PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOGF
Station name,MoDOT_Greenfield
Begin Date, 2010-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4293178173 North Latitude, -93.8461115715 East Longitude, 299.63927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-31,0.00, 0.00, 0.00, 1.97, 1.69, 7.49, repro,
2010-08-01,-2.14, -0.32, -14.24, 1.95, 1.62, 7.31, repro,
2010-08-02,0.31, -1.08, -6.14, 1.97, 1.67, 7.45, repro,
2010-08-03,-0.80, 0.44, -13.92, 1.96, 1.67, 7.38, repro,
2010-08-04,1.25, 1.34, -17.80, 1.99, 1.67, 7.50, repro,
2010-08-05,4.36, 1.84, 8.49, 2.29, 1.96, 8.79, repro,
2010-08-06,2.02, -0.54, -17.48, 1.95, 1.64, 7.40, repro,
2010-08-07,1.92, 0.22, -20.36, 2.06, 1.69, 7.73, repro,
2010-08-08,0.74, -2.99, -4.91, 1.95, 1.66, 7.39, repro,
2010-08-09,0.38, -0.56, -12.23, 1.99, 1.67, 7.47, repro,
2010-08-10,1.10, -3.37, -17.66, 2.07, 1.73, 7.84, repro,
2010-08-11,-0.18, -2.36, -16.46, 1.96, 1.66, 7.46, repro,
2010-08-12,1.08, 0.46, -14.64, 2.00, 1.68, 7.50, repro,
2010-08-13,-0.08, 1.19, -9.58, 1.96, 1.64, 7.43, repro,
2010-08-14,2.05, -0.56, -8.32, 2.20, 1.82, 8.52, repro,
2010-08-15,-0.42, 3.32, -0.63, 2.03, 1.78, 7.88, repro,
2010-08-16,3.37, 0.67, -20.62, 2.01, 1.65, 7.60, repro,
2010-08-17,0.16, -1.72, -15.78, 2.04, 1.71, 7.69, repro,
2010-08-18,0.15, -0.41, -14.04, 1.99, 1.67, 7.49, repro,
2010-08-19,1.25, -1.76, -4.83, 2.07, 1.75, 7.68, repro,
2010-08-20,0.95, -1.23, -15.77, 2.02, 1.70, 7.67, repro,
2010-08-21,-0.13, -0.56, -1.66, 2.08, 1.69, 7.78, repro,
2010-08-22,0.67, -0.03, -14.94, 1.94, 1.63, 7.38, repro,
2010-08-23,1.89, -1.05, -14.53, 2.02, 1.64, 7.57, repro,
2010-08-24,0.91, -2.09, -18.31, 2.07, 1.68, 7.62, repro,
2010-08-25,1.00, -0.72, -2.48, 1.97, 1.62, 7.41, repro,
2010-08-26,0.87, -0.75, -13.68, 1.95, 1.63, 7.32, repro,
2010-08-27,0.15, -1.44, -17.38, 2.01, 1.68, 7.47, repro,
2010-08-28,-0.83, 0.12, -13.15, 1.97, 1.58, 7.30, repro,
2010-08-29,-0.05, -1.67, -13.00, 1.95, 1.60, 7.28, repro,
2010-08-30,2.01, -0.06, 0.24, 2.01, 1.63, 7.39, repro,
2010-08-31,0.34, -0.54, -11.43, 1.98, 1.64, 7.50, repro,
2010-09-01,2.03, -0.96, -20.93, 2.10, 1.71, 7.71, repro,
2010-09-02,2.05, -0.22, -16.31, 2.05, 1.71, 7.61, repro,
2010-09-03,2.26, -3.16, -15.91, 2.82, 2.23, 10.22, repro,
2010-09-07,-1.02, -3.19, -11.37, 2.64, 2.49, 10.65, repro,
2010-09-08,2.44, -3.56, -16.50, 1.96, 1.62, 7.29, repro,
2010-09-09,0.40, -2.28, -9.28, 1.91, 1.57, 7.13, repro,
2010-09-10,0.92, -1.93, -5.57, 1.98, 1.65, 7.40, repro,
2010-09-11,1.45, -1.42, -9.20, 2.11, 1.76, 7.95, repro,
2010-09-12,0.86, -2.07, -16.26, 1.97, 1.61, 7.25, repro,
2010-09-13,1.04, -0.82, -14.68, 1.97, 1.61, 7.26, repro,
2010-09-14,2.72, -3.09, -22.65, 2.00, 1.66, 7.44, repro,
2010-09-15,2.34, -3.11, -16.05, 2.02, 1.69, 7.63, repro,
2010-09-16,-0.95, -3.99, -10.67, 1.99, 1.65, 7.39, repro,
2010-09-17,1.52, -2.41, -7.38, 2.00, 1.65, 7.39, repro,
2010-09-18,1.60, -2.84, -25.91, 2.06, 1.76, 7.76, repro,
2010-09-19,3.77, -3.23, -20.25, 1.91, 1.57, 7.12, repro,
2010-09-20,2.53, -2.89, -11.85, 1.99, 1.64, 7.38, repro,
2010-09-21,3.37, -1.57, -12.71, 1.95, 1.61, 7.32, repro,
2010-09-22,3.10, -1.71, -15.63, 1.94, 1.58, 7.17, repro,
2010-09-23,3.13, -0.97, -8.13, 2.00, 1.67, 7.44, repro,
2010-09-24,2.57, -0.43, -26.65, 2.02, 1.71, 7.64, repro,
2010-09-25,2.40, -0.44, -16.51, 1.98, 1.64, 7.36, repro,
2010-09-26,1.10, -1.47, -12.47, 1.99, 1.65, 7.51, repro,
2010-09-27,0.34, -3.02, -10.90, 2.00, 1.62, 7.45, repro,
2010-09-28,1.88, -1.44, -12.43, 2.00, 1.62, 7.50, repro,
2010-09-29,0.48, -0.12, -8.76, 2.02, 1.68, 7.51, repro,
2010-09-30,1.83, -0.49, -14.73, 2.07, 1.74, 7.81, repro,
2010-10-01,0.72, -3.20, -18.83, 2.09, 1.77, 7.94, repro,
2010-10-02,-0.79, -2.70, -13.45, 2.28, 1.93, 8.42, repro,
2010-10-03,0.03, -3.26, -16.47, 1.98, 1.66, 7.44, repro,
2010-10-04,0.68, -2.11, -27.17, 1.98, 1.66, 7.50, repro,
2010-10-05,0.54, -3.29, -18.33, 1.90, 1.59, 7.10, repro,
2010-10-06,1.93, -2.23, -19.45, 1.90, 1.56, 7.01, repro,
2010-10-07,1.76, 0.59, -18.03, 1.95, 1.62, 7.28, repro,
2010-10-08,0.78, -0.31, -19.66, 1.98, 1.62, 7.45, repro,
2010-10-09,2.51, 0.24, -22.48, 2.00, 1.71, 7.54, repro,
2010-10-10,4.74, -1.56, -18.14, 2.00, 1.72, 7.61, repro,
2010-10-11,3.60, -2.99, -15.22, 2.00, 1.68, 7.51, repro,
2010-10-12,3.75, -2.84, -12.61, 1.99, 1.67, 7.46, repro,
2010-10-13,1.05, -3.53, -16.57, 1.97, 1.65, 7.37, repro,
2010-10-14,0.14, -2.64, -19.07, 1.94, 1.61, 7.20, repro,
2010-10-15,0.51, -1.01, -19.46, 1.99, 1.69, 7.44, repro,
2010-10-16,0.79, -2.08, -15.90, 1.92, 1.62, 7.22, repro,
2010-10-17,4.01, -1.97, -17.18, 1.97, 1.65, 7.41, repro,
2010-10-18,3.31, -1.78, -12.69, 1.95, 1.62, 7.30, repro,
2010-10-19,1.31, -2.40, -8.44, 1.93, 1.60, 7.20, repro,
2010-10-20,-0.36, -1.54, -18.54, 1.97, 1.66, 7.40, repro,
2010-10-21,0.66, 0.97, -15.86, 1.91, 1.60, 7.15, repro,
2010-10-22,3.38, -0.55, -5.44, 1.98, 1.67, 7.47, repro,
2010-10-23,3.22, 0.95, -10.32, 1.99, 1.70, 7.60, repro,
2010-10-24,2.90, -1.51, -4.81, 1.93, 1.64, 7.26, repro,
2010-10-25,2.30, -0.66, -2.33, 1.90, 1.63, 7.17, repro,
2010-10-26,-1.35, 1.67, 6.00, 1.92, 1.59, 7.19, repro,
2010-10-27,0.18, 1.88, -3.68, 1.91, 1.57, 7.10, repro,
2010-10-28,0.31, 1.53, -11.43, 1.87, 1.55, 6.97, repro,
2010-10-29,1.16, 2.18, -14.55, 1.88, 1.57, 7.03, repro,
2010-10-30,1.85, 0.30, -4.36, 1.88, 1.56, 7.02, repro,
2010-10-31,3.56, -1.52, -6.59, 1.97, 1.68, 7.53, repro,
2010-11-01,-1.33, -1.80, -3.19, 1.97, 1.69, 7.53, repro,
2010-11-02,0.13, -1.99, -20.63, 1.89, 1.57, 7.08, repro,
2010-11-03,-0.33, -2.17, -8.76, 1.98, 1.67, 7.62, repro,
2010-11-04,0.38, -1.29, -13.19, 1.88, 1.57, 7.05, repro,
2010-11-05,0.93, 2.12, -10.18, 1.90, 1.58, 7.13, repro,
2010-11-06,0.64, 2.87, -13.70, 1.95, 1.63, 7.40, repro,
2010-11-07,1.21, 1.69, -14.66, 1.90, 1.57, 7.12, repro,
2010-11-08,1.49, -0.98, -6.15, 1.96, 1.63, 7.39, repro,
2010-11-09,4.04, -1.49, -5.47, 1.94, 1.58, 7.23, repro,
2010-11-10,2.30, -1.08, -3.61, 1.90, 1.58, 7.16, repro,
2010-11-11,3.55, -0.72, -14.97, 1.93, 1.60, 7.22, repro,
2010-11-12,3.70, -0.88, -13.32, 1.96, 1.64, 7.36, repro,
2010-11-13,-0.44, 1.24, -7.63, 1.92, 1.56, 7.16, repro,
2010-11-14,0.73, -0.30, -11.96, 1.89, 1.56, 7.04, repro,
2010-11-15,1.16, 1.27, -3.49, 1.86, 1.54, 7.00, repro,
2010-11-16,0.61, -0.04, -2.06, 1.94, 1.60, 7.27, repro,
2010-11-17,0.37, -0.72, -6.75, 1.97, 1.66, 7.41, repro,
2010-11-18,-0.97, -3.32, -16.85, 1.92, 1.59, 7.20, repro,
2010-11-19,0.44, -1.95, -14.26, 1.95, 1.58, 7.34, repro,
2010-11-20,4.71, -2.30, -10.44, 1.96, 1.60, 7.30, repro,
2010-11-21,3.83, -1.15, -11.14, 1.97, 1.60, 7.34, repro,
2010-11-22,3.43, -0.61, 7.00, 2.00, 1.65, 7.56, repro,
2010-11-23,-0.39, -0.05, -9.01, 1.89, 1.54, 7.01, repro,
2010-11-24,1.24, -1.05, 6.53, 2.27, 1.91, 8.56, repro,
2010-11-26,1.13, 1.31, -6.22, 2.89, 2.43, 11.26, repro,
2010-11-27,0.94, 1.47, -7.65, 1.92, 1.56, 7.08, repro,
2010-11-28,0.42, 1.13, -8.34, 1.92, 1.58, 7.17, repro,
2010-11-29,2.62, 0.81, -8.73, 1.97, 1.60, 7.39, repro,
2010-11-30,0.65, 0.72, -13.03, 1.87, 1.55, 7.02, repro,
2010-12-01,1.34, 0.85, -17.23, 1.87, 1.56, 7.03, repro,
2010-12-02,0.63, 1.91, -10.75, 2.03, 1.71, 7.71, repro,
2010-12-03,0.74, 0.68, -13.75, 1.93, 1.60, 7.17, repro,
2010-12-04,1.81, -0.25, -12.75, 1.90, 1.57, 7.05, repro,
2010-12-05,0.54, -0.22, -22.72, 1.97, 1.60, 7.30, repro,
2010-12-06,0.88, 0.71, -23.02, 1.94, 1.61, 7.18, repro,
2010-12-07,2.57, 0.63, -19.39, 1.89, 1.59, 7.06, repro,
2010-12-08,0.72, 0.88, -20.04, 1.92, 1.58, 7.10, repro,
2010-12-09,0.33, 1.74, -17.03, 1.96, 1.67, 7.41, repro,
2010-12-10,3.17, -1.55, -13.46, 1.91, 1.57, 7.11, repro,
2010-12-11,2.90, -1.57, -18.35, 1.88, 1.56, 7.03, repro,
2010-12-12,1.08, 1.13, -15.24, 1.93, 1.59, 7.11, repro,
2010-12-13,0.81, 0.59, -12.77, 1.91, 1.58, 7.09, repro,
2010-12-14,1.06, 0.00, -15.85, 3.15, 2.46, 11.72, repro,
2010-12-15,2.49, -0.95, -4.96, 1.97, 1.64, 7.48, repro,
2010-12-16,1.33, -0.41, -16.99, 1.92, 1.60, 7.15, repro,
2010-12-17,0.49, 0.48, -22.65, 1.96, 1.64, 7.53, repro,
2010-12-18,1.79, 1.11, -19.22, 1.85, 1.56, 6.96, repro,
2010-12-19,1.38, 1.38, -15.36, 1.90, 1.60, 7.09, repro,
2010-12-20,5.01, -1.69, -11.79, 5.11, 3.99, 18.44, repro,
2010-12-21,1.80, -1.93, -20.20, 2.93, 2.37, 10.85, repro,
2010-12-22,-0.32, -3.07, -20.18, 2.08, 1.76, 7.94, repro,
2010-12-23,1.33, -3.38, -26.96, 2.03, 1.72, 7.73, repro,
2010-12-24,2.88, -2.85, -20.62, 1.92, 1.62, 7.18, repro,
2010-12-25,1.17, 0.60, -18.81, 1.93, 1.65, 7.39, repro,
2010-12-26,1.28, 0.57, -21.73, 1.92, 1.61, 7.19, repro,
2010-12-27,0.18, 1.20, -15.72, 1.87, 1.59, 7.08, repro,
2010-12-28,0.96, 0.50, -17.74, 2.02, 1.73, 7.74, repro,
2010-12-29,2.00, 0.24, -13.22, 1.96, 1.68, 7.40, repro,
2010-12-30,3.76, -0.34, -2.33, 2.13, 1.82, 7.88, repro,
2010-12-31,4.21, -2.48, -15.62, 2.05, 1.71, 7.69, repro,
2011-01-01,2.19, -0.95, -19.96, 2.19, 1.82, 8.17, repro,
2011-01-02,0.40, -0.03, -22.11, 2.03, 1.70, 7.68, repro,
2011-01-03,2.95, -0.37, -21.52, 1.97, 1.63, 7.32, repro,
2011-01-04,4.08, -0.57, -19.03, 1.97, 1.63, 7.41, repro,
2011-01-05,1.83, -0.35, -10.00, 1.91, 1.61, 7.14, repro,
2011-01-06,1.42, 0.98, -9.15, 1.90, 1.62, 7.15, repro,
2011-01-07,0.87, -0.55, -10.12, 1.90, 1.62, 7.23, repro,
2011-01-08,1.71, -0.75, -12.60, 2.00, 1.73, 7.65, repro,
2011-01-09,1.12, -1.70, -17.69, 1.94, 1.64, 7.32, repro,
2011-01-10,2.96, -1.36, -14.38, 1.93, 1.63, 7.23, repro,
2011-01-11,1.52, 0.12, -21.32, 1.94, 1.64, 7.27, repro,
2011-01-12,1.31, -0.39, -26.99, 1.87, 1.59, 7.06, repro,
2011-01-13,0.87, 1.41, -21.38, 1.88, 1.59, 7.07, repro,
2011-01-14,4.01, -0.74, -22.48, 1.87, 1.60, 7.08, repro,
2011-01-15,3.68, 0.36, -23.56, 2.45, 2.26, 9.51, repro,
2011-01-18,1.29, -0.55, -6.15, 3.07, 2.40, 11.21, repro,
2011-01-19,0.85, -0.24, -11.03, 1.92, 1.62, 7.17, repro,
2011-01-20,1.21, -1.91, -19.44, 1.87, 1.59, 7.08, repro,
2011-01-21,1.58, -2.10, -18.69, 1.86, 1.59, 7.07, repro,
2011-01-22,4.19, -1.14, -8.46, 1.91, 1.63, 7.17, repro,
2011-01-23,3.31, -1.04, -16.74, 1.95, 1.66, 7.30, repro,
2011-01-24,0.69, 2.27, -13.53, 1.96, 1.71, 7.32, repro,
2011-01-25,1.00, 1.33, -15.63, 1.91, 1.63, 7.21, repro,
2011-01-26,1.49, 2.15, -18.01, 2.17, 1.89, 8.11, repro,
2011-01-27,1.24, 0.80, -16.44, 2.03, 1.75, 7.64, repro,
2011-01-28,0.26, 1.19, -18.99, 1.89, 1.62, 7.16, repro,
2011-01-29,1.88, -0.26, -17.18, 1.91, 1.64, 7.25, repro,
2011-01-30,1.10, -1.81, -15.77, 1.87, 1.59, 7.05, repro,
2011-01-31,0.46, -1.83, -26.87, 1.97, 1.70, 7.33, repro,
2011-02-01,0.45, 2.15, -16.70, 1.90, 1.63, 7.14, repro,
2011-02-02,0.77, 1.43, -27.59, 1.90, 1.63, 7.16, repro,
2011-02-03,0.90, 2.52, -27.90, 1.95, 1.64, 7.40, repro,
2011-02-04,-0.37, 2.40, -22.78, 2.04, 1.76, 7.65, repro,
2011-02-05,-0.13, 1.82, -6.11, 2.44, 1.99, 8.98, repro,
2011-02-06,2.97, 0.94, -12.71, 2.43, 1.95, 8.68, repro,
2011-02-07,0.33, 0.13, -21.91, 1.92, 1.64, 7.15, repro,
2011-02-08,1.56, 0.59, -19.52, 2.07, 1.74, 7.86, repro,
2011-02-09,-0.40, -1.60, -20.90, 1.90, 1.64, 7.19, repro,
2011-02-10,-1.07, -0.72, -14.03, 1.89, 1.62, 7.09, repro,
2011-02-11,-0.15, 2.28, -10.04, 1.93, 1.65, 7.20, repro,
2011-02-12,-1.32, 1.91, -13.06, 1.97, 1.69, 7.30, repro,
2011-02-13,2.79, -0.17, -14.15, 1.97, 1.66, 7.35, repro,
2011-02-14,0.09, -1.98, -18.70, 1.90, 1.61, 7.06, repro,
2011-02-15,0.54, 0.60, -21.80, 2.09, 1.84, 7.91, repro,
2011-02-16,3.66, -0.38, -16.76, 2.23, 1.76, 8.20, repro,
2011-02-17,2.01, 1.13, -3.09, 2.00, 1.67, 7.43, repro,
2011-02-18,1.15, -2.59, -14.12, 2.08, 1.79, 7.83, repro,
2011-02-19,1.66, -2.43, -12.37, 1.90, 1.60, 7.12, repro,
2011-02-20,3.10, -1.35, -17.35, 1.93, 1.64, 7.22, repro,
2011-02-21,1.83, 0.27, -4.30, 1.87, 1.59, 7.04, repro,
2011-02-22,1.00, 2.07, -17.27, 1.89, 1.60, 7.02, repro,
2011-02-23,2.23, -0.57, -13.57, 2.03, 1.71, 7.67, repro,
2011-02-24,2.12, -1.21, -12.14, 1.91, 1.62, 7.19, repro,
2011-02-25,1.28, -0.05, -16.64, 1.91, 1.59, 7.16, repro,
2011-02-26,1.50, 0.96, -11.68, 1.88, 1.58, 7.00, repro,
2011-02-27,4.79, -0.05, -6.46, 1.91, 1.60, 7.21, repro,
2011-02-28,1.25, -2.37, -4.99, 2.38, 1.80, 8.41, repro,
2011-03-01,3.00, -0.19, -20.89, 1.93, 1.62, 7.26, repro,
2011-03-02,0.38, -0.74, -24.91, 1.87, 1.60, 7.08, repro,
2011-03-03,1.66, -0.97, -18.56, 1.86, 1.56, 6.88, repro,
2011-03-04,4.01, -0.92, -13.49, 1.87, 1.58, 6.96, repro,
2011-03-05,2.36, -0.71, -16.45, 2.28, 1.96, 8.77, repro,
2011-03-06,1.02, -2.45, -28.91, 2.12, 1.79, 8.03, repro,
2011-03-07,1.49, -1.52, -16.22, 1.89, 1.60, 7.08, repro,
2011-03-08,1.53, -1.07, -18.83, 1.91, 1.62, 7.14, repro,
2011-03-09,0.15, 0.71, -15.44, 1.89, 1.61, 7.06, repro,
2011-03-10,1.04, 1.68, -20.53, 1.85, 1.56, 6.86, repro,
2011-03-11,2.59, -0.09, -19.75, 1.86, 1.58, 6.95, repro,
2011-03-12,3.44, -1.19, -19.37, 1.86, 1.57, 6.94, repro,
2011-03-13,1.68, -0.71, -21.91, 1.94, 1.61, 7.23, repro,
2011-03-14,1.33, -3.36, -22.78, 1.90, 1.62, 7.11, repro,
2011-03-15,0.90, -1.39, -17.01, 1.87, 1.57, 6.93, repro,
2011-03-16,0.47, 0.61, -17.60, 1.93, 1.64, 7.35, repro,
2011-03-17,3.50, -1.83, -17.52, 1.94, 1.65, 7.41, repro,
2011-03-18,3.74, -3.05, -24.15, 1.91, 1.60, 7.18, repro,
2011-03-19,1.12, -2.20, -24.57, 1.97, 1.65, 7.36, repro,
2011-03-20,2.83, -1.82, -17.20, 1.92, 1.63, 7.18, repro,
2011-03-21,2.72, -0.93, -18.71, 1.98, 1.64, 7.44, repro,
2011-03-22,3.08, -0.29, -10.83, 1.97, 1.68, 7.57, repro,
2011-03-23,4.78, -0.96, -8.18, 1.99, 1.71, 7.56, repro,
2011-03-24,0.55, -0.27, -21.75, 1.99, 1.64, 7.40, repro,
2011-03-25,1.21, -2.67, -18.07, 2.05, 1.68, 7.64, repro,
2011-03-26,1.45, -1.71, -14.12, 2.00, 1.65, 7.61, repro,
2011-03-27,0.58, -1.76, -13.54, 1.92, 1.60, 7.12, repro,
2011-03-28,1.63, -2.42, -14.40, 1.95, 1.67, 7.37, repro,
2011-03-29,2.12, -2.68, -17.39, 1.90, 1.61, 7.09, repro,
2011-03-30,-0.39, -3.44, -20.67, 1.93, 1.64, 7.25, repro,
2011-03-31,-0.86, -2.26, -11.91, 2.02, 1.73, 7.76, repro,
2011-04-01,1.13, -1.73, -5.15, 1.91, 1.63, 7.16, repro,
2011-04-02,2.59, 0.71, -14.13, 2.56, 2.29, 9.78, repro,
2011-04-03,4.08, -1.90, -5.66, 2.03, 1.74, 7.70, repro,
2011-04-04,2.46, 0.78, -2.05, 1.97, 1.70, 7.42, repro,
2011-04-05,0.87, 1.82, -10.58, 1.91, 1.68, 7.35, repro,
2011-04-06,2.57, -0.13, -8.26, 1.90, 1.63, 7.18, repro,
2011-04-07,1.14, 1.14, -10.57, 1.91, 1.63, 7.17, repro,
2011-04-08,5.00, 0.22, -3.37, 1.92, 1.64, 7.20, repro,
2011-04-09,3.91, -1.01, -16.72, 2.12, 1.89, 7.98, repro,
2011-04-10,2.06, 1.13, -12.72, 2.02, 1.72, 7.54, repro,
2011-04-11,0.41, -0.01, -10.38, 2.02, 1.73, 7.51, repro,
2011-04-12,0.18, -0.34, -13.28, 1.96, 1.70, 7.34, repro,
2011-04-13,2.16, -0.31, -19.57, 1.92, 1.64, 7.17, repro,
2011-04-14,3.47, -0.34, -10.87, 1.91, 1.64, 7.16, repro,
2011-04-15,4.47, 0.10, -17.15, 1.96, 1.66, 7.38, repro,
2011-04-16,-0.60, 1.02, -13.11, 1.89, 1.59, 7.01, repro,
2011-04-17,0.86, 0.74, -11.01, 1.87, 1.60, 7.01, repro,
2011-04-18,1.99, 0.15, -7.77, 1.87, 1.59, 6.95, repro,
2011-04-19,4.07, 0.56, -8.88, 1.91, 1.63, 7.15, repro,
2011-04-20,0.20, 1.37, -6.70, 1.93, 1.60, 7.22, repro,
2011-04-21,-0.47, -1.52, -11.91, 1.95, 1.63, 7.31, repro,
2011-04-22,1.51, -0.75, -12.37, 2.06, 1.73, 7.61, repro,
2011-04-23,3.19, -1.04, -13.67, 2.00, 1.69, 7.42, repro,
2011-04-24,1.52, -1.71, -17.74, 1.90, 1.60, 7.07, repro,
2011-04-25,0.24, -1.42, -17.26, 1.99, 1.67, 7.40, repro,
2011-04-26,0.63, -0.15, -6.65, 1.87, 1.59, 6.99, repro,
2011-04-27,-0.81, -0.41, -12.99, 2.08, 1.81, 7.86, repro,
2011-04-28,0.37, 1.09, -18.76, 1.87, 1.61, 7.03, repro,
2011-04-29,0.49, 0.11, -12.56, 1.86, 1.57, 6.88, repro,
2011-04-30,2.29, -0.98, -14.75, 1.87, 1.58, 6.91, repro,
2011-05-01,-0.06, -1.59, -15.65, 1.88, 1.59, 6.99, repro,
2011-05-02,-0.35, -0.44, -20.83, 1.95, 1.64, 7.30, repro,
2011-05-03,-0.12, 0.14, -25.36, 1.89, 1.62, 7.05, repro,
2011-05-04,2.23, -0.76, -28.50, 1.90, 1.62, 7.09, repro,
2011-05-05,1.36, -0.87, -14.76, 1.98, 1.64, 7.29, repro,
2011-05-06,1.11, -0.84, -13.68, 1.92, 1.59, 7.13, repro,
2011-05-07,1.73, -1.43, -8.69, 2.40, 2.21, 9.03, repro,
2011-05-08,1.74, -2.61, -15.92, 2.09, 1.79, 7.73, repro,
2011-05-09,5.10, -1.10, -21.46, 1.92, 1.65, 7.13, repro,
2011-05-10,1.73, -0.24, -10.78, 2.02, 1.68, 7.41, repro,
2011-05-11,2.63, -1.60, -8.68, 1.91, 1.61, 7.10, repro,
2011-05-12,1.03, -1.61, -4.75, 2.01, 1.70, 7.44, repro,
2011-05-13,2.82, 0.42, -11.20, 2.00, 1.69, 7.39, repro,
2011-05-14,0.24, 1.40, -14.29, 1.98, 1.66, 7.21, repro,
2011-05-15,0.95, 0.73, -20.08, 1.93, 1.62, 7.09, repro,
2011-05-16,1.41, 1.01, -13.82, 1.93, 1.61, 7.08, repro,
2011-05-17,0.30, -1.45, -12.41, 1.91, 1.60, 6.95, repro,
2011-05-18,0.44, -1.78, -7.57, 1.94, 1.65, 7.07, repro,
2011-05-19,2.51, -1.09, -11.00, 1.99, 1.68, 7.29, repro,
2011-05-20,0.64, -1.74, -8.60, 2.04, 1.71, 7.50, repro,
2011-05-21,1.79, -1.37, -18.24, 2.09, 1.70, 7.61, repro,
2011-05-22,3.12, -0.42, -11.70, 2.09, 1.71, 7.49, repro,
2011-05-23,1.90, 0.68, -5.50, 2.16, 1.80, 7.95, repro,
2011-05-24,3.49, -2.02, -19.40, 2.02, 1.73, 7.52, repro,
2011-05-25,1.68, -0.12, -9.27, 2.10, 1.76, 7.64, repro,
2011-05-26,-0.07, 1.63, -16.02, 1.98, 1.65, 7.18, repro,
2011-05-27,2.25, 2.37, -8.77, 2.00, 1.65, 7.24, repro,
2011-05-28,2.99, 0.69, -10.77, 1.98, 1.66, 7.18, repro,
2011-05-29,0.67, -1.13, -8.25, 1.95, 1.66, 7.20, repro,
2011-05-30,3.53, -0.35, -16.53, 1.98, 1.65, 7.15, repro,
2011-05-31,4.03, -0.55, -17.09, 2.06, 1.70, 7.56, repro,
2011-06-01,0.60, -2.09, -20.33, 2.00, 1.67, 7.25, repro,
2011-06-02,1.02, 0.90, -16.45, 2.01, 1.71, 7.42, repro,
2011-06-03,1.60, -1.24, -18.02, 2.07, 1.74, 7.56, repro,
2011-06-04,1.43, 1.29, -20.74, 2.08, 1.75, 7.61, repro,
2011-06-05,1.64, 0.31, -26.18, 2.02, 1.69, 7.39, repro,
2011-06-06,1.95, -1.04, -19.24, 2.05, 1.72, 7.52, repro,
2011-06-07,2.17, -0.42, -2.35, 2.04, 1.70, 7.49, repro,
2011-06-08,1.51, 0.51, -14.59, 2.04, 1.73, 7.52, repro,
2011-06-09,4.45, -0.48, -10.98, 1.93, 1.63, 7.18, repro,
2011-06-10,2.73, -0.49, -14.94, 2.00, 1.68, 7.42, repro,
2011-06-11,-3.23, -1.43, -17.18, 2.13, 1.91, 8.20, repro,
2011-06-12,1.58, -1.75, -9.82, 2.01, 1.65, 7.37, repro,
2011-06-13,0.31, -1.57, -20.88, 2.08, 1.75, 7.53, repro,
2011-06-14,3.91, -0.54, -13.26, 1.95, 1.63, 7.14, repro,
2011-06-15,3.42, -0.87, -4.56, 2.13, 1.76, 7.79, repro,
2011-06-16,2.87, 0.81, -8.16, 1.98, 1.68, 7.31, repro,
2011-06-17,2.36, -1.93, -6.52, 1.97, 1.69, 7.38, repro,
2011-06-18,1.54, -1.32, -10.93, 1.96, 1.64, 7.17, repro,
2011-06-19,1.76, -0.18, -12.67, 2.33, 1.89, 8.42, repro,
2011-06-20,4.09, 0.63, -9.79, 1.92, 1.62, 7.04, repro,
2011-06-21,5.29, 1.84, 1.30, 2.24, 1.88, 8.15, repro,
2011-06-22,-0.10, -0.20, -5.79, 2.13, 1.81, 7.99, repro,
2011-06-23,-7.15, 5.34, 9.58, 7.58, 8.11, 30.50, repro,
2011-06-29,3.46, 3.02, -6.77, 4.34, 4.05, 17.98, repro,
2011-06-30,0.07, -1.36, -18.23, 1.93, 1.63, 7.05, repro,
2011-07-01,0.56, -2.60, -16.75, 1.98, 1.66, 7.26, repro,
2011-07-02,0.96, 0.01, -12.98, 2.09, 1.79, 7.85, repro,
2011-07-03,-3.44, -2.63, -4.83, 2.12, 1.76, 7.83, repro,
2011-07-04,-2.20, -1.61, -16.19, 2.02, 1.73, 7.62, repro,
2011-07-05,0.16, -1.47, -7.63, 2.01, 1.66, 7.32, repro,
2011-07-06,-0.41, -4.78, -13.70, 1.94, 1.63, 7.15, repro,
2011-07-07,1.50, -1.49, -6.72, 2.08, 1.81, 7.74, repro,
2011-07-08,-0.03, -1.22, -10.30, 2.00, 1.66, 7.34, repro,
2011-07-09,1.75, -2.30, -10.93, 1.96, 1.63, 7.18, repro,
2011-07-10,1.52, -0.68, -7.86, 1.97, 1.63, 7.18, repro,
2011-07-11,-2.11, 2.90, -22.06, 2.01, 1.68, 7.31, repro,
2011-07-12,2.21, 1.92, -9.95, 1.97, 1.64, 7.16, repro,
2011-07-13,2.64, 0.13, -16.84, 2.03, 1.67, 7.39, repro,
2011-07-14,-0.14, -3.00, -12.76, 1.96, 1.64, 7.17, repro,
2011-07-15,1.22, -0.99, -7.41, 1.92, 1.61, 7.02, repro,
2011-07-16,0.48, -2.02, -7.99, 1.94, 1.62, 7.09, repro,
2011-07-17,1.96, -0.33, -9.29, 1.93, 1.63, 7.04, repro,
2011-07-18,-0.07, -2.08, -4.70, 1.98, 1.68, 7.21, repro,
2011-07-19,0.08, -1.96, -10.90, 1.95, 1.63, 7.07, repro,
