PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P204
Station name,MaacamaCrkCN2007
Begin Date, 2007-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.6665000346 North Latitude, -122.7105346711 East Longitude, 276.66715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-12,0.00, 0.00, 0.00, 2.02, 1.63, 7.36, repro,
2007-07-13,-0.92, -0.16, -1.75, 2.09, 1.74, 7.66, repro,
2007-07-14,0.65, 1.00, -5.87, 2.04, 1.64, 7.33, repro,
2007-07-15,0.39, 0.65, 3.45, 2.10, 1.76, 7.74, repro,
2007-07-16,0.69, 0.36, 2.15, 1.98, 1.57, 7.11, repro,
2007-07-17,-0.62, 0.30, 3.67, 1.98, 1.57, 7.14, repro,
2007-07-18,1.25, 0.44, 1.28, 1.98, 1.58, 7.15, repro,
2007-07-19,0.04, 0.44, 0.98, 2.03, 1.64, 7.37, repro,
2007-07-20,0.46, 1.36, 4.90, 2.08, 1.71, 7.48, repro,
2007-07-21,-2.51, 0.75, 4.42, 2.02, 1.64, 7.26, repro,
2007-07-22,-0.05, 0.87, 1.23, 2.02, 1.63, 7.34, repro,
2007-07-23,0.67, 0.09, 4.76, 2.03, 1.63, 7.38, repro,
2007-07-24,0.29, 1.22, 4.43, 2.05, 1.64, 7.48, repro,
2007-07-25,-0.29, 1.12, 3.29, 2.00, 1.59, 7.22, repro,
2007-07-26,-0.70, 0.50, -4.02, 2.05, 1.65, 7.34, repro,
2007-07-27,1.29, 0.90, 4.29, 2.07, 1.69, 7.50, repro,
2007-07-28,-0.79, -0.24, 6.24, 2.02, 1.64, 7.36, repro,
2007-07-29,-1.34, 0.37, 5.27, 2.03, 1.64, 7.38, repro,
2007-07-30,-0.15, -0.41, -0.23, 1.98, 1.58, 7.13, repro,
2007-07-31,-0.80, 1.00, 1.07, 1.99, 1.59, 7.19, repro,
2007-08-01,-0.95, -0.77, 5.79, 1.99, 1.58, 7.17, repro,
2007-08-02,0.65, 0.97, 7.35, 1.99, 1.58, 7.14, repro,
2007-08-03,-0.09, 0.55, 0.99, 1.98, 1.58, 7.14, repro,
2007-08-04,0.83, -0.36, 7.80, 2.00, 1.58, 7.21, repro,
2007-08-05,0.51, 0.52, 3.97, 1.98, 1.58, 7.14, repro,
2007-08-06,-0.24, -0.48, 8.75, 2.03, 1.67, 7.37, repro,
2007-08-07,0.48, 0.53, 2.04, 2.00, 1.61, 7.26, repro,
2007-08-08,0.50, -0.06, 0.91, 2.02, 1.63, 7.26, repro,
2007-08-09,0.24, 1.09, 10.27, 1.98, 1.59, 7.15, repro,
2007-08-10,0.08, -0.43, 3.93, 2.06, 1.67, 7.39, repro,
2007-08-11,-0.36, 0.25, 9.75, 2.03, 1.68, 7.40, repro,
2007-08-12,0.50, 0.33, 2.62, 2.01, 1.62, 7.18, repro,
