PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AXIS
Station name,AXIS
Begin Date, 2008-12-13
End Date, 2016-11-11
Release Date, 2019-08-30
Reference position, 47.4043681757 North Latitude, -120.2849729010 East Longitude, 224.56671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-13,0.00, 0.00, 0.00, 2.24, 1.56, 7.01, repro,
2008-12-14,0.44, -0.37, -10.57, 2.20, 1.48, 6.66, repro,
2008-12-15,0.42, -0.45, -7.92, 2.19, 1.49, 6.66, repro,
2008-12-16,1.03, -1.02, -7.99, 2.20, 1.49, 6.72, repro,
2008-12-17,-1.39, -0.23, -6.56, 2.25, 1.51, 6.83, repro,
2008-12-18,-0.10, -0.51, -5.38, 2.24, 1.51, 6.89, repro,
2008-12-19,2.28, -0.59, -12.74, 2.25, 1.51, 6.90, repro,
2008-12-20,0.19, 0.83, -13.22, 2.22, 1.50, 6.87, repro,
2008-12-21,0.98, -0.15, -12.95, 2.21, 1.49, 6.73, repro,
2008-12-22,1.45, -0.94, -5.22, 2.24, 1.52, 6.94, repro,
2008-12-23,1.04, 0.65, -3.25, 2.25, 1.52, 6.94, repro,
2008-12-27,0.71, 2.10, -8.87, 3.62, 2.76, 12.70, repro,
2008-12-28,2.28, 0.92, -6.68, 2.22, 1.51, 6.86, repro,
2008-12-29,0.59, -1.29, -17.50, 2.20, 1.50, 6.81, repro,
2008-12-30,-0.47, -0.72, -16.27, 2.19, 1.48, 6.69, repro,
2008-12-31,-1.60, -2.28, -13.27, 2.19, 1.49, 6.72, repro,
2009-01-01,-1.24, -1.12, -4.24, 2.18, 1.49, 6.70, repro,
2009-01-02,-0.39, -0.95, 0.81, 2.22, 1.50, 6.81, repro,
2009-01-03,-1.65, 0.34, -11.51, 2.22, 1.51, 6.86, repro,
2009-01-04,-1.07, -0.23, -18.33, 2.20, 1.50, 6.79, repro,
2009-01-05,-1.83, -1.03, -8.77, 2.20, 1.49, 6.73, repro,
2009-01-06,0.00, -2.27, -8.45, 2.56, 1.72, 7.89, repro,
2009-01-13,0.45, 1.06, -23.19, 3.04, 2.25, 10.05, repro,
2009-01-14,-0.46, -0.49, -23.23, 2.19, 1.51, 6.80, repro,
2009-01-15,0.01, -0.22, -26.46, 2.20, 1.51, 6.84, repro,
2009-01-16,-1.20, -0.88, -19.44, 2.19, 1.50, 6.79, repro,
2009-01-17,-0.16, -0.99, -23.30, 2.18, 1.49, 6.77, repro,
2009-01-18,-0.61, -0.70, -22.19, 2.16, 1.49, 6.71, repro,
2009-01-19,-0.42, -0.09, -22.95, 2.18, 1.50, 6.77, repro,
2009-01-20,-0.79, -0.02, -19.35, 2.20, 1.51, 6.85, repro,
2009-01-21,0.68, -0.07, -17.88, 2.19, 1.50, 6.83, repro,
2009-01-22,0.38, -0.91, -13.46, 2.43, 1.67, 7.56, repro,
2009-01-23,-0.79, -0.53, -20.28, 2.16, 1.50, 6.76, repro,
2009-01-24,-1.70, 0.78, -17.99, 2.18, 1.50, 6.80, repro,
2009-01-25,-0.27, -0.26, -18.58, 2.18, 1.51, 6.82, repro,
2009-01-26,0.70, 0.89, -24.08, 2.21, 1.55, 7.01, repro,
2009-01-27,-0.43, 1.41, -15.71, 2.19, 1.50, 6.81, repro,
2009-01-28,-0.45, -1.70, -18.57, 2.17, 1.49, 6.75, repro,
2009-01-29,-2.82, -0.36, -13.66, 2.16, 1.50, 6.75, repro,
2009-01-30,-0.88, -0.80, -21.81, 2.23, 1.55, 6.85, repro,
2009-01-31,-4.42, 1.01, -11.57, 2.22, 1.56, 7.01, repro,
2009-02-01,-2.71, 2.04, -21.80, 2.62, 1.71, 7.65, repro,
2009-02-02,-1.06, 1.13, -19.12, 2.18, 1.51, 6.79, repro,
2009-02-03,0.65, -0.43, -23.68, 2.16, 1.51, 6.73, repro,
2009-02-04,-0.72, 0.64, -14.21, 2.21, 1.55, 6.89, repro,
2009-02-05,-0.61, -0.43, -16.94, 2.22, 1.55, 6.91, repro,
2009-02-06,0.33, -0.83, -17.66, 2.21, 1.54, 6.88, repro,
2009-02-07,-1.42, 1.88, -15.96, 2.21, 1.54, 6.89, repro,
2009-02-08,-1.38, -1.17, -18.37, 2.17, 1.50, 6.72, repro,
2009-02-09,0.23, 0.85, -4.57, 2.25, 1.60, 7.08, repro,
2009-02-10,-2.27, 0.30, -15.82, 2.19, 1.54, 6.88, repro,
2009-02-11,0.19, -1.14, -16.32, 2.24, 1.58, 7.06, repro,
2009-02-12,-2.39, -0.52, -14.91, 2.21, 1.56, 6.96, repro,
2009-02-13,-1.41, -0.47, -18.24, 2.24, 1.53, 6.95, repro,
2009-02-14,-1.35, -0.20, -16.36, 2.16, 1.51, 6.73, repro,
2009-02-15,-1.95, -0.47, -14.62, 2.23, 1.59, 7.19, repro,
2009-02-16,4.84, -7.06, -10.01, 2.19, 1.54, 6.94, repro,
