PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELTN
Station name,Elizabeth_Lake
Begin Date, 2010-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7031179908 North Latitude, -118.4257311891 East Longitude, 916.48092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-16,0.00, 0.00, 0.00, 1.95, 1.59, 7.38, repro,
2010-04-17,-1.03, 0.43, -1.01, 2.01, 1.62, 7.59, repro,
2010-04-18,-2.16, -1.88, -1.44, 1.98, 1.61, 7.50, repro,
2010-04-19,0.64, 1.11, -1.97, 2.02, 1.62, 7.51, repro,
2010-04-20,-2.03, -1.54, 1.83, 2.10, 1.69, 8.00, repro,
2010-04-21,-1.99, 0.75, 3.56, 2.01, 1.63, 7.55, repro,
2010-04-22,-1.35, -0.29, 2.75, 2.07, 1.66, 7.66, repro,
2010-04-23,-1.91, 1.01, 14.80, 2.02, 1.62, 7.46, repro,
2010-04-24,2.01, 0.60, 4.18, 1.97, 1.62, 7.41, repro,
2010-04-25,-1.30, 0.58, 6.75, 1.93, 1.59, 7.35, repro,
2010-04-26,-0.72, 0.49, 2.24, 1.94, 1.60, 7.39, repro,
2010-04-27,-0.25, 0.38, 0.29, 2.03, 1.64, 7.73, repro,
2010-04-28,-0.51, 0.39, 9.76, 1.94, 1.60, 7.35, repro,
2010-04-29,-2.98, 2.10, 13.42, 1.97, 1.62, 7.46, repro,
2010-04-30,-1.31, -1.43, 0.54, 1.98, 1.67, 7.67, repro,
2010-05-01,-2.59, -0.28, 2.31, 1.95, 1.59, 7.39, repro,
2010-05-02,-7.98, 8.33, 6.98, 1.98, 1.63, 7.50, repro,
2010-05-03,-0.25, 2.32, 7.19, 1.95, 1.61, 7.40, repro,
2010-05-04,-0.20, 1.04, 10.79, 1.94, 1.58, 7.22, repro,
2010-05-05,-1.22, 1.45, 0.11, 1.92, 1.57, 7.22, repro,
2010-05-06,-1.02, 2.78, 4.44, 1.92, 1.57, 7.20, repro,
2010-05-07,-1.40, 2.07, 8.39, 1.95, 1.61, 7.33, repro,
2010-05-08,-0.20, 1.54, 1.54, 1.91, 1.57, 7.21, repro,
2010-05-09,-0.93, 0.78, 5.84, 1.92, 1.57, 7.19, repro,
2010-05-10,-1.26, 1.07, -0.44, 1.98, 1.62, 7.44, repro,
2010-05-11,-2.50, 1.44, 4.77, 1.95, 1.59, 7.40, repro,
2010-05-12,-1.58, 2.27, 4.16, 1.97, 1.60, 7.41, repro,
2010-05-13,-0.55, 1.16, 4.91, 1.92, 1.56, 7.16, repro,
2010-05-14,-1.86, 0.71, 2.75, 1.98, 1.63, 7.32, repro,
2010-05-15,-1.86, 0.71, 6.93, 1.96, 1.62, 7.30, repro,
2010-05-16,-0.44, -0.65, 4.32, 1.95, 1.60, 7.29, repro,
2010-05-17,-1.55, 1.73, 6.41, 1.94, 1.57, 7.16, repro,
2010-05-18,-0.07, 3.02, 8.33, 1.92, 1.59, 7.18, repro,
2010-05-19,0.09, 1.21, 6.48, 2.04, 1.64, 7.59, repro,
2010-05-20,-3.15, 2.05, 3.77, 2.07, 1.70, 7.79, repro,
2010-05-21,-3.27, 1.96, 5.39, 1.98, 1.63, 7.41, repro,
2010-05-22,-1.54, 0.55, 17.87, 1.99, 1.61, 7.37, repro,
2010-05-23,-3.05, 2.24, 11.31, 1.97, 1.61, 7.32, repro,
2010-05-24,-1.74, 1.71, 5.04, 1.95, 1.60, 7.27, repro,
2010-05-25,-2.52, 1.34, 3.45, 1.98, 1.62, 7.41, repro,
2010-05-26,-0.12, 3.72, 2.25, 1.96, 1.64, 7.34, repro,
2010-05-27,-7.09, 2.75, 4.15, 1.94, 1.61, 7.24, repro,
2010-05-28,-0.62, 2.57, 1.56, 1.93, 1.60, 7.18, repro,
2010-05-29,-1.62, 2.42, 8.38, 1.92, 1.59, 7.17, repro,
2010-05-30,-1.22, 2.39, 2.76, 1.93, 1.61, 7.19, repro,
2010-05-31,-2.47, 1.78, 6.37, 1.97, 1.64, 7.37, repro,
2010-06-01,-2.63, 1.71, 8.52, 1.96, 1.64, 7.31, repro,
2010-06-02,-1.22, 2.65, 3.68, 1.94, 1.61, 7.22, repro,
2010-06-03,0.42, -0.62, 4.39, 1.93, 1.61, 7.21, repro,
2010-06-04,-0.85, 2.15, 9.22, 1.95, 1.61, 7.24, repro,
2010-06-05,-0.03, 0.62, 3.38, 1.95, 1.62, 7.26, repro,
2010-06-06,-1.88, 1.55, 4.72, 1.95, 1.61, 7.22, repro,
2010-06-07,-1.48, 2.28, -3.82, 1.98, 1.65, 7.35, repro,
2010-06-08,-2.41, 2.98, 8.25, 1.97, 1.63, 7.31, repro,
2010-06-09,-0.79, 2.19, -1.08, 1.93, 1.60, 7.20, repro,
2010-06-10,-2.71, -0.39, 14.06, 1.94, 1.60, 7.18, repro,
2010-06-11,-3.18, 2.55, 6.77, 1.97, 1.65, 7.39, repro,
2010-06-12,-3.04, 1.51, 4.32, 1.95, 1.61, 7.22, repro,
2010-06-13,-1.08, 1.88, 6.21, 1.96, 1.61, 7.26, repro,
2010-06-14,-1.88, 1.94, 6.43, 1.94, 1.60, 7.24, repro,
2010-06-15,-3.07, 1.65, 10.17, 1.96, 1.63, 7.32, repro,
2010-06-16,-0.58, 3.59, -1.22, 1.93, 1.60, 7.15, repro,
2010-06-17,-2.70, 1.43, 4.24, 1.97, 1.64, 7.29, repro,
2010-06-18,-5.19, 2.96, 10.15, 1.98, 1.64, 7.32, repro,
2010-06-19,-2.75, 4.12, 8.23, 1.96, 1.61, 7.23, repro,
2010-06-20,-3.53, 1.42, 2.78, 1.93, 1.62, 7.21, repro,
2010-06-21,-3.19, 1.89, 3.47, 1.94, 1.60, 7.19, repro,
2010-06-22,-2.49, 3.02, -0.29, 1.94, 1.61, 7.22, repro,
2010-06-23,-1.91, 2.65, 0.87, 1.95, 1.63, 7.31, repro,
2010-06-24,-2.38, 1.77, 5.38, 1.96, 1.67, 7.36, repro,
2010-06-25,0.09, 2.97, -2.41, 1.96, 1.66, 7.37, repro,
2010-06-26,-1.34, 2.72, 10.61, 1.93, 1.61, 7.20, repro,
2010-06-27,-1.75, 0.80, 14.21, 1.98, 1.66, 7.30, repro,
2010-06-28,-1.98, 1.21, 12.43, 1.98, 1.66, 7.43, repro,
2010-06-29,-3.77, 1.38, 7.32, 1.94, 1.62, 7.25, repro,
2010-06-30,-0.14, 1.06, -3.78, 1.91, 1.60, 7.13, repro,
2010-07-01,-2.02, 3.18, 0.63, 1.92, 1.59, 7.16, repro,
2010-07-02,-3.26, 1.13, 4.46, 1.92, 1.59, 7.14, repro,
2010-07-03,-4.28, 3.08, 12.46, 1.92, 1.60, 7.17, repro,
2010-07-04,-3.77, 1.75, 14.27, 1.95, 1.63, 7.32, repro,
2010-07-05,0.24, 2.46, 9.28, 1.92, 1.60, 7.15, repro,
2010-07-06,-1.93, 1.32, 7.38, 1.93, 1.61, 7.20, repro,
2010-07-07,-2.63, 1.19, 1.89, 1.93, 1.61, 7.20, repro,
2010-07-08,-3.18, 0.73, -0.30, 1.98, 1.68, 7.39, repro,
2010-07-09,-2.31, -0.53, 5.11, 1.94, 1.61, 7.20, repro,
2010-07-10,-3.55, 1.27, 8.48, 1.93, 1.62, 7.24, repro,
2010-07-11,-1.96, 0.49, 13.16, 1.94, 1.63, 7.26, repro,
2010-07-12,0.43, 1.80, 11.01, 1.93, 1.61, 7.20, repro,
2010-07-13,-1.09, 3.59, 14.87, 1.92, 1.62, 7.20, repro,
2010-07-14,-1.87, 2.14, 0.81, 1.92, 1.62, 7.18, repro,
2010-07-15,-1.04, 1.10, 3.92, 1.93, 1.60, 7.15, repro,
2010-07-16,-0.50, 1.28, 4.54, 1.97, 1.64, 7.30, repro,
2010-07-17,-0.59, 1.74, -2.94, 1.92, 1.61, 7.19, repro,
2010-07-18,-1.13, 1.72, -4.48, 1.93, 1.62, 7.16, repro,
2010-07-19,-3.00, 2.56, -3.56, 1.92, 1.63, 7.20, repro,
2010-07-20,-1.50, 2.36, -0.72, 1.95, 1.62, 7.21, repro,
2010-07-21,-4.44, 2.70, -4.03, 1.93, 1.61, 7.18, repro,
2010-07-22,-3.11, 1.12, 0.73, 1.92, 1.61, 7.21, repro,
2010-07-23,-0.87, 1.51, 5.36, 1.92, 1.61, 7.16, repro,
2010-07-24,-1.95, 0.76, -0.61, 1.92, 1.62, 7.17, repro,
2010-07-25,-1.71, 2.46, 1.20, 1.97, 1.71, 7.38, repro,
2010-07-26,-0.99, 3.32, 10.51, 1.96, 1.65, 7.36, repro,
2010-07-27,-3.47, 0.48, -4.09, 1.95, 1.63, 7.32, repro,
2010-07-28,0.90, 4.21, 6.32, 1.97, 1.66, 7.49, repro,
2010-07-29,6.35, 5.27, 2.89, 1.99, 1.69, 7.54, repro,
2010-07-30,6.17, 3.28, -7.03, 2.09, 1.75, 7.98, repro,
2010-07-31,-0.28, 0.54, -2.93, 1.94, 1.61, 7.17, repro,
2010-08-01,-2.13, 1.76, 4.35, 1.91, 1.60, 7.11, repro,
2010-08-02,-3.05, 0.80, -7.36, 1.91, 1.61, 7.12, repro,
2010-08-03,-1.41, 1.83, 0.19, 1.94, 1.66, 7.25, repro,
2010-08-04,-2.49, 2.43, 0.36, 1.94, 1.66, 7.30, repro,
2010-08-05,-2.46, -0.42, 5.96, 1.95, 1.65, 7.31, repro,
2010-08-06,-3.29, 0.78, 7.59, 1.92, 1.61, 7.12, repro,
2010-08-07,-2.87, 2.52, 5.22, 1.93, 1.61, 7.14, repro,
2010-08-08,-2.10, 2.70, 7.32, 1.93, 1.61, 7.16, repro,
2010-08-09,-2.10, 1.41, 7.87, 1.91, 1.60, 7.10, repro,
2010-08-10,-3.35, 0.08, 5.94, 1.94, 1.62, 7.20, repro,
2010-08-11,-3.72, 1.78, 2.60, 1.93, 1.62, 7.20, repro,
2010-08-12,-2.48, 1.48, 2.78, 1.91, 1.61, 7.11, repro,
2010-08-13,-4.38, 2.74, 6.41, 1.91, 1.62, 7.16, repro,
2010-08-14,-2.47, 1.02, 4.21, 1.90, 1.61, 7.12, repro,
2010-08-15,-3.43, 1.11, -2.65, 1.91, 1.61, 7.11, repro,
2010-08-16,-4.68, 1.54, 1.33, 1.92, 1.61, 7.12, repro,
2010-08-17,-5.61, 1.11, 17.70, 1.93, 1.63, 7.19, repro,
2010-08-18,-1.99, 2.89, 9.59, 1.93, 1.64, 7.28, repro,
2010-08-19,-4.26, 3.08, 1.31, 1.95, 1.66, 7.37, repro,
2010-08-20,-2.12, 0.04, 9.64, 1.94, 1.65, 7.33, repro,
2010-08-21,-1.93, 1.48, 17.68, 1.91, 1.59, 7.07, repro,
2010-08-22,-6.15, 0.59, 6.99, 1.91, 1.62, 7.14, repro,
2010-08-23,-4.05, 1.22, 2.24, 1.92, 1.62, 7.15, repro,
2010-08-24,-4.17, 1.00, 3.98, 2.00, 1.64, 7.36, repro,
2010-08-25,-1.66, 1.53, 2.31, 1.92, 1.64, 7.25, repro,
2010-08-26,-4.77, -0.22, 8.69, 1.92, 1.64, 7.24, repro,
2010-08-27,-4.18, 2.39, -3.22, 1.96, 1.69, 7.43, repro,
2010-08-28,-4.09, 3.26, 8.47, 1.90, 1.62, 7.15, repro,
2010-08-29,-4.43, 0.15, 12.55, 1.88, 1.59, 7.09, repro,
2010-08-30,-3.93, 3.63, 8.73, 1.90, 1.62, 7.16, repro,
2010-08-31,-3.22, 2.20, 8.09, 1.90, 1.60, 7.11, repro,
2010-09-01,-2.88, 1.19, 4.75, 1.88, 1.59, 7.09, repro,
2010-09-02,-2.17, 2.00, 12.21, 1.89, 1.61, 7.12, repro,
2010-09-03,-3.04, 2.10, 7.99, 1.90, 1.62, 7.19, repro,
2010-09-04,-2.58, 2.20, 8.62, 1.88, 1.59, 7.06, repro,
2010-09-05,-3.93, 3.22, 12.52, 1.88, 1.58, 7.00, repro,
2010-09-06,-3.48, 0.92, 6.56, 1.89, 1.61, 7.10, repro,
2010-09-07,-1.76, 1.17, 6.56, 1.88, 1.61, 7.09, repro,
2010-09-08,-7.24, 1.74, 9.51, 1.90, 1.62, 7.15, repro,
2010-09-09,-1.67, 1.09, 3.47, 1.87, 1.61, 7.06, repro,
2010-09-10,-2.24, 2.58, 7.92, 1.88, 1.58, 7.06, repro,
2010-09-11,-2.68, 2.02, 8.38, 1.91, 1.66, 7.19, repro,
2010-09-12,-0.61, 3.30, 3.48, 1.88, 1.63, 7.17, repro,
2010-09-13,-4.10, 1.68, 6.60, 1.88, 1.61, 7.12, repro,
2010-09-14,-3.14, 5.14, 0.62, 1.89, 1.61, 7.15, repro,
2010-09-15,-5.40, 0.97, 6.87, 1.88, 1.61, 7.16, repro,
2010-09-16,-3.68, 2.45, 2.69, 1.90, 1.60, 7.15, repro,
2010-09-17,-3.85, 2.17, 4.45, 1.90, 1.62, 7.21, repro,
2010-09-18,-3.05, 1.12, 7.14, 1.88, 1.62, 7.16, repro,
2010-09-19,-3.97, 2.44, 9.71, 1.87, 1.60, 7.07, repro,
2010-09-20,-5.12, 3.72, 21.66, 1.88, 1.61, 7.10, repro,
2010-09-21,-7.21, 1.56, 8.60, 1.89, 1.63, 7.24, repro,
2010-09-22,-6.27, 3.02, 2.01, 1.91, 1.66, 7.36, repro,
2010-09-23,-2.95, 2.06, 11.97, 1.93, 1.61, 7.25, repro,
2010-09-24,-2.08, 1.04, 7.69, 1.87, 1.60, 7.05, repro,
2010-09-25,-3.53, 1.23, 4.39, 1.87, 1.60, 7.04, repro,
2010-09-26,-2.83, 1.90, 5.27, 1.88, 1.60, 7.09, repro,
2010-09-27,-3.38, 2.06, 1.11, 1.92, 1.64, 7.12, repro,
2010-09-28,-4.10, 0.27, 10.98, 1.94, 1.66, 7.23, repro,
2010-09-29,-2.22, 0.93, 11.72, 1.94, 1.66, 7.18, repro,
2010-09-30,-3.49, 1.11, 4.91, 1.91, 1.62, 7.15, repro,
2010-10-01,-4.87, 1.00, 8.99, 1.94, 1.64, 7.30, repro,
2010-10-02,-5.92, 0.38, 1.43, 2.00, 1.64, 7.47, repro,
2010-10-03,-8.11, 0.60, -0.98, 1.93, 1.65, 7.32, repro,
2010-10-04,-6.23, 2.11, 5.04, 1.93, 1.65, 7.28, repro,
2010-10-05,-4.90, 2.12, 2.38, 1.87, 1.61, 7.08, repro,
2010-10-06,-4.29, 1.43, 2.72, 1.89, 1.61, 7.11, repro,
2010-10-07,-4.53, 2.75, -0.06, 1.90, 1.62, 7.22, repro,
2010-10-08,-5.30, 2.66, 3.62, 2.00, 1.67, 7.42, repro,
2010-10-09,-4.28, 2.25, -1.29, 1.93, 1.63, 7.27, repro,
2010-10-10,-4.16, 0.96, 1.93, 1.98, 1.68, 7.52, repro,
2010-10-11,-3.51, 1.93, 5.99, 1.96, 1.67, 7.43, repro,
2010-10-12,-3.92, 1.95, 3.42, 1.90, 1.61, 7.15, repro,
2010-10-13,-5.37, 2.85, -0.03, 1.94, 1.60, 7.17, repro,
2010-10-14,-3.68, 3.24, 2.23, 1.92, 1.62, 7.24, repro,
2010-10-15,-4.63, 2.18, 9.74, 1.92, 1.65, 7.33, repro,
2010-10-16,-3.26, 0.55, 3.68, 1.90, 1.60, 7.13, repro,
2010-10-17,-6.25, 0.47, 6.14, 1.95, 1.64, 7.25, repro,
2010-10-18,-6.27, 1.69, 6.63, 1.99, 1.66, 7.35, repro,
2010-10-19,-5.35, 3.93, 6.78, 1.96, 1.64, 7.24, repro,
2010-10-20,-4.91, 2.21, -3.39, 1.93, 1.63, 7.18, repro,
2010-10-21,-3.93, 1.64, 6.46, 1.91, 1.61, 7.08, repro,
2010-10-22,-3.96, 2.25, 2.17, 1.89, 1.59, 7.05, repro,
2010-10-23,-3.59, 3.51, 5.78, 1.95, 1.64, 7.24, repro,
2010-10-24,-3.58, -1.14, 6.69, 1.95, 1.62, 7.27, repro,
2010-10-25,-5.15, 2.38, 4.74, 2.02, 1.66, 7.47, repro,
2010-10-26,-4.48, 1.11, 12.12, 1.87, 1.59, 7.07, repro,
2010-10-27,-4.75, 1.37, 4.63, 1.90, 1.59, 7.13, repro,
2010-10-28,-5.34, 1.59, 3.75, 1.90, 1.60, 7.13, repro,
2010-10-29,-4.74, 1.62, 3.39, 1.89, 1.60, 7.12, repro,
2010-10-30,-4.55, 1.22, -0.85, 1.90, 1.59, 7.11, repro,
2010-10-31,-5.04, 2.03, -1.09, 1.95, 1.67, 7.30, repro,
2010-11-01,-5.13, 1.70, 3.72, 1.95, 1.67, 7.32, repro,
2010-11-02,-4.55, 1.94, -3.81, 1.90, 1.59, 7.11, repro,
2010-11-03,-4.00, 2.75, 0.95, 1.89, 1.58, 7.07, repro,
2010-11-04,-4.65, 2.28, 0.78, 1.89, 1.59, 7.10, repro,
2010-11-05,-3.97, 2.59, 7.01, 1.96, 1.65, 7.28, repro,
2010-11-06,-6.33, 0.09, 3.77, 1.91, 1.60, 7.19, repro,
2010-11-07,-3.71, 1.85, 4.98, 1.88, 1.59, 7.07, repro,
2010-11-08,-8.44, 2.91, 7.04, 1.88, 1.58, 7.12, repro,
2010-11-09,-5.36, 1.41, 8.33, 1.88, 1.57, 7.05, repro,
2010-11-10,-4.63, 1.13, 14.20, 1.90, 1.58, 7.14, repro,
2010-11-11,-4.93, 0.87, -1.17, 1.89, 1.59, 7.14, repro,
2010-11-12,-3.52, 3.13, 4.45, 1.90, 1.57, 7.09, repro,
2010-11-13,-3.76, 2.06, -1.44, 1.94, 1.65, 7.33, repro,
2010-11-14,-4.88, 3.00, 9.95, 1.95, 1.63, 7.31, repro,
2010-11-15,-3.87, 2.59, 7.72, 1.89, 1.59, 7.15, repro,
2010-11-16,-4.34, 4.16, 0.65, 2.00, 1.65, 7.55, repro,
2010-11-17,-4.66, 3.18, 2.62, 2.05, 1.65, 7.80, repro,
2010-11-18,-4.45, 4.06, 1.04, 1.97, 1.61, 7.40, repro,
2010-11-19,-7.68, 5.59, -3.19, 1.99, 1.63, 7.40, repro,
2010-11-20,-6.60, 1.21, -20.69, 1.94, 1.63, 7.36, repro,
2010-11-21,-9.17, 1.26, 2.24, 2.01, 1.67, 7.46, repro,
2010-11-22,-4.59, 2.49, 11.68, 1.99, 1.67, 7.42, repro,
2010-11-23,-4.66, 2.32, 6.56, 1.97, 1.66, 7.31, repro,
2010-11-24,-3.78, 3.49, 8.99, 1.92, 1.61, 7.26, repro,
2010-11-25,-4.89, 1.52, 4.33, 1.93, 1.59, 7.22, repro,
2010-11-26,-3.31, 2.46, 2.73, 1.98, 1.67, 7.43, repro,
2010-11-27,-3.13, 2.54, 3.82, 1.94, 1.60, 7.34, repro,
2010-11-28,-5.28, -1.46, 6.84, 2.00, 1.63, 7.56, repro,
2010-11-29,-2.64, 1.08, 2.64, 1.97, 1.62, 7.49, repro,
2010-11-30,-3.16, 1.74, 3.55, 1.91, 1.59, 7.20, repro,
2010-12-01,-3.99, 2.25, 3.09, 1.93, 1.60, 7.32, repro,
2010-12-02,-2.40, 4.01, -3.38, 1.93, 1.59, 7.27, repro,
2010-12-03,-4.20, 4.47, 2.08, 1.92, 1.59, 7.26, repro,
2010-12-04,-2.61, 4.65, 4.56, 1.97, 1.61, 7.51, repro,
2010-12-05,-4.91, 3.69, 5.94, 2.03, 1.62, 7.71, repro,
2010-12-06,-3.37, 1.87, 3.29, 1.96, 1.60, 7.34, repro,
2010-12-07,-3.96, 2.08, 0.87, 1.96, 1.62, 7.37, repro,
2010-12-08,-2.47, 2.54, 2.62, 1.91, 1.59, 7.20, repro,
2010-12-09,-3.59, 2.78, 3.16, 1.92, 1.58, 7.22, repro,
2010-12-10,-3.30, 3.47, -2.26, 1.99, 1.62, 7.53, repro,
2010-12-11,-1.47, -0.09, 8.99, 1.93, 1.58, 7.20, repro,
2010-12-12,-4.06, 2.71, -0.10, 1.94, 1.58, 7.26, repro,
2010-12-13,-3.71, 2.83, 2.16, 1.94, 1.57, 7.25, repro,
2010-12-14,-5.39, 3.44, 6.11, 2.04, 1.64, 7.58, repro,
2010-12-15,-5.14, 2.72, 9.29, 1.99, 1.62, 7.38, repro,
2010-12-16,-6.60, 2.22, 1.43, 1.92, 1.56, 7.17, repro,
2010-12-17,-6.75, 2.03, -6.99, 1.94, 1.56, 7.07, repro,
2010-12-18,-3.31, 3.04, -5.63, 1.90, 1.55, 7.01, repro,
2010-12-19,-8.78, -2.89, -3.09, 1.92, 1.61, 7.34, repro,
2010-12-20,-2.91, 1.34, -2.87, 1.91, 1.56, 7.15, repro,
2010-12-21,-3.35, 1.19, -5.62, 2.00, 1.65, 7.45, repro,
2010-12-22,-1.42, 2.33, -8.75, 2.04, 1.68, 7.61, repro,
2010-12-23,-0.60, 2.87, -2.81, 2.00, 1.61, 7.32, repro,
2010-12-24,-1.04, 1.88, -6.08, 1.90, 1.56, 7.13, repro,
2010-12-25,-2.06, 3.23, -2.80, 1.90, 1.53, 7.04, repro,
2010-12-26,-4.28, 0.34, 2.26, 1.92, 1.55, 7.21, repro,
2010-12-27,-0.46, 2.02, 1.01, 1.92, 1.54, 7.14, repro,
2010-12-28,0.33, 2.34, 1.86, 1.95, 1.60, 7.29, repro,
2010-12-29,0.10, 2.12, 7.02, 1.99, 1.63, 7.39, repro,
2010-12-30,-5.53, 5.28, 18.35, 1.97, 1.61, 7.41, repro,
2010-12-31,-2.95, 4.62, 7.10, 1.92, 1.57, 7.20, repro,
2011-01-01,-4.63, 2.80, 2.03, 1.94, 1.58, 7.33, repro,
2011-01-02,-3.29, 2.46, -0.64, 2.03, 1.66, 7.59, repro,
2011-01-03,-4.19, 2.97, 3.28, 1.97, 1.63, 7.52, repro,
2011-01-04,-2.13, 2.62, 3.78, 1.97, 1.60, 7.28, repro,
2011-01-05,-1.74, 2.21, -2.05, 1.95, 1.62, 7.32, repro,
2011-01-06,-2.88, 2.92, 2.59, 1.93, 1.59, 7.21, repro,
2011-01-07,-2.81, 2.76, -1.03, 1.94, 1.58, 7.28, repro,
2011-01-08,-2.53, 2.39, -3.26, 1.92, 1.58, 7.16, repro,
2011-01-09,-3.02, 1.61, 5.74, 1.90, 1.54, 7.06, repro,
2011-01-10,-3.56, 1.96, 1.66, 1.96, 1.62, 7.35, repro,
2011-01-11,-1.43, 3.18, 2.79, 1.99, 1.67, 7.57, repro,
2011-01-12,-1.04, 4.02, -9.34, 1.93, 1.54, 7.15, repro,
2011-01-13,-0.46, 3.49, -3.47, 1.96, 1.59, 7.21, repro,
2011-01-14,-1.26, 1.36, -0.02, 1.93, 1.59, 7.23, repro,
2011-01-15,-1.40, 1.79, -1.24, 1.94, 1.58, 7.22, repro,
2011-01-16,-0.84, 1.39, -1.10, 1.93, 1.59, 7.23, repro,
2011-01-17,0.89, 1.85, 2.63, 1.92, 1.55, 7.16, repro,
2011-01-18,-1.36, 2.03, 3.78, 1.93, 1.58, 7.23, repro,
2011-01-19,-3.09, 3.86, -2.44, 1.96, 1.62, 7.33, repro,
2011-01-20,-2.89, 2.38, -2.25, 1.93, 1.58, 7.24, repro,
2011-01-21,-1.72, 2.45, 3.76, 1.96, 1.64, 7.49, repro,
2011-01-22,-1.11, 2.21, 11.54, 1.93, 1.58, 7.22, repro,
2011-01-23,-1.94, 1.29, 7.43, 1.97, 1.62, 7.41, repro,
2011-01-24,-0.94, 2.12, 2.16, 1.94, 1.60, 7.34, repro,
2011-01-25,-1.77, 1.81, -2.38, 1.93, 1.61, 7.30, repro,
2011-01-26,-0.81, 2.47, -5.49, 2.09, 1.70, 7.90, repro,
2011-01-27,-1.47, 2.39, -2.19, 1.98, 1.66, 7.53, repro,
2011-01-28,-0.71, 2.00, -2.56, 1.89, 1.54, 7.11, repro,
2011-01-29,-1.48, 1.97, -4.61, 1.89, 1.54, 7.09, repro,
2011-01-30,-3.97, 3.31, -7.30, 1.89, 1.53, 7.08, repro,
2011-01-31,-1.00, 1.21, -13.74, 1.95, 1.61, 7.34, repro,
2011-02-01,-0.34, 1.57, -11.52, 1.92, 1.59, 7.28, repro,
2011-02-02,-0.70, 2.64, -7.17, 1.94, 1.62, 7.36, repro,
2011-02-03,-0.43, 2.50, -6.85, 1.94, 1.59, 7.28, repro,
2011-02-04,-1.91, 1.84, -2.74, 1.99, 1.67, 7.49, repro,
2011-02-05,0.11, 1.33, -4.01, 1.98, 1.64, 7.44, repro,
2011-02-06,-1.80, 2.31, -1.94, 2.02, 1.73, 7.79, repro,
2011-02-07,-1.08, 2.40, -8.19, 1.97, 1.67, 7.52, repro,
2011-02-08,-1.12, 1.31, 0.84, 2.00, 1.65, 7.57, repro,
2011-02-09,-0.46, 2.35, 0.39, 1.89, 1.54, 7.11, repro,
2011-02-10,-0.94, 1.89, 0.49, 1.96, 1.62, 7.40, repro,
2011-02-11,-1.07, 2.29, 0.32, 1.96, 1.62, 7.40, repro,
2011-02-12,0.37, 3.08, -1.70, 1.95, 1.60, 7.35, repro,
2011-02-13,0.44, 3.16, -2.80, 1.91, 1.58, 7.26, repro,
2011-02-14,-1.02, 1.87, -5.22, 1.91, 1.57, 7.23, repro,
2011-02-15,-1.35, 1.52, -7.03, 1.96, 1.64, 7.46, repro,
2011-02-16,-3.02, 2.25, -30.29, 2.02, 1.69, 7.77, repro,
2011-02-17,0.26, 2.58, 4.25, 1.92, 1.58, 7.31, repro,
2011-02-18,-1.31, 1.83, -1.82, 1.92, 1.59, 7.34, repro,
2011-02-19,-2.13, 2.27, -18.63, 1.93, 1.57, 7.26, repro,
2011-02-20,-1.53, -0.25, -16.69, 1.89, 1.54, 7.10, repro,
2011-02-21,-3.10, 1.70, -1.26, 1.91, 1.54, 7.15, repro,
2011-02-22,-1.56, 2.58, -1.13, 1.94, 1.57, 7.33, repro,
2011-02-23,-1.03, 2.72, -0.89, 1.95, 1.61, 7.33, repro,
2011-02-24,-1.08, 2.83, 0.74, 1.89, 1.53, 7.09, repro,
2011-02-25,-2.05, 1.98, 3.22, 1.91, 1.53, 7.14, repro,
2011-02-26,-2.38, 0.46, -6.92, 1.88, 1.52, 7.07, repro,
2011-02-27,-0.34, 0.73, 13.97, 1.90, 1.53, 7.12, repro,
2011-02-28,-0.53, 2.40, -0.47, 1.92, 1.54, 7.20, repro,
2011-03-01,-1.68, 2.61, -6.92, 1.91, 1.53, 7.17, repro,
2011-03-02,3.22, 2.08, -0.07, 1.91, 1.53, 7.16, repro,
2011-03-03,0.59, 2.43, -5.06, 1.91, 1.53, 7.13, repro,
2011-03-04,0.29, 0.74, -4.77, 1.89, 1.53, 7.10, repro,
2011-03-05,-0.36, 1.88, -8.23, 1.91, 1.53, 7.17, repro,
2011-03-06,-1.06, 2.81, -9.79, 1.90, 1.52, 7.11, repro,
2011-03-07,-1.41, 1.84, -4.33, 1.90, 1.53, 7.13, repro,
2011-03-08,0.49, 1.77, -0.43, 1.96, 1.56, 7.42, repro,
2011-03-09,-0.66, 2.33, -4.97, 1.89, 1.52, 7.07, repro,
2011-03-10,-0.72, 2.36, 0.69, 1.89, 1.53, 7.11, repro,
2011-03-11,-0.71, 3.31, -0.96, 1.90, 1.52, 7.11, repro,
2011-03-12,-1.05, 2.51, -7.05, 1.90, 1.52, 7.10, repro,
2011-03-13,-0.64, 0.70, -3.88, 1.94, 1.55, 7.23, repro,
2011-03-14,1.97, 1.07, -3.43, 1.97, 1.59, 7.30, repro,
2011-03-15,-0.81, 2.75, -12.09, 1.95, 1.60, 7.31, repro,
2011-03-16,1.80, -0.26, -5.78, 2.01, 1.62, 7.40, repro,
2011-03-17,0.36, 2.05, -5.57, 2.05, 1.62, 7.52, repro,
