PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JME2
Station name,Jacmel_Haiti2013
Begin Date, 2013-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.2350471944 North Latitude, -72.5384060114 East Longitude, -8.44828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-21,0.00, 0.00, 0.00, 1.65, 1.83, 7.80, repro,
2013-06-22,-0.74, 0.56, -14.82, 1.74, 1.96, 8.32, repro,
2013-06-23,-0.15, 1.92, -1.83, 1.60, 1.82, 7.68, repro,
2013-06-24,-3.24, 1.11, -1.07, 1.67, 1.83, 8.01, repro,
2013-06-25,-0.87, 1.69, -13.98, 1.63, 1.84, 7.80, repro,
2013-06-26,-2.16, 0.09, 4.54, 1.70, 1.86, 8.15, repro,
2013-06-27,-2.35, -0.20, -1.91, 1.69, 1.99, 8.04, repro,
2013-06-28,-1.35, 4.59, 9.21, 1.64, 1.82, 7.74, repro,
2013-06-29,-1.78, 3.52, -0.07, 1.71, 2.00, 8.09, repro,
2013-06-30,-0.87, 3.08, -4.52, 1.64, 1.85, 7.86, repro,
2013-07-01,-0.18, 3.68, -4.14, 1.67, 1.90, 7.97, repro,
2013-07-02,-4.49, 1.77, -2.97, 1.78, 1.93, 8.72, repro,
2013-07-03,-2.22, 0.49, -1.04, 1.61, 1.80, 7.62, repro,
2013-07-04,-1.42, 2.18, -9.71, 1.62, 1.81, 7.67, repro,
2013-07-05,-2.60, 0.70, 1.01, 1.64, 1.94, 7.99, repro,
2013-07-06,-1.41, 4.16, 1.92, 1.64, 1.82, 7.92, repro,
2013-07-07,-2.25, 1.61, -8.61, 1.72, 2.04, 8.32, repro,
2013-07-08,-0.94, 1.61, -10.78, 1.63, 1.98, 7.87, repro,
2013-07-09,-1.27, -0.94, -4.60, 1.67, 1.97, 8.10, repro,
2013-07-10,-1.27, -0.26, -5.66, 1.72, 2.03, 8.15, repro,
2013-07-11,0.56, 5.32, 8.04, 1.63, 1.84, 7.76, repro,
2013-07-12,-1.40, 1.70, -5.65, 1.58, 1.81, 7.53, repro,
2013-07-13,-1.40, 3.31, -1.83, 1.68, 1.88, 8.05, repro,
2013-07-14,-2.03, 1.59, -5.89, 1.68, 1.94, 7.99, repro,
2013-07-15,-0.27, 2.96, -0.17, 1.65, 1.85, 7.99, repro,
2013-07-16,-3.01, 3.69, 1.07, 1.58, 1.79, 7.48, repro,
2013-07-17,-0.91, 2.30, -3.91, 1.58, 1.82, 7.48, repro,
2013-07-18,-1.49, 1.92, -8.49, 1.61, 1.85, 7.72, repro,
2013-07-19,-0.86, 4.39, -14.36, 1.65, 1.94, 7.98, repro,
2013-07-20,-3.15, 3.31, -7.50, 1.63, 1.86, 7.85, repro,
2013-07-21,-2.56, 2.38, -2.94, 1.90, 2.01, 9.22, repro,
2013-07-22,-0.59, 4.08, -6.02, 1.64, 1.86, 7.68, repro,
2013-07-23,-1.39, 4.64, 5.47, 1.59, 1.82, 7.54, repro,
2013-07-24,-1.19, 2.81, -2.53, 1.64, 1.92, 7.93, repro,
2013-07-25,-2.10, 3.79, -2.21, 1.62, 1.90, 7.85, repro,
2013-07-26,-1.61, 4.69, 6.46, 1.66, 1.83, 7.91, repro,
2013-07-27,-3.17, 4.98, 6.14, 1.71, 2.06, 8.41, repro,
2013-07-28,-0.29, 3.48, 14.50, 1.61, 1.89, 7.75, repro,
2013-07-29,-0.33, 5.94, 3.12, 1.67, 2.07, 8.09, repro,
2013-07-30,-1.75, 0.47, 4.20, 1.61, 1.85, 7.69, repro,
2013-07-31,-2.35, 1.91, 5.57, 1.64, 1.94, 7.86, repro,
2013-08-01,-0.73, 3.15, -6.85, 1.69, 1.94, 8.08, repro,
2013-08-02,-3.51, 0.57, 9.10, 1.60, 1.83, 7.61, repro,
2013-08-03,-1.51, 4.68, 1.73, 1.62, 1.84, 7.78, repro,
2013-08-04,-0.99, 3.75, -11.20, 1.59, 1.82, 7.58, repro,
2013-08-05,-1.95, 4.40, -4.19, 1.65, 1.90, 7.95, repro,
2013-08-06,-2.88, 4.83, -0.53, 1.86, 2.01, 8.94, repro,
2013-08-07,-2.61, 2.63, -1.96, 1.64, 1.85, 7.73, repro,
2013-08-08,-2.29, 3.58, 16.04, 1.67, 1.91, 8.03, repro,
2013-08-09,-0.49, 0.89, 7.19, 1.68, 1.94, 8.08, repro,
2013-08-10,-1.90, 1.12, 3.88, 1.72, 1.93, 8.33, repro,
2013-08-11,-1.88, 0.21, 8.49, 1.69, 1.93, 8.15, repro,
2013-08-12,-0.43, 1.21, -7.71, 1.68, 2.12, 8.22, repro,
2013-08-13,-2.48, 3.73, 3.40, 1.63, 1.87, 7.83, repro,
2013-08-14,-2.48, 1.17, -5.23, 1.61, 1.82, 7.64, repro,
2013-08-15,-3.27, 2.39, 0.11, 1.63, 1.89, 7.75, repro,
