PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P652
Station name,BarcroftObCS2007
Begin Date, 2007-06-20
End Date, 2022-12-30
Release Date, 2023-06-22
Reference position, 37.5891579881 North Latitude, -118.2384521023 East Longitude, 3865.29503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-20,0.00, 0.00, 0.00, 1.97, 1.60, 7.15, repro,
2007-06-21,0.24, -1.34, 8.72, 1.97, 1.59, 7.11, repro,
2007-06-22,1.69, -0.42, 1.03, 1.97, 1.57, 7.04, repro,
2007-06-23,-0.13, 0.55, 3.93, 1.99, 1.59, 7.20, repro,
2007-06-24,-0.01, 0.46, 1.90, 1.99, 1.63, 7.30, repro,
2007-06-25,0.29, -0.26, 0.80, 2.00, 1.64, 7.33, repro,
2007-06-26,0.83, -1.06, 0.26, 1.97, 1.59, 7.14, repro,
2007-06-27,0.09, -0.78, 8.52, 1.98, 1.59, 7.15, repro,
2007-06-28,-0.43, 1.17, 1.48, 2.02, 1.64, 7.31, repro,
2007-06-29,0.44, 1.23, 5.05, 1.97, 1.58, 7.12, repro,
2007-06-30,0.03, 0.54, 3.85, 2.02, 1.69, 7.44, repro,
2007-07-01,0.51, 0.22, 6.50, 1.99, 1.63, 7.33, repro,
2007-07-02,1.24, 0.55, 8.38, 1.98, 1.59, 7.18, repro,
2007-07-03,0.32, -0.26, 8.70, 2.01, 1.63, 7.37, repro,
2007-07-04,-0.23, 1.39, 4.22, 1.96, 1.59, 7.11, repro,
2007-07-05,0.41, 1.19, 2.33, 2.00, 1.65, 7.28, repro,
2007-07-06,0.48, 0.61, 5.85, 1.97, 1.61, 7.20, repro,
2007-07-07,0.58, -0.05, 8.89, 2.01, 1.66, 7.35, repro,
2007-07-08,0.31, -0.03, 15.84, 1.98, 1.60, 7.23, repro,
2007-07-09,0.17, 0.55, 8.78, 1.95, 1.59, 7.04, repro,
2007-07-10,1.02, 1.09, 2.69, 1.97, 1.59, 7.08, repro,
2007-07-11,-0.35, -0.56, 6.47, 2.01, 1.66, 7.27, repro,
2007-07-12,2.77, 0.07, 6.46, 2.02, 1.66, 7.34, repro,
2007-07-13,-0.36, -0.12, 11.00, 2.05, 1.72, 7.59, repro,
2007-07-14,-0.29, 0.80, 6.42, 2.00, 1.64, 7.18, repro,
2007-07-15,0.62, 1.34, 6.83, 2.00, 1.65, 7.29, repro,
2007-07-16,1.28, 0.86, 9.78, 2.00, 1.67, 7.31, repro,
2007-07-17,1.14, -0.23, 12.16, 1.98, 1.60, 7.15, repro,
2007-07-18,1.35, 1.46, 8.84, 2.04, 1.71, 7.64, repro,
2007-07-19,-0.51, 0.63, 10.49, 1.99, 1.61, 7.21, repro,
2007-07-20,0.59, 0.94, 11.54, 2.00, 1.65, 7.25, repro,
2007-07-21,-0.65, 0.49, 8.85, 2.05, 1.69, 7.41, repro,
2007-07-22,0.92, 0.82, 3.00, 2.02, 1.66, 7.34, repro,
2007-07-23,1.02, 0.60, 8.09, 2.03, 1.66, 7.39, repro,
2007-07-24,1.70, 1.07, 16.19, 2.15, 1.84, 8.02, repro,
2007-07-25,7.33, 12.77, 62.86, 16.00, 17.72, 106.00, repro,
2007-07-26,-6.24, 3.94, -33.87, 17.95, 30.39, 134.77, repro,
2007-07-27,6.55, -10.21, -112.77, 12.70, 15.97, 91.23, repro,
2007-07-28,-2.91, 10.69, 26.90, 12.26, 15.64, 86.31, repro,
2007-07-29,9.85, -7.40, -106.80, 11.29, 14.03, 79.63, repro,
2007-07-30,-7.14, 12.76, -15.31, 11.65, 15.19, 84.70, repro,
2007-07-31,-57.00, -44.80, 129.89, 132.42, 155.11, 801.36, repro,
2007-08-08,-1.73, 13.07, 20.99, 15.21, 19.51, 109.48, repro,
2007-08-09,0.57, 1.52, -2.84, 13.81, 21.93, 107.00, repro,
2007-08-10,1.60, -5.93, -0.23, 14.19, 22.40, 103.67, repro,
2007-08-11,-9.26, 4.73, -3.85, 14.98, 23.66, 119.26, repro,
2007-08-12,9.49, 8.99, 40.37, 14.96, 23.59, 120.97, repro,
2007-08-13,8.19, -12.68, -53.13, 15.32, 25.27, 118.38, repro,
2007-08-14,4.10, 0.70, -62.39, 16.56, 22.82, 119.14, repro,
2007-08-15,5.81, 3.83, 11.97, 18.38, 23.16, 132.11, repro,
2007-08-16,2.48, 2.60, 23.71, 15.76, 23.57, 114.01, repro,
2007-08-17,5.02, -5.90, -81.40, 15.46, 23.95, 119.27, repro,
2007-08-18,6.09, -10.32, -1.11, 14.86, 17.43, 103.05, repro,
2007-08-19,5.21, -9.02, -33.70, 16.32, 20.47, 107.37, repro,
2007-08-20,3.74, -4.63, -6.49, 15.91, 25.37, 124.98, repro,
2007-08-21,0.38, 2.04, 12.85, 17.02, 25.55, 132.84, repro,
2007-08-22,12.87, -9.41, -16.93, 19.11, 30.55, 160.65, repro,
2007-08-23,-3.07, 6.45, 19.65, 16.59, 25.73, 128.41, repro,
2007-08-24,2.18, -24.18, -52.73, 16.28, 26.19, 141.98, repro,
