PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EPZA
Station name,Esperanza
Begin Date, 2009-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1409387494 North Latitude, -85.5680639415 East Longitude, 668.51774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-02,0.00, 0.00, 0.00, 1.74, 2.20, 8.26, repro,
2009-07-03,-1.62, -0.99, 3.36, 1.70, 2.15, 8.03, repro,
2009-07-04,-1.36, -4.78, 3.24, 1.63, 2.07, 7.89, repro,
2009-07-05,0.89, -2.58, 2.92, 1.66, 2.02, 7.80, repro,
2009-07-06,0.05, -0.77, -2.50, 1.68, 2.17, 8.14, repro,
2009-07-07,-0.72, -1.07, 0.16, 1.58, 1.94, 7.47, repro,
2009-07-08,0.35, -1.38, 3.09, 1.67, 2.09, 8.00, repro,
2009-07-09,-1.83, -3.09, 1.28, 1.67, 2.09, 7.81, repro,
2009-07-10,-0.48, -3.34, -2.13, 1.65, 2.07, 7.85, repro,
2009-07-11,-0.65, -0.74, -2.55, 1.73, 2.17, 8.17, repro,
2009-07-12,-0.28, 0.24, 12.76, 1.61, 2.00, 7.68, repro,
2009-07-13,-0.87, -2.75, 9.58, 1.61, 1.99, 7.69, repro,
2009-07-14,-0.59, -3.55, 8.50, 1.61, 2.00, 7.73, repro,
2009-07-15,-0.04, -0.97, 3.63, 1.62, 2.00, 7.73, repro,
2009-07-16,-0.67, -0.88, 9.71, 1.68, 2.13, 8.17, repro,
2009-07-17,2.16, -5.47, 3.79, 1.61, 1.96, 7.65, repro,
2009-07-18,-0.89, -1.13, 4.73, 1.63, 2.01, 7.75, repro,
2009-07-19,-1.58, -1.16, 7.27, 1.64, 2.05, 7.98, repro,
2009-07-20,1.09, -0.85, 14.32, 1.58, 1.94, 7.52, repro,
2009-07-21,-2.09, -0.53, 13.90, 1.73, 2.10, 8.01, repro,
2009-07-22,-0.32, 0.03, -5.79, 1.62, 2.00, 7.78, repro,
2009-07-23,-1.00, -0.85, 5.94, 1.74, 2.27, 8.11, repro,
2009-07-24,-2.12, -4.49, -0.93, 1.70, 2.12, 8.39, repro,
2009-07-25,2.64, -1.61, 3.81, 1.78, 2.11, 8.31, repro,
2009-07-26,-0.30, 0.56, -13.29, 1.72, 2.18, 8.39, repro,
2009-07-27,-0.87, -5.14, 1.90, 1.66, 2.02, 7.96, repro,
2009-07-28,0.65, -0.66, 23.29, 1.61, 1.94, 7.61, repro,
2009-07-29,0.24, -0.36, 6.49, 1.69, 2.07, 7.94, repro,
2009-07-30,-2.57, -0.15, 6.37, 1.68, 2.15, 8.03, repro,
2009-07-31,-0.56, 1.53, 7.22, 1.77, 2.20, 8.26, repro,
2009-08-01,-2.42, 0.08, 10.45, 1.76, 2.19, 8.53, repro,
2009-08-02,-0.86, -0.41, 9.69, 1.63, 1.99, 7.78, repro,
2009-08-03,1.72, -1.45, -1.50, 1.60, 1.95, 7.63, repro,
2009-08-04,-0.08, -2.22, 8.78, 1.61, 1.94, 7.65, repro,
2009-08-05,3.25, -1.07, 20.26, 1.72, 2.09, 8.25, repro,
2009-08-06,-1.15, -0.57, -0.08, 1.63, 2.02, 7.69, repro,
2009-08-07,2.00, -2.19, 0.74, 1.76, 2.25, 8.58, repro,
2009-08-08,-0.92, -0.02, 3.95, 1.63, 1.98, 7.72, repro,
2009-08-09,0.34, -1.41, 0.52, 1.70, 1.97, 8.00, repro,
2009-08-10,1.69, -0.94, 0.43, 1.59, 1.93, 7.59, repro,
2009-08-11,0.19, 0.10, -1.98, 1.59, 1.94, 7.60, repro,
2009-08-12,1.85, -1.91, 13.12, 1.73, 2.14, 8.34, repro,
2009-08-13,-1.87, -0.47, 11.75, 1.64, 1.99, 7.77, repro,
2009-08-14,2.35, 1.20, 17.08, 1.74, 2.18, 8.50, repro,
2009-08-15,3.88, -0.39, 1.16, 1.64, 2.03, 7.84, repro,
2009-08-16,1.68, 4.81, 8.83, 1.67, 2.07, 7.85, repro,
2009-08-17,1.59, 1.41, 6.68, 1.84, 2.25, 8.95, repro,
2009-08-18,1.52, 1.26, 3.33, 1.84, 2.39, 8.57, repro,
2009-08-19,-0.42, -0.01, 4.60, 1.72, 2.19, 8.26, repro,
2009-08-20,2.50, -0.30, 6.67, 1.65, 1.97, 7.79, repro,
2009-08-21,1.78, 0.74, 7.99, 1.66, 2.00, 7.86, repro,
2009-08-22,0.56, 0.69, 2.33, 1.67, 2.03, 7.99, repro,
2009-08-23,1.65, -4.39, 18.74, 1.74, 2.14, 8.31, repro,
2009-08-24,0.82, 0.66, 7.13, 1.69, 2.01, 7.91, repro,
2009-08-25,0.03, -1.47, 5.34, 1.67, 2.00, 7.86, repro,
2009-08-26,1.32, -0.31, 0.30, 2.02, 2.53, 9.06, repro,
2009-08-27,-0.85, -1.34, 0.45, 1.72, 2.03, 8.32, repro,
2009-08-28,-1.55, -1.99, 0.26, 1.81, 2.27, 8.55, repro,
2009-08-29,0.41, -0.69, -5.63, 1.63, 1.97, 7.65, repro,
2009-08-30,0.89, -3.98, -3.48, 1.72, 2.20, 8.04, repro,
2009-08-31,-0.02, 0.46, 0.41, 1.79, 2.19, 8.33, repro,
2009-09-01,1.46, -2.34, 1.02, 2.01, 2.42, 9.09, repro,
2009-09-02,2.49, -2.42, 2.20, 1.62, 2.00, 7.70, repro,
2009-09-03,1.09, 0.44, -0.82, 1.65, 2.05, 7.70, repro,
2009-09-04,0.91, -0.00, -2.09, 1.71, 2.15, 7.93, repro,
2009-09-05,-0.35, -2.45, -9.69, 1.81, 2.21, 8.38, repro,
2009-09-06,1.66, 0.13, 1.94, 1.72, 2.02, 8.12, repro,
2009-09-07,1.64, -0.33, -0.43, 1.62, 1.98, 7.62, repro,
2009-09-08,2.88, -1.39, -3.24, 1.85, 2.36, 8.71, repro,
2009-09-09,0.74, -3.18, 3.11, 1.72, 2.12, 8.04, repro,
2009-09-10,-2.77, -0.07, -9.57, 1.76, 2.25, 8.42, repro,
2009-09-11,0.61, 2.32, 13.05, 1.69, 2.00, 7.95, repro,
2009-10-10,-1.04, -2.11, -1.03, 1.69, 2.11, 7.93, repro,
2009-10-11,1.88, -2.53, -0.44, 1.61, 1.94, 7.59, repro,
2009-10-12,3.29, -2.23, -0.90, 1.62, 1.98, 7.72, repro,
2009-10-13,2.38, -2.67, 2.54, 1.68, 2.02, 7.91, repro,
2009-10-14,-1.09, -1.65, 7.78, 1.73, 2.13, 8.10, repro,
2009-10-15,-0.26, -1.56, -2.42, 1.76, 2.24, 8.58, repro,
2009-10-16,-0.20, -1.21, -5.10, 2.03, 2.89, 10.10, repro,
2009-10-17,1.89, -6.12, 0.32, 1.70, 2.19, 8.29, repro,
2009-10-18,1.12, -3.82, -11.32, 1.69, 2.12, 8.10, repro,
2009-10-19,1.99, -2.80, -3.24, 1.92, 2.52, 9.09, repro,
2009-10-20,3.24, -3.20, -10.58, 1.85, 2.26, 8.92, repro,
2009-10-21,0.45, -1.86, -8.21, 1.69, 2.11, 8.12, repro,
2009-10-22,2.22, -1.54, 2.55, 1.66, 2.02, 7.98, repro,
2009-10-23,1.30, -4.98, 1.11, 1.91, 2.42, 9.17, repro,
2009-10-24,1.04, -3.60, -1.46, 1.71, 2.00, 8.17, repro,
2009-10-25,1.39, -1.19, -22.81, 1.71, 2.16, 8.26, repro,
2009-10-26,-1.23, -3.49, -5.35, 1.78, 2.24, 8.54, repro,
2009-10-27,1.60, 0.04, -4.11, 2.02, 2.63, 9.47, repro,
2009-10-28,0.21, -3.86, 5.80, 1.78, 2.30, 8.56, repro,
2009-10-29,3.30, -3.07, 0.43, 1.72, 2.17, 8.19, repro,
2009-10-30,2.67, -2.85, -6.43, 1.80, 2.33, 8.58, repro,
2009-10-31,1.75, -2.47, -4.80, 1.70, 2.17, 8.12, repro,
2009-11-01,1.56, -4.38, -0.61, 1.72, 2.15, 8.01, repro,
2009-11-02,3.66, -0.67, -2.33, 1.74, 2.16, 8.09, repro,
2009-11-03,2.57, 1.58, -4.12, 1.77, 2.30, 8.51, repro,
2009-11-04,1.60, -5.16, -3.20, 1.76, 2.22, 8.40, repro,
2009-11-05,1.81, -3.50, -4.26, 1.78, 2.24, 8.62, repro,
2009-11-06,3.30, -2.69, -3.30, 1.75, 2.24, 8.53, repro,
2009-11-07,0.99, -2.06, -5.07, 1.70, 2.06, 8.19, repro,
2009-11-08,2.67, -1.35, -6.26, 1.83, 2.39, 9.04, repro,
2009-11-09,-0.18, -0.85, -4.38, 2.04, 2.87, 10.04, repro,
2009-11-10,3.26, -0.50, 4.23, 1.74, 2.16, 8.29, repro,
2009-11-11,1.01, -3.25, -5.28, 1.67, 2.03, 7.96, repro,
2009-11-12,4.82, -4.44, -2.08, 1.74, 2.12, 8.45, repro,
2009-11-13,3.60, -2.12, 2.24, 1.73, 2.06, 8.34, repro,
2009-11-14,3.04, -1.57, 1.79, 1.71, 2.19, 8.31, repro,
2009-11-15,0.87, -1.98, -8.14, 1.66, 2.07, 7.99, repro,
2009-11-16,0.98, -3.60, 1.70, 1.67, 2.08, 8.08, repro,
2009-11-17,2.06, -2.72, -1.58, 1.70, 2.11, 8.11, repro,
2009-11-18,2.95, -2.20, 7.73, 1.70, 2.11, 8.11, repro,
2009-11-19,1.28, 1.37, 7.12, 1.71, 2.18, 8.23, repro,
2009-11-20,3.60, -2.62, 8.42, 1.68, 2.10, 8.12, repro,
2009-11-21,2.90, -1.47, 4.38, 1.61, 2.00, 7.59, repro,
2009-11-22,1.82, -4.87, 4.76, 1.62, 2.06, 7.70, repro,
2009-11-23,0.28, -4.74, -10.08, 1.67, 2.13, 7.95, repro,
2009-11-24,3.72, -2.40, 3.41, 1.68, 2.11, 7.98, repro,
2009-11-25,-0.31, -2.01, 2.01, 1.65, 2.12, 7.83, repro,
2009-11-26,0.74, 1.36, -6.87, 1.86, 2.52, 9.07, repro,
2009-11-27,2.96, -1.55, 7.69, 1.64, 2.07, 7.78, repro,
2009-11-28,1.60, -4.32, 4.57, 1.62, 2.02, 7.64, repro,
2009-11-29,3.92, -2.30, 1.96, 1.62, 2.02, 7.61, repro,
2009-11-30,0.85, -2.22, -13.74, 1.65, 2.06, 7.70, repro,
2009-12-01,1.90, 2.31, 0.38, 1.68, 2.16, 7.96, repro,
2009-12-02,-0.19, -1.93, -2.79, 1.73, 2.31, 8.29, repro,
2009-12-03,2.93, -2.15, -9.02, 1.75, 2.19, 8.37, repro,
2009-12-04,1.73, -1.73, 4.75, 1.63, 2.04, 7.66, repro,
2009-12-05,0.38, -0.56, -2.75, 1.65, 2.02, 7.74, repro,
2009-12-06,-2.53, -2.73, 13.04, 1.61, 1.99, 7.56, repro,
2009-12-07,1.05, -0.48, 8.98, 1.63, 2.03, 7.65, repro,
2009-12-08,1.37, 1.64, -1.74, 1.61, 1.98, 7.55, repro,
2009-12-09,1.48, 0.39, -9.51, 1.65, 2.01, 7.78, repro,
2009-12-10,4.62, 0.66, -6.14, 1.63, 1.99, 7.66, repro,
2009-12-11,1.34, -1.46, 1.69, 1.65, 1.99, 7.82, repro,
2009-12-12,0.86, -1.65, -2.98, 1.66, 2.05, 7.92, repro,
2009-12-13,1.59, -4.20, 4.31, 1.64, 2.04, 7.76, repro,
2009-12-14,-0.74, -4.97, -9.94, 1.61, 1.99, 7.55, repro,
2009-12-15,-1.73, -2.01, -1.79, 1.64, 2.04, 7.72, repro,
2009-12-16,-2.35, -2.85, -4.33, 1.62, 2.03, 7.63, repro,
2009-12-17,-1.80, -1.03, 1.59, 1.63, 2.07, 7.68, repro,
2009-12-18,-2.22, -1.84, -1.99, 1.60, 2.00, 7.52, repro,
2009-12-19,-0.80, -0.51, -12.58, 1.67, 2.09, 7.86, repro,
2009-12-20,-1.55, -4.27, 6.55, 1.78, 2.31, 8.31, repro,
2009-12-21,0.77, 0.06, -4.46, 1.70, 2.15, 8.04, repro,
2009-12-22,0.20, -2.83, -5.22, 1.67, 2.07, 7.85, repro,
2009-12-23,-1.95, -0.44, -5.30, 1.68, 2.09, 7.84, repro,
2009-12-24,-2.80, -1.28, -11.70, 1.79, 2.30, 8.52, repro,
2009-12-25,-1.01, -0.11, 0.05, 1.67, 2.09, 8.02, repro,
2009-12-26,-0.26, -1.32, -0.21, 1.64, 2.10, 7.82, repro,
2009-12-27,-2.19, -0.19, -9.50, 1.63, 2.03, 7.74, repro,
2009-12-28,-0.57, 0.58, -6.36, 1.65, 2.06, 7.79, repro,
2009-12-29,-1.05, -1.81, -10.73, 1.63, 2.02, 7.66, repro,
2009-12-30,-0.25, 0.05, -6.53, 1.62, 1.98, 7.57, repro,
2009-12-31,-0.01, -0.89, 4.44, 1.64, 2.04, 7.76, repro,
2010-01-01,-2.43, -0.50, -2.40, 1.67, 2.10, 7.75, repro,
2010-01-02,-1.86, -1.57, 4.11, 1.62, 2.00, 7.67, repro,
2010-01-03,-4.11, -0.18, 12.42, 1.65, 1.99, 7.84, repro,
2010-01-04,-2.62, -0.35, -1.00, 1.67, 2.08, 7.89, repro,
2010-01-05,-1.51, 0.26, 8.58, 1.62, 1.98, 7.54, repro,
2010-01-06,0.71, 2.21, 0.59, 1.61, 1.95, 7.51, repro,
2010-01-07,1.03, 0.52, -3.01, 1.61, 1.93, 7.46, repro,
2010-01-08,2.39, -0.24, 2.45, 1.67, 2.03, 7.68, repro,
2010-01-09,-2.78, -0.79, -2.23, 1.62, 1.94, 7.48, repro,
2010-01-10,1.28, 3.10, -3.94, 1.62, 1.95, 7.47, repro,
2010-01-11,2.29, 4.06, -9.91, 1.65, 1.99, 7.61, repro,
2010-01-12,1.24, -1.95, -4.37, 1.63, 1.97, 7.61, repro,
2010-01-13,0.55, 0.21, -4.81, 1.67, 1.98, 7.64, repro,
2010-01-14,0.74, -1.79, -2.35, 1.69, 2.00, 7.79, repro,
2010-01-15,-0.82, 1.69, -9.44, 1.66, 1.96, 7.75, repro,
2010-01-16,-1.56, -0.37, -10.81, 1.62, 1.96, 7.56, repro,
2010-01-17,1.32, -0.62, -6.57, 1.63, 2.01, 7.72, repro,
2010-01-18,0.17, 1.08, -1.01, 1.61, 1.97, 7.60, repro,
2010-01-19,2.19, 1.10, -5.73, 1.63, 2.02, 7.70, repro,
2010-01-20,3.13, 1.78, 2.67, 1.64, 2.06, 7.75, repro,
2010-01-21,-1.10, 0.84, -4.71, 1.67, 2.09, 7.82, repro,
2010-01-22,-1.00, 0.60, -3.94, 1.71, 2.12, 8.02, repro,
2010-01-23,0.37, -1.10, -0.14, 1.71, 2.09, 7.98, repro,
2010-01-24,1.13, -0.73, 1.35, 1.67, 2.06, 7.91, repro,
2010-01-25,1.58, -0.05, -6.53, 1.59, 1.96, 7.46, repro,
2010-01-26,0.70, 0.33, -0.21, 1.63, 1.99, 7.67, repro,
2010-01-27,0.20, -1.05, 13.42, 1.63, 1.98, 7.67, repro,
2010-01-28,0.65, -2.82, 4.36, 1.65, 1.95, 7.70, repro,
2010-01-29,-0.69, -2.25, -2.25, 1.62, 1.94, 7.49, repro,
2010-01-30,0.11, 0.76, -5.07, 1.61, 1.92, 7.45, repro,
2010-01-31,-0.61, 0.25, -3.26, 1.59, 1.91, 7.35, repro,
2010-02-01,0.49, -2.73, 2.28, 1.63, 1.97, 7.56, repro,
2010-02-02,-0.16, -2.05, 13.43, 1.65, 2.05, 7.68, repro,
2010-02-03,-1.09, -4.18, 2.30, 1.63, 1.95, 7.56, repro,
2010-02-04,1.19, -1.53, -4.01, 1.80, 2.16, 8.17, repro,
2010-02-05,1.17, -2.72, -0.12, 1.66, 1.95, 7.75, repro,
2010-02-06,2.99, 3.16, 7.99, 1.65, 2.00, 7.66, repro,
2010-02-07,0.48, -1.18, -2.33, 1.62, 1.95, 7.57, repro,
2010-02-08,-0.72, -0.42, -2.94, 1.69, 2.05, 7.74, repro,
2010-02-09,0.01, 1.66, 3.37, 1.68, 2.05, 7.76, repro,
2010-02-10,4.29, 2.18, -1.39, 1.76, 2.15, 7.89, repro,
2010-02-11,4.40, -2.97, 5.25, 1.70, 2.04, 7.73, repro,
2010-02-12,0.51, -1.43, -7.33, 1.74, 2.08, 8.13, repro,
2010-02-13,1.58, 1.33, 3.24, 1.62, 1.96, 7.57, repro,
2010-02-14,1.02, 0.79, -0.95, 1.62, 2.01, 7.66, repro,
2010-02-15,0.15, 0.44, -1.17, 1.62, 1.96, 7.53, repro,
2010-02-16,0.36, 1.85, 1.18, 1.66, 2.06, 7.77, repro,
2010-02-17,1.30, 1.07, 1.85, 1.69, 2.08, 8.02, repro,
2010-02-18,1.43, 3.11, 0.11, 1.76, 2.11, 8.09, repro,
2010-02-19,1.91, 0.30, 11.85, 1.69, 2.08, 7.97, repro,
2010-02-20,1.80, 4.10, 5.66, 1.62, 1.97, 7.52, repro,
2010-02-21,0.70, 2.71, 8.18, 1.59, 1.95, 7.39, repro,
2010-02-22,-1.34, 2.91, -0.49, 1.90, 2.71, 9.15, repro,
2010-02-23,1.03, 2.96, 1.75, 1.72, 2.24, 8.07, repro,
2010-02-24,-1.18, 2.10, -3.08, 1.62, 2.02, 7.59, repro,
2010-02-25,0.79, 1.10, 3.22, 1.62, 1.99, 7.50, repro,
2010-02-26,0.09, 2.02, 1.84, 1.77, 2.17, 8.15, repro,
2010-02-27,-1.13, 1.00, -3.72, 1.70, 2.06, 7.92, repro,
2010-02-28,1.45, 2.65, 2.43, 1.62, 1.98, 7.51, repro,
2010-03-01,1.86, 1.58, 3.59, 1.68, 2.03, 7.73, repro,
2010-03-02,-0.98, 1.03, 1.50, 1.67, 2.19, 7.85, repro,
2010-03-03,1.13, 1.31, 14.20, 1.66, 2.03, 7.66, repro,
2010-03-04,1.90, 2.03, 9.46, 1.65, 2.02, 7.60, repro,
2010-03-05,1.05, 2.89, 3.50, 1.60, 1.96, 7.39, repro,
2010-03-06,0.75, 1.43, -1.04, 1.59, 1.96, 7.33, repro,
2010-03-07,-0.04, 0.32, 0.98, 1.62, 2.01, 7.44, repro,
2010-03-08,1.39, 3.02, 6.11, 1.59, 1.96, 7.31, repro,
2010-03-09,0.96, -1.62, 12.27, 1.64, 2.03, 7.55, repro,
2010-03-10,2.10, 0.50, 12.11, 1.66, 2.09, 7.64, repro,
2010-03-11,0.39, -2.44, 3.10, 1.97, 2.59, 9.24, repro,
2010-03-12,1.34, -0.61, 7.74, 1.75, 2.31, 8.16, repro,
2010-03-13,1.29, -0.22, 9.55, 1.86, 2.53, 8.81, repro,
2010-03-14,3.27, -0.61, 3.67, 1.68, 2.12, 7.67, repro,
2010-03-15,3.08, 2.12, 18.13, 1.64, 2.06, 7.54, repro,
2010-03-16,4.50, 1.48, 22.55, 1.63, 1.98, 7.40, repro,
2010-03-17,3.23, 2.10, 14.56, 1.65, 2.01, 7.53, repro,
2010-03-18,2.66, 1.57, 16.63, 1.62, 1.98, 7.39, repro,
2010-03-19,4.22, 1.08, 22.57, 1.61, 1.97, 7.32, repro,
2010-03-20,2.58, 3.76, -0.55, 1.89, 2.48, 8.74, repro,
2010-03-21,2.30, -1.74, 7.16, 1.63, 1.98, 7.42, repro,
2010-03-22,4.15, -1.41, 13.60, 1.65, 1.98, 7.47, repro,
2010-03-23,7.33, -1.25, 15.47, 1.62, 1.99, 7.38, repro,
2010-03-24,6.08, 0.71, 19.48, 1.64, 2.06, 7.50, repro,
2010-03-25,2.06, 0.25, 7.61, 1.69, 2.15, 7.58, repro,
2010-03-26,4.06, -0.83, 6.44, 1.82, 2.60, 8.54, repro,
2010-03-27,2.90, -1.40, 13.51, 1.64, 2.05, 7.43, repro,
2010-03-28,2.12, -0.77, 3.84, 1.71, 2.19, 7.77, repro,
2010-03-29,2.60, -1.67, 6.66, 1.72, 2.12, 7.75, repro,
2010-03-30,4.98, -2.64, 7.15, 1.74, 2.21, 7.91, repro,
2010-03-31,5.14, -3.03, 26.05, 1.66, 2.18, 7.62, repro,
2010-04-01,1.70, -2.71, 8.57, 1.68, 2.10, 7.58, repro,
2010-04-02,3.66, 1.20, 18.32, 2.00, 2.67, 9.29, repro,
2010-04-03,5.35, 0.31, 14.27, 1.70, 2.26, 7.88, repro,
2010-04-04,2.60, 0.69, 15.42, 1.67, 2.18, 7.68, repro,
2010-04-05,1.19, 4.17, 7.39, 1.69, 2.20, 7.72, repro,
2010-04-06,4.89, 0.19, 8.70, 1.79, 2.45, 8.21, repro,
2010-04-07,6.02, 0.80, 12.83, 1.82, 2.31, 8.41, repro,
2010-04-08,1.97, -0.97, 2.61, 1.97, 2.57, 9.13, repro,
2010-04-09,6.56, -1.29, 14.06, 1.73, 2.25, 7.85, repro,
2010-04-10,3.94, -1.78, 11.72, 1.66, 2.20, 7.60, repro,
2010-04-11,3.56, -1.47, 4.65, 1.65, 2.17, 7.58, repro,
2010-04-12,2.56, -3.17, 0.37, 1.80, 2.15, 8.08, repro,
2010-04-13,-0.29, -4.57, 5.93, 2.02, 2.47, 9.51, repro,
2010-04-14,1.13, -1.58, 11.48, 1.70, 2.10, 7.72, repro,
2010-04-15,0.70, 2.85, 10.79, 1.79, 2.23, 8.18, repro,
2010-04-16,1.63, 0.41, 12.09, 1.65, 2.07, 7.56, repro,
2010-04-17,1.43, -1.18, 11.39, 1.67, 2.17, 7.65, repro,
2010-04-18,2.17, -1.33, 12.51, 1.64, 2.02, 7.51, repro,
2010-04-19,0.03, -0.84, 9.57, 1.77, 2.16, 7.96, repro,
2010-04-20,0.72, 1.08, 2.33, 1.79, 2.18, 8.22, repro,
2010-04-21,-0.47, 1.75, 1.10, 1.76, 2.24, 8.08, repro,
2010-04-22,3.29, 0.62, 10.14, 1.78, 2.27, 8.01, repro,
2010-04-23,3.55, 3.62, 18.47, 1.78, 2.13, 8.04, repro,
2010-04-24,3.20, -0.89, 8.64, 1.96, 2.44, 8.64, repro,
2010-04-25,1.71, 0.10, 11.27, 1.73, 2.14, 7.89, repro,
2010-04-26,-1.32, 0.75, 5.00, 1.87, 2.32, 8.57, repro,
2010-04-27,-0.04, -2.35, 12.74, 1.73, 2.21, 7.92, repro,
2010-04-28,3.55, -4.29, 12.46, 1.84, 2.41, 8.27, repro,
2010-04-29,2.48, -3.21, 17.51, 1.85, 2.40, 8.25, repro,
2010-04-30,2.75, 0.24, 16.54, 1.70, 2.15, 7.81, repro,
2010-05-01,1.66, -1.30, 14.71, 1.74, 2.25, 8.10, repro,
2010-05-02,3.57, -1.21, 16.95, 1.70, 2.18, 7.94, repro,
2010-05-03,3.77, -0.61, 7.77, 1.81, 2.15, 8.44, repro,
2010-05-04,4.48, -0.95, 10.74, 1.71, 2.17, 8.01, repro,
2010-05-05,2.30, 0.42, 0.57, 1.79, 2.17, 8.00, repro,
2010-05-06,4.00, 0.04, 0.68, 1.66, 2.10, 7.58, repro,
2010-05-07,2.77, -3.34, 2.98, 1.73, 2.09, 7.95, repro,
2010-05-08,2.34, 1.05, 4.84, 1.67, 2.07, 7.70, repro,
2010-05-09,1.98, -1.94, 1.95, 1.61, 2.00, 7.33, repro,
2010-05-10,4.45, -0.52, 17.16, 1.61, 2.02, 7.36, repro,
2010-05-11,2.38, -3.48, 4.73, 1.62, 2.06, 7.46, repro,
2010-05-12,1.50, -2.26, 9.43, 1.67, 2.11, 7.71, repro,
2010-05-13,3.61, -2.14, 10.00, 1.72, 2.22, 7.99, repro,
2010-05-14,2.52, -1.59, 11.76, 1.84, 2.27, 8.26, repro,
2010-05-15,1.88, -1.41, 10.55, 1.73, 2.12, 7.81, repro,
2010-05-16,0.49, -0.87, 8.33, 1.66, 2.08, 7.48, repro,
2010-05-17,1.53, -2.56, -0.65, 1.76, 2.19, 8.12, repro,
2010-05-18,2.11, -1.68, 11.49, 1.74, 2.16, 7.89, repro,
2010-05-19,3.46, -1.50, -0.87, 1.88, 2.39, 8.62, repro,
2010-05-20,1.22, 0.46, 9.33, 1.76, 2.19, 7.98, repro,
2010-05-21,-0.20, 1.48, 8.25, 2.01, 2.50, 9.19, repro,
2010-05-22,1.19, 1.04, 4.18, 1.62, 2.00, 7.41, repro,
2010-05-23,1.29, -4.07, -6.23, 1.67, 2.08, 7.68, repro,
2010-05-24,-0.26, -2.34, 6.91, 1.65, 2.00, 7.58, repro,
2010-05-25,1.18, -2.98, -12.26, 1.71, 2.13, 7.94, repro,
2010-05-26,2.98, 0.57, -1.33, 1.65, 2.02, 7.59, repro,
2010-05-27,2.56, -0.85, 8.84, 1.61, 2.01, 7.43, repro,
2010-05-28,1.71, -2.23, 13.74, 1.72, 2.17, 7.95, repro,
2010-05-29,1.36, -1.90, 1.72, 1.66, 2.06, 7.68, repro,
2010-05-30,1.32, 0.94, 2.51, 1.63, 2.04, 7.52, repro,
2010-05-31,0.92, -0.65, 4.44, 1.60, 1.97, 7.34, repro,
2010-06-01,-0.78, 0.11, -2.13, 1.66, 2.06, 7.70, repro,
2010-06-02,0.94, 0.80, -3.73, 1.70, 2.07, 8.04, repro,
2010-06-03,1.15, -0.77, -5.27, 1.72, 2.08, 7.87, repro,
2010-06-04,2.34, 0.40, 8.04, 1.62, 1.98, 7.45, repro,
2010-06-05,1.00, 2.79, 6.29, 1.69, 2.10, 7.82, repro,
2010-06-06,-1.21, 1.17, -3.12, 1.64, 2.01, 7.52, repro,
2010-06-07,0.28, 1.97, -4.98, 1.89, 2.24, 8.64, repro,
2010-06-08,1.35, 2.46, -5.60, 1.71, 2.14, 7.95, repro,
2010-06-09,1.23, 0.64, -4.01, 1.79, 2.21, 8.56, repro,
2010-06-10,1.26, -2.10, 4.43, 1.80, 2.17, 8.43, repro,
2010-06-11,0.83, -0.30, -5.95, 1.80, 2.31, 8.34, repro,
2010-06-12,0.21, -0.01, -5.24, 1.92, 2.31, 8.78, repro,
2010-06-13,2.01, 3.03, 0.44, 1.74, 2.19, 8.14, repro,
2010-06-14,1.50, -0.22, -6.73, 1.78, 2.10, 8.18, repro,
2010-06-15,1.89, -0.78, 4.58, 1.70, 2.00, 7.98, repro,
2010-06-16,0.16, -0.73, -0.82, 1.70, 2.03, 8.00, repro,
2010-06-17,2.27, 2.02, -6.64, 1.70, 2.05, 7.78, repro,
2010-06-18,1.76, 2.89, -4.71, 1.81, 2.22, 8.29, repro,
2010-06-19,2.30, -1.14, -4.33, 1.69, 2.06, 7.84, repro,
2010-06-20,0.17, -1.16, -1.27, 1.70, 2.08, 7.85, repro,
2010-06-21,1.16, -2.48, -3.03, 1.64, 1.98, 7.53, repro,
2010-06-22,0.93, 1.61, 0.65, 1.74, 2.08, 8.02, repro,
2010-06-23,2.50, 2.26, 6.18, 1.69, 2.06, 7.92, repro,
2010-06-24,2.24, 5.04, 4.07, 1.88, 2.31, 8.90, repro,
2010-06-25,-1.15, -2.81, -0.75, 1.82, 2.14, 8.38, repro,
2010-06-26,1.81, 0.72, 9.40, 1.69, 2.01, 7.74, repro,
2010-06-27,3.30, 1.37, 12.42, 1.65, 2.00, 7.64, repro,
2010-06-28,1.17, 3.26, -0.07, 1.78, 2.42, 8.55, repro,
2010-06-29,0.04, 2.56, -11.33, 1.66, 2.04, 7.71, repro,
2010-06-30,-0.13, 1.06, -5.98, 1.87, 2.21, 8.71, repro,
2010-07-01,3.58, -0.89, -10.78, 2.03, 2.48, 9.22, repro,
2010-07-02,0.72, -0.28, -10.70, 1.64, 1.97, 7.58, repro,
2010-07-03,2.48, 0.37, -0.36, 1.73, 2.09, 7.91, repro,
2010-07-04,3.15, 1.59, -3.22, 1.75, 2.05, 7.97, repro,
2010-07-05,3.31, 0.63, -3.08, 1.67, 2.01, 7.60, repro,
2010-07-06,-0.31, 2.62, -3.01, 1.86, 2.25, 8.62, repro,
