PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P647
Station name,OHarrelCynCS2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7543617159 North Latitude, -118.7677064640 East Longitude, 2235.52971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-14,0.00, 0.00, 0.00, 2.12, 1.62, 7.55, repro,
2008-06-15,-0.11, 0.15, -3.26, 2.12, 1.62, 7.56, repro,
2008-06-16,-0.31, -0.03, -0.11, 2.05, 1.59, 7.39, repro,
2008-06-17,0.10, -1.15, -5.08, 2.06, 1.58, 7.33, repro,
2008-06-18,-0.31, -0.12, -4.91, 2.04, 1.59, 7.37, repro,
2008-06-19,0.78, -0.73, 2.22, 2.13, 1.72, 7.85, repro,
2008-06-20,0.77, -0.72, -3.53, 2.07, 1.62, 7.57, repro,
2008-06-21,1.84, 0.32, 3.66, 2.06, 1.59, 7.46, repro,
2008-06-22,-3.31, 2.15, 6.13, 2.07, 1.59, 7.41, repro,
2008-06-23,0.12, -0.16, -4.95, 2.10, 1.65, 7.53, repro,
2008-06-24,0.10, 0.34, -0.74, 2.08, 1.65, 7.51, repro,
2008-06-25,-1.18, -0.24, 7.07, 2.08, 1.64, 7.48, repro,
2008-06-26,2.55, -0.73, 8.83, 2.11, 1.69, 7.66, repro,
2008-06-27,0.56, 0.38, 8.47, 2.09, 1.64, 7.48, repro,
2008-06-28,0.07, -0.90, 2.80, 2.10, 1.63, 7.45, repro,
2008-06-29,-0.47, 0.40, 0.35, 2.10, 1.66, 7.60, repro,
2008-06-30,-0.13, -0.91, -1.55, 2.05, 1.59, 7.36, repro,
2008-07-01,1.53, -0.40, 1.61, 2.08, 1.64, 7.52, repro,
2008-07-02,0.99, -1.02, 0.74, 2.08, 1.63, 7.45, repro,
2008-07-03,-0.54, -0.80, 5.40, 2.06, 1.58, 7.35, repro,
2008-07-04,1.70, -0.85, 11.86, 2.06, 1.59, 7.36, repro,
2008-07-05,0.95, -1.34, 7.25, 2.04, 1.59, 7.34, repro,
2008-07-06,-0.46, -0.00, 6.44, 2.05, 1.59, 7.39, repro,
2008-07-07,2.14, -1.62, 7.90, 2.10, 1.65, 7.56, repro,
2008-07-08,1.31, 0.07, 7.10, 2.07, 1.58, 7.39, repro,
2008-07-09,0.30, -0.09, 8.34, 2.11, 1.65, 7.55, repro,
2008-07-10,0.09, -0.93, 10.26, 2.13, 1.62, 7.58, repro,
2008-07-11,1.28, -0.79, 3.26, 2.17, 1.70, 7.73, repro,
2008-07-12,0.90, 0.86, 11.06, 2.19, 1.83, 8.17, repro,
2008-07-13,-0.02, -0.34, 12.84, 2.11, 1.71, 7.63, repro,
2008-07-14,1.28, -1.44, 6.24, 2.12, 1.69, 7.77, repro,
2008-07-15,0.96, -0.81, 5.20, 2.17, 1.66, 7.73, repro,
2008-07-16,0.93, -1.69, 0.35, 2.06, 1.60, 7.45, repro,
2008-07-17,1.21, -0.64, 4.60, 2.03, 1.59, 7.39, repro,
2008-07-18,0.05, -0.73, 9.65, 2.19, 1.63, 7.82, repro,
2008-07-19,0.76, -0.49, 9.45, 2.13, 1.60, 7.67, repro,
2008-07-20,1.27, 0.34, 8.25, 2.06, 1.60, 7.44, repro,
2008-07-21,-1.11, -0.37, 17.27, 2.07, 1.62, 7.47, repro,
2008-07-22,-0.84, -1.18, 4.51, 2.06, 1.59, 7.37, repro,
2008-07-23,-1.01, 0.39, 10.56, 2.12, 1.65, 7.61, repro,
2008-07-24,0.25, 0.17, 9.70, 2.04, 1.58, 7.36, repro,
2008-07-25,0.77, -0.44, 14.38, 2.04, 1.59, 7.38, repro,
2008-07-26,1.25, -1.10, 11.75, 2.04, 1.57, 7.32, repro,
2008-07-27,0.68, -0.19, 7.09, 2.08, 1.63, 7.58, repro,
2008-07-28,0.20, -0.64, 9.49, 2.12, 1.63, 7.63, repro,
2008-07-29,-0.31, -1.73, 13.58, 2.14, 1.65, 7.79, repro,
2008-07-30,0.96, 0.99, 8.01, 2.10, 1.60, 7.61, repro,
2008-07-31,1.15, -0.49, 15.41, 2.05, 1.57, 7.31, repro,
2008-08-01,0.35, -1.10, 12.15, 2.04, 1.57, 7.33, repro,
2008-08-02,1.09, -0.45, 7.35, 2.06, 1.59, 7.39, repro,
2008-08-03,1.99, 0.15, 4.77, 2.08, 1.62, 7.48, repro,
2008-08-04,2.43, 1.21, 5.88, 2.04, 1.58, 7.38, repro,
2008-08-05,0.06, 0.06, 8.32, 2.03, 1.57, 7.32, repro,
2008-08-06,1.18, -0.96, 1.16, 2.12, 1.62, 7.60, repro,
2008-08-07,1.05, -1.25, 10.88, 2.16, 1.65, 7.62, repro,
2008-08-08,0.83, 1.10, 15.41, 2.16, 1.67, 7.69, repro,
2008-08-09,0.50, -1.94, 11.25, 2.10, 1.60, 7.51, repro,
2008-08-10,2.38, -1.00, 7.14, 2.11, 1.62, 7.56, repro,
2008-08-11,0.78, 0.70, 6.02, 2.08, 1.58, 7.40, repro,
2008-08-12,0.57, -0.79, 11.71, 2.12, 1.60, 7.53, repro,
2008-08-13,-0.34, -1.81, 8.94, 2.11, 1.60, 7.55, repro,
2008-08-14,0.33, -1.49, 9.98, 2.13, 1.64, 7.68, repro,
2008-08-15,2.67, 0.48, 3.53, 2.10, 1.59, 7.52, repro,
2008-08-16,2.13, 0.06, 4.69, 2.09, 1.59, 7.46, repro,
2008-08-17,1.20, -0.01, 12.09, 2.11, 1.59, 7.52, repro,
2008-08-18,0.59, 0.43, 14.25, 2.12, 1.60, 7.57, repro,
2008-08-19,2.89, -0.47, 9.20, 2.14, 1.67, 7.71, repro,
2008-08-20,0.60, -1.41, 14.43, 2.09, 1.60, 7.52, repro,
2008-08-21,-0.49, -0.81, 13.65, 2.08, 1.58, 7.43, repro,
2008-08-22,1.05, -1.37, 13.28, 2.09, 1.59, 7.50, repro,
2008-08-23,0.83, -0.51, 9.52, 2.11, 1.60, 7.56, repro,
2008-08-24,1.12, -1.72, 7.32, 2.12, 1.64, 7.66, repro,
2008-08-25,2.23, -0.89, 7.69, 2.12, 1.64, 7.66, repro,
2008-08-26,1.68, -0.65, 13.56, 2.09, 1.59, 7.43, repro,
2008-08-27,0.15, -1.80, 13.94, 2.11, 1.62, 7.58, repro,
2008-08-28,0.55, -1.57, 17.29, 2.25, 1.70, 8.01, repro,
2008-08-29,-0.18, -1.20, 9.30, 2.15, 1.64, 7.70, repro,
2008-08-30,-1.34, -0.72, 20.00, 2.15, 1.65, 7.72, repro,
2008-08-31,-0.34, -1.31, 26.44, 2.11, 1.63, 7.62, repro,
2008-09-01,1.07, -0.88, 12.18, 2.20, 1.66, 7.79, repro,
2008-09-02,0.77, -0.39, 2.86, 2.12, 1.63, 7.64, repro,
2008-09-03,1.51, -0.69, 6.74, 2.13, 1.63, 7.64, repro,
2008-09-04,0.93, -0.33, 10.24, 2.24, 1.73, 8.17, repro,
2008-09-05,0.78, -1.21, 5.15, 2.23, 1.71, 7.98, repro,
2008-09-06,1.01, -1.15, 8.90, 2.10, 1.61, 7.55, repro,
2008-09-07,0.74, -0.27, 12.36, 2.14, 1.65, 7.74, repro,
2008-09-08,0.04, -0.36, 5.10, 2.15, 1.66, 7.77, repro,
2008-09-09,0.38, 0.00, 10.77, 2.17, 1.63, 7.70, repro,
2008-09-10,1.21, -0.00, 8.38, 2.15, 1.67, 7.85, repro,
2008-09-11,3.85, -0.26, 6.22, 2.17, 1.71, 8.00, repro,
2008-09-12,1.88, -1.92, 3.90, 2.41, 2.04, 9.30, repro,
2008-09-13,-0.04, -0.82, 11.05, 2.19, 1.74, 8.10, repro,
2008-09-14,0.87, -1.37, 7.15, 2.18, 1.70, 7.93, repro,
2008-09-15,-0.33, -0.14, 5.61, 2.14, 1.66, 7.73, repro,
2008-09-16,0.04, -0.36, 6.26, 2.11, 1.65, 7.64, repro,
2008-09-17,-0.94, -0.11, 3.53, 2.21, 1.65, 7.85, repro,
2008-09-18,0.51, -0.47, 7.11, 2.10, 1.59, 7.51, repro,
2008-09-19,0.64, -0.57, 15.62, 2.09, 1.58, 7.46, repro,
2008-09-20,1.35, -0.45, 12.87, 2.09, 1.59, 7.47, repro,
2008-09-21,0.23, -1.18, 7.79, 2.14, 1.63, 7.64, repro,
2008-09-22,0.63, -0.39, 10.21, 2.13, 1.63, 7.74, repro,
2008-09-23,1.92, -0.51, 11.08, 2.10, 1.59, 7.55, repro,
2008-09-24,-1.25, -0.05, 13.80, 2.16, 1.67, 7.83, repro,
2008-09-25,-1.24, -0.09, 10.18, 2.13, 1.63, 7.68, repro,
2008-09-26,0.34, 0.12, 14.56, 2.09, 1.59, 7.49, repro,
2008-09-27,-0.23, -0.21, 9.21, 2.15, 1.68, 7.83, repro,
2008-09-28,-0.38, -0.79, 12.70, 2.09, 1.59, 7.49, repro,
2008-09-29,0.32, -0.44, 6.48, 2.13, 1.63, 7.61, repro,
2008-09-30,2.94, -0.44, 8.07, 2.12, 1.60, 7.57, repro,
2008-10-01,0.74, 0.14, 5.19, 2.09, 1.58, 7.44, repro,
2008-10-02,1.17, -0.19, 16.14, 2.20, 1.66, 7.80, repro,
2008-10-03,1.19, 0.22, 11.81, 2.21, 1.74, 8.07, repro,
2008-10-04,2.32, 0.78, 5.88, 2.10, 1.59, 7.50, repro,
2008-10-05,-1.09, -0.02, 14.19, 2.10, 1.60, 7.47, repro,
2008-10-06,1.98, -0.62, 9.61, 2.11, 1.60, 7.52, repro,
2008-10-07,-0.45, 0.17, 11.42, 2.16, 1.64, 7.72, repro,
2008-10-08,0.22, -0.15, 6.41, 2.10, 1.62, 7.57, repro,
2008-10-09,0.24, -0.90, 11.30, 2.05, 1.59, 7.39, repro,
2008-10-10,-1.37, -0.72, 3.16, 2.04, 1.58, 7.35, repro,
2008-10-11,0.02, -3.00, -7.11, 2.07, 1.58, 7.41, repro,
2008-10-12,2.46, -1.03, -1.99, 2.07, 1.58, 7.41, repro,
2008-10-13,2.66, -1.71, -7.14, 2.13, 1.62, 7.61, repro,
2008-10-14,2.07, 0.49, 4.89, 2.04, 1.58, 7.38, repro,
2008-10-15,-0.57, -0.28, 9.18, 2.14, 1.63, 7.70, repro,
2008-10-16,-0.85, -0.01, 4.85, 2.11, 1.60, 7.60, repro,
2008-10-17,-0.14, -1.12, -0.16, 2.06, 1.58, 7.39, repro,
2008-10-18,-1.17, -1.92, 1.85, 2.20, 1.72, 8.03, repro,
2008-10-19,0.60, -0.35, 5.79, 2.05, 1.58, 7.37, repro,
2008-10-20,-0.84, -0.60, 11.35, 2.03, 1.57, 7.30, repro,
2008-10-21,0.00, -0.22, 9.16, 2.10, 1.61, 7.49, repro,
2008-10-22,-0.44, 0.16, -2.30, 2.05, 1.57, 7.34, repro,
2008-10-23,-0.62, -0.22, 4.71, 2.06, 1.58, 7.38, repro,
2008-10-24,-0.12, -0.09, 8.12, 2.06, 1.59, 7.44, repro,
2008-10-25,0.26, -0.95, 7.96, 2.09, 1.66, 7.75, repro,
2008-10-26,0.08, -0.29, 2.66, 2.04, 1.58, 7.33, repro,
2008-10-27,-1.30, -0.18, -1.94, 2.08, 1.60, 7.44, repro,
2008-10-28,0.55, 0.12, -2.27, 2.14, 1.60, 7.55, repro,
2008-10-29,-0.75, -1.26, 5.90, 2.15, 1.61, 7.61, repro,
2008-10-30,0.34, -0.68, 5.92, 2.05, 1.58, 7.38, repro,
2008-10-31,-0.36, -2.32, 6.14, 2.12, 1.62, 7.58, repro,
2008-11-01,-1.44, -1.76, 23.32, 2.07, 1.60, 7.47, repro,
2008-11-02,-1.47, -0.28, 22.13, 2.12, 1.68, 7.78, repro,
2008-11-03,-0.90, -2.26, 10.54, 2.13, 1.66, 7.69, repro,
2008-11-04,-0.74, -2.71, 18.03, 2.06, 1.59, 7.45, repro,
2008-11-05,2.29, -1.26, 4.36, 2.06, 1.62, 7.50, repro,
2008-11-06,3.78, -0.46, -1.51, 2.09, 1.64, 7.65, repro,
2008-11-07,1.61, -0.62, -1.95, 2.08, 1.66, 7.58, repro,
2008-11-08,0.10, -1.14, 0.52, 2.13, 1.70, 7.77, repro,
2008-11-09,0.67, -2.00, 5.65, 2.07, 1.64, 7.63, repro,
2008-11-10,6.58, -0.49, 4.09, 2.08, 1.63, 7.56, repro,
2008-11-11,1.28, -0.92, 6.50, 2.22, 1.84, 8.23, repro,
2008-11-12,-0.12, -2.49, 8.58, 2.07, 1.59, 7.46, repro,
2008-11-13,2.37, -0.39, 7.00, 2.11, 1.63, 7.54, repro,
2008-11-14,3.81, -1.18, -5.49, 2.16, 1.72, 7.85, repro,
2008-11-15,0.83, -0.70, -4.67, 2.14, 1.71, 7.77, repro,
2008-11-16,-0.70, -1.21, 5.08, 2.13, 1.70, 7.75, repro,
2008-11-17,-0.96, -1.05, -1.66, 2.21, 1.82, 8.02, repro,
2008-11-18,-0.18, -0.47, 0.07, 2.34, 1.95, 8.83, repro,
2008-11-19,0.28, -0.29, -0.54, 2.33, 1.86, 8.43, repro,
2008-11-20,-0.78, -2.29, 0.15, 2.14, 1.72, 7.81, repro,
2008-11-21,-0.18, -0.55, 0.90, 2.27, 1.87, 8.52, repro,
2008-11-22,-0.80, -1.36, 6.98, 2.29, 1.85, 8.47, repro,
2008-11-23,0.56, -0.03, 5.99, 2.20, 1.74, 7.90, repro,
2008-11-24,0.07, -1.48, 4.99, 2.24, 1.80, 8.03, repro,
2008-11-25,-0.20, -0.48, 3.30, 2.16, 1.75, 7.90, repro,
2008-11-26,-0.08, -0.64, 6.52, 2.05, 1.59, 7.42, repro,
2008-11-27,-0.99, -0.93, 4.86, 2.09, 1.67, 7.67, repro,
2008-11-28,3.07, -0.55, 3.18, 2.15, 1.74, 7.87, repro,
2008-11-29,6.07, 1.22, 1.91, 2.24, 1.84, 8.33, repro,
2008-11-30,2.57, -0.08, 7.07, 2.08, 1.60, 7.52, repro,
2008-12-01,1.38, -1.10, 4.30, 2.10, 1.64, 7.55, repro,
2008-12-02,0.12, -1.23, 3.02, 2.11, 1.67, 7.61, repro,
2008-12-03,0.27, -0.89, 3.97, 2.14, 1.70, 7.72, repro,
2008-12-04,-0.50, 0.19, 0.25, 2.20, 1.87, 8.07, repro,
2008-12-05,-0.21, -0.70, 3.09, 2.11, 1.69, 7.67, repro,
2008-12-06,0.85, -0.87, 0.22, 2.23, 1.85, 8.04, repro,
2008-12-07,0.32, -0.91, 3.28, 2.22, 1.86, 8.07, repro,
2008-12-08,2.59, -0.31, -0.31, 2.10, 1.67, 7.67, repro,
2008-12-09,1.60, -1.87, -0.28, 2.10, 1.65, 7.54, repro,
2008-12-10,0.08, -0.65, 0.82, 2.14, 1.73, 7.79, repro,
2008-12-11,0.12, -0.91, 3.96, 2.22, 1.74, 7.91, repro,
2008-12-12,-0.59, -0.81, 10.42, 2.22, 1.76, 8.03, repro,
2008-12-13,2.33, -2.22, 10.75, 2.11, 1.68, 7.70, repro,
2008-12-14,0.24, -1.51, 9.88, 2.06, 1.57, 7.38, repro,
2008-12-15,-1.24, 0.17, 12.82, 2.07, 1.60, 7.46, repro,
2008-12-16,-0.19, -0.42, 7.80, 2.07, 1.60, 7.39, repro,
2008-12-17,-0.22, -0.59, 1.10, 2.13, 1.62, 7.58, repro,
2008-12-18,-0.65, -0.39, 8.27, 2.06, 1.58, 7.37, repro,
2008-12-19,-2.17, -0.48, 6.06, 2.13, 1.60, 7.68, repro,
2008-12-20,0.44, -0.58, 1.71, 2.09, 1.65, 7.56, repro,
2008-12-21,0.29, 0.27, 1.72, 2.10, 1.64, 7.55, repro,
2008-12-22,0.09, -0.71, 7.64, 2.06, 1.58, 7.41, repro,
2008-12-23,0.76, -0.10, 7.54, 2.07, 1.59, 7.48, repro,
2008-12-24,-0.09, -0.50, 6.45, 2.06, 1.59, 7.43, repro,
2008-12-25,0.43, -0.76, 9.77, 2.07, 1.65, 7.54, repro,
2008-12-26,-0.40, -0.64, 3.61, 2.05, 1.59, 7.43, repro,
2008-12-27,3.09, -0.62, 1.33, 2.05, 1.58, 7.41, repro,
2008-12-28,-0.48, -0.45, -1.45, 2.06, 1.58, 7.40, repro,
2008-12-29,0.75, -0.64, -4.79, 2.06, 1.58, 7.42, repro,
2008-12-30,0.48, -0.82, -2.26, 2.04, 1.58, 7.36, repro,
2008-12-31,-0.06, -1.24, -4.26, 2.05, 1.58, 7.39, repro,
2009-01-01,-0.02, -1.40, 6.30, 2.05, 1.59, 7.42, repro,
2009-01-02,0.37, -0.99, 16.01, 2.06, 1.58, 7.38, repro,
2009-01-03,-1.23, -0.83, 8.91, 2.04, 1.57, 7.33, repro,
2009-01-04,-0.79, -0.91, 1.52, 2.05, 1.58, 7.35, repro,
2009-01-05,-0.18, -2.63, 8.47, 2.05, 1.58, 7.37, repro,
2009-01-06,-3.57, -1.69, 4.99, 2.06, 1.59, 7.42, repro,
2009-01-07,2.61, -0.96, 1.37, 2.06, 1.58, 7.34, repro,
2009-01-08,-0.65, -0.72, 5.87, 2.08, 1.61, 7.54, repro,
2009-01-09,1.82, -1.87, -4.99, 2.06, 1.61, 7.49, repro,
2009-01-10,2.23, 0.83, -6.76, 2.62, 2.27, 10.04, repro,
2009-01-11,2.18, -1.23, -4.70, 2.04, 1.60, 7.41, repro,
2009-01-12,2.57, 0.06, -5.71, 2.05, 1.60, 7.42, repro,
2009-01-13,0.80, 0.58, -10.87, 2.03, 1.58, 7.33, repro,
2009-01-14,0.45, -0.21, -8.52, 2.04, 1.59, 7.40, repro,
2009-01-15,2.73, 0.25, -8.51, 2.03, 1.58, 7.33, repro,
2009-01-16,0.34, -0.41, -4.71, 2.04, 1.59, 7.37, repro,
2009-01-17,-0.59, -0.61, -0.15, 2.07, 1.66, 7.52, repro,
2009-01-18,0.13, -0.63, -2.58, 2.03, 1.60, 7.38, repro,
2009-01-19,-0.96, 0.00, -1.68, 2.03, 1.58, 7.33, repro,
2009-01-20,-2.26, -0.53, -1.07, 2.03, 1.59, 7.38, repro,
2009-01-21,-1.46, -0.53, 1.70, 2.04, 1.59, 7.38, repro,
2009-01-22,-0.94, -1.42, 1.11, 2.04, 1.60, 7.39, repro,
2009-01-23,-1.58, 0.20, 2.69, 2.10, 1.69, 7.67, repro,
2009-01-24,-1.10, 0.53, 0.35, 2.02, 1.58, 7.26, repro,
2009-01-25,-1.03, -1.56, 9.17, 2.02, 1.58, 7.26, repro,
2009-01-26,3.80, -2.12, -3.52, 2.02, 1.59, 7.31, repro,
2009-01-27,2.71, -0.04, -3.79, 2.04, 1.60, 7.39, repro,
2009-01-28,0.92, -0.65, -6.96, 2.03, 1.60, 7.38, repro,
2009-01-29,1.27, -0.26, 0.31, 2.03, 1.59, 7.32, repro,
2009-01-30,-0.12, -0.49, -2.88, 2.01, 1.58, 7.25, repro,
2009-01-31,-0.95, -0.62, 0.65, 2.03, 1.59, 7.33, repro,
2009-02-01,-0.73, -1.02, -2.30, 2.06, 1.67, 7.52, repro,
2009-02-02,-0.37, -0.45, -2.54, 2.04, 1.60, 7.38, repro,
2009-02-03,-1.36, -0.36, 2.52, 2.06, 1.66, 7.45, repro,
2009-02-04,-2.62, -0.83, 2.51, 2.01, 1.59, 7.27, repro,
2009-02-05,-0.92, -1.06, 9.23, 2.05, 1.62, 7.44, repro,
2009-02-06,-2.11, -2.35, 4.10, 2.12, 1.69, 7.70, repro,
2009-02-07,0.72, -1.03, -3.97, 2.06, 1.64, 7.47, repro,
2009-02-08,1.68, -1.42, -0.39, 2.05, 1.61, 7.41, repro,
2009-02-09,-1.30, -2.27, 14.11, 2.05, 1.64, 7.49, repro,
2009-02-10,0.82, -1.81, 2.45, 2.05, 1.63, 7.46, repro,
2009-02-11,-1.90, -0.40, 5.82, 2.10, 1.68, 7.68, repro,
2009-02-12,-0.96, -2.54, 1.63, 2.08, 1.68, 7.64, repro,
2009-02-13,-1.85, -1.51, 3.77, 2.05, 1.64, 7.46, repro,
2009-02-14,-2.48, -1.17, 8.21, 2.01, 1.60, 7.30, repro,
2009-02-15,-2.45, -2.11, 12.24, 2.04, 1.63, 7.47, repro,
2009-02-16,-1.09, -1.93, 10.03, 2.05, 1.63, 7.53, repro,
2009-02-17,-1.52, -2.25, 9.24, 2.10, 1.64, 7.59, repro,
2009-02-18,-1.22, -1.52, 2.87, 2.08, 1.67, 7.66, repro,
2009-02-19,-0.42, -1.44, -3.20, 2.08, 1.67, 7.70, repro,
2009-02-20,-0.66, -2.06, -3.60, 2.06, 1.67, 7.65, repro,
2009-02-21,-0.36, -2.10, 2.97, 2.08, 1.68, 7.71, repro,
2009-02-22,0.39, -0.99, -4.05, 2.09, 1.67, 7.73, repro,
2009-02-23,0.39, -0.81, -2.48, 2.07, 1.67, 7.58, repro,
2009-02-24,-2.69, -1.50, 4.19, 2.12, 1.72, 7.80, repro,
2009-02-25,-1.67, -2.79, 14.43, 174.89, 97.83, 211.83, repro,
2009-02-26,-2.25, -2.16, 9.11, 2.10, 1.72, 7.83, repro,
2009-02-27,-0.92, -1.87, 3.05, 2.20, 1.78, 8.31, repro,
2009-02-28,-1.07, -2.49, -4.98, 2.09, 1.67, 7.68, repro,
2009-03-01,1.26, -0.25, 10.00, 2.09, 1.68, 7.70, repro,
2009-03-02,-1.34, -2.55, 3.19, 2.08, 1.68, 7.67, repro,
2009-03-03,-0.50, -1.91, 7.80, 2.12, 1.72, 7.82, repro,
2009-03-04,-0.95, -2.17, 16.04, 2.04, 1.63, 7.45, repro,
2009-03-05,-1.52, -2.51, 5.19, 2.09, 1.69, 7.74, repro,
2009-03-06,-2.27, -2.14, 5.86, 2.13, 1.78, 8.00, repro,
2009-03-07,1.39, -2.08, -2.22, 2.06, 1.64, 7.51, repro,
2009-03-08,-1.27, -1.76, 7.22, 2.04, 1.63, 7.46, repro,
2009-03-09,0.16, -2.23, 5.44, 2.04, 1.64, 7.48, repro,
2009-03-10,-0.70, -3.02, 7.03, 2.04, 1.63, 7.45, repro,
2009-03-11,-0.77, -2.42, 2.86, 2.07, 1.65, 7.48, repro,
2009-03-12,-1.60, -2.52, 0.98, 2.06, 1.64, 7.52, repro,
2009-03-13,-1.69, -3.06, 0.24, 2.05, 1.64, 7.52, repro,
2009-03-14,-0.71, -2.06, 6.62, 2.07, 1.68, 7.64, repro,
2009-03-15,-0.54, -2.26, 9.14, 2.01, 1.60, 7.25, repro,
2009-03-16,-3.97, -4.65, 3.97, 2.04, 1.65, 7.45, repro,
2009-03-17,-1.86, -2.39, 3.61, 2.03, 1.61, 7.31, repro,
2009-03-18,-1.39, -2.90, 0.94, 2.03, 1.62, 7.33, repro,
2009-03-19,-0.62, -2.16, -0.21, 2.03, 1.61, 7.31, repro,
2009-03-20,-1.19, -1.88, 5.43, 2.02, 1.61, 7.29, repro,
2009-03-21,-0.98, -1.80, 8.98, 2.02, 1.60, 7.27, repro,
2009-03-22,-0.02, -3.93, 7.82, 2.06, 1.66, 7.51, repro,
2009-03-23,2.15, -2.88, -3.85, 2.03, 1.61, 7.30, repro,
2009-03-24,-0.39, -1.83, 2.22, 2.03, 1.61, 7.29, repro,
2009-03-25,1.81, -2.55, 5.66, 2.02, 1.60, 7.25, repro,
2009-03-26,-3.36, -2.96, -0.52, 2.02, 1.60, 7.28, repro,
2009-03-27,-0.96, -2.19, 2.87, 2.07, 1.63, 7.44, repro,
2009-03-28,0.02, -2.64, 2.21, 2.09, 1.62, 7.45, repro,
2009-03-29,-1.63, -3.45, 6.59, 2.07, 1.62, 7.39, repro,
2009-03-30,0.22, -2.72, 6.32, 2.07, 1.62, 7.41, repro,
2009-03-31,0.14, -2.60, 2.66, 2.07, 1.61, 7.40, repro,
2009-04-01,-1.91, -2.22, 2.31, 2.06, 1.61, 7.37, repro,
2009-04-02,0.88, -6.00, 5.53, 2.13, 1.67, 7.64, repro,
2009-04-03,-2.13, -4.29, -0.16, 2.14, 1.67, 7.65, repro,
2009-04-04,-1.71, -2.81, 1.69, 2.08, 1.62, 7.40, repro,
2009-04-05,-1.54, -2.20, -0.56, 2.12, 1.66, 7.62, repro,
2009-04-06,-2.45, -1.82, 0.26, 2.08, 1.61, 7.38, repro,
2009-04-07,-0.60, -2.63, 3.79, 2.09, 1.65, 7.53, repro,
2009-04-08,-1.43, -2.72, 10.10, 2.08, 1.62, 7.41, repro,
2009-04-09,-0.89, -1.92, 4.47, 2.13, 1.65, 7.50, repro,
2009-04-10,-1.17, -2.18, 2.76, 2.10, 1.62, 7.43, repro,
2009-04-11,-0.47, -2.71, -3.88, 2.15, 1.65, 7.55, repro,
2009-04-12,0.92, -2.06, -0.04, 2.13, 1.63, 7.48, repro,
2009-04-13,-0.72, -2.82, -1.68, 2.14, 1.67, 7.58, repro,
2009-04-14,-2.45, -4.10, 6.33, 2.11, 1.62, 7.45, repro,
2009-04-15,0.06, -3.36, 5.35, 2.20, 1.68, 7.64, repro,
2009-04-16,2.15, -4.84, -7.30, 2.11, 1.61, 7.37, repro,
2009-04-17,4.56, -0.60, -4.96, 2.13, 1.64, 7.45, repro,
2009-04-18,0.53, -2.16, -1.42, 2.12, 1.65, 7.52, repro,
2009-04-19,-2.01, -3.16, 4.37, 2.14, 1.65, 7.49, repro,
2009-04-20,-1.41, -2.44, 2.66, 2.10, 1.62, 7.41, repro,
2009-04-21,-1.25, -2.94, -1.06, 2.19, 1.68, 7.63, repro,
2009-04-22,0.52, -2.08, 1.86, 2.23, 1.73, 7.87, repro,
2009-04-23,-1.82, -5.84, 0.92, 2.15, 1.64, 7.47, repro,
2009-04-24,-0.74, -3.21, 17.28, 2.15, 1.65, 7.54, repro,
2009-04-25,-1.06, -4.00, -0.49, 2.11, 1.61, 7.38, repro,
2009-04-26,-0.82, -3.98, -3.45, 2.12, 1.63, 7.46, repro,
2009-04-27,-2.72, -1.93, 2.90, 2.20, 1.67, 7.59, repro,
2009-04-28,-4.17, -3.01, 4.54, 2.15, 1.64, 7.46, repro,
2009-04-29,-1.75, -1.90, 4.40, 2.23, 1.77, 7.77, repro,
2009-04-30,-3.16, -3.35, 1.59, 2.19, 1.72, 7.68, repro,
2009-05-01,0.63, 0.01, 0.72, 2.16, 1.66, 7.59, repro,
2009-05-02,-1.85, -0.96, 2.37, 2.11, 1.61, 7.40, repro,
2009-05-03,2.80, -3.21, 3.91, 2.12, 1.61, 7.44, repro,
2009-05-04,1.78, 0.71, 3.75, 2.15, 1.64, 7.51, repro,
2009-05-05,0.43, -5.02, -1.64, 2.12, 1.62, 7.51, repro,
2009-05-06,-1.32, -1.80, -1.17, 2.14, 1.64, 7.57, repro,
2009-05-07,-1.03, -3.52, 3.16, 2.10, 1.62, 7.54, repro,
2009-05-08,-1.69, -2.87, 1.26, 2.09, 1.61, 7.46, repro,
2009-05-09,-1.08, -1.64, 6.23, 2.09, 1.61, 7.43, repro,
2009-05-10,-1.07, -2.54, 6.54, 2.08, 1.60, 7.42, repro,
2009-05-11,-0.76, -2.86, 3.62, 2.09, 1.61, 7.47, repro,
2009-05-12,-1.41, -2.99, 6.31, 2.18, 1.69, 7.78, repro,
2009-05-13,-1.32, -2.82, 4.05, 2.12, 1.64, 7.59, repro,
2009-05-14,-2.21, -3.06, 8.36, 2.10, 1.60, 7.46, repro,
2009-05-15,-0.86, -1.56, 1.19, 2.08, 1.61, 7.41, repro,
2009-05-16,-0.92, -2.09, -2.04, 2.09, 1.66, 7.53, repro,
2009-05-17,-2.26, -3.04, -4.76, 2.08, 1.60, 7.47, repro,
2009-05-18,-0.70, -3.04, -4.81, 2.08, 1.61, 7.50, repro,
2009-05-19,-2.19, -2.68, 3.52, 2.10, 1.63, 7.64, repro,
