PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OYLR
Station name,OYLR
Begin Date, 2003-01-01
End Date, 2021-05-19
Release Date, 2021-11-18
Reference position, 47.4746231415 North Latitude, -122.2047650244 East Longitude, 24.42254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-01,0.00, 0.00, 0.00, 2.58, 1.81, 8.30, repro,
2003-01-02,-0.88, 0.52, 4.09, 2.53, 1.83, 8.34, repro,
2003-01-03,-0.17, -1.34, -3.63, 2.58, 1.86, 8.36, repro,
2003-01-04,-1.42, -1.58, -5.62, 2.53, 1.81, 8.14, repro,
2003-01-05,-2.33, -0.07, -8.25, 2.53, 1.85, 8.25, repro,
2003-01-06,-1.41, -1.20, -9.54, 2.64, 1.93, 8.71, repro,
2003-01-07,-2.70, -0.29, 1.09, 2.59, 1.92, 8.52, repro,
2003-01-08,-1.95, -0.67, 4.59, 2.42, 1.73, 7.75, repro,
2003-01-09,-2.27, -0.78, 2.61, 2.50, 1.73, 7.74, repro,
2003-01-10,-0.49, -0.80, 5.90, 2.44, 1.76, 7.84, repro,
2003-01-11,-1.33, -0.37, 5.85, 2.44, 1.71, 7.76, repro,
2003-01-12,-0.27, -0.08, -1.90, 2.43, 1.68, 7.66, repro,
2003-01-13,-0.18, -0.44, -4.52, 2.42, 1.69, 7.66, repro,
2003-01-14,0.34, 0.56, -4.19, 2.41, 1.67, 7.58, repro,
2003-01-15,-1.47, 0.48, -6.71, 2.43, 1.72, 7.78, repro,
2003-01-16,-1.84, 0.41, -4.61, 2.46, 1.72, 7.83, repro,
2003-01-17,-2.67, -0.60, -4.33, 2.42, 1.68, 7.66, repro,
2003-01-18,-3.90, 0.83, 5.47, 2.42, 1.68, 7.65, repro,
2003-01-19,-1.61, -1.08, 2.04, 2.46, 1.75, 7.90, repro,
2003-01-20,-1.90, -0.26, -0.55, 2.40, 1.66, 7.53, repro,
2003-01-21,-2.17, 0.23, -4.22, 2.43, 1.71, 7.73, repro,
2003-01-22,-3.25, 0.19, -3.19, 2.43, 1.69, 7.72, repro,
2003-01-23,-2.31, 1.17, 3.70, 2.66, 1.79, 8.03, repro,
2003-01-24,-0.34, -0.19, -1.91, 2.54, 1.70, 7.77, repro,
2003-01-25,-0.92, -1.15, 0.70, 2.52, 1.82, 8.21, repro,
2003-01-26,-0.60, -3.20, -4.35, 2.55, 1.80, 8.14, repro,
2003-01-27,-4.46, -0.80, -1.77, 2.61, 1.85, 8.23, repro,
2003-01-28,-4.15, -0.21, 7.27, 2.58, 1.82, 8.13, repro,
2003-01-29,-2.24, -0.29, 5.95, 3.15, 2.10, 9.29, repro,
2003-01-30,-2.56, -1.96, 1.84, 2.99, 1.91, 8.78, repro,
2003-01-31,0.33, -1.29, -5.12, 2.70, 1.85, 8.36, repro,
2003-02-01,-2.59, -1.64, 10.22, 2.59, 1.86, 8.41, repro,
2003-02-02,-3.33, -3.03, -0.20, 2.53, 1.76, 7.89, repro,
2003-02-03,-0.45, -3.36, -5.15, 2.66, 1.79, 8.08, repro,
2003-02-04,-3.46, -1.54, 4.87, 2.70, 1.93, 8.67, repro,
2003-02-05,-1.58, -0.97, -6.04, 2.69, 1.90, 8.46, repro,
2003-02-06,-0.74, -2.26, -5.22, 2.80, 2.01, 8.93, repro,
2003-02-07,-2.77, -0.66, 4.64, 2.81, 1.99, 8.93, repro,
2003-02-08,-3.26, -1.89, 1.68, 2.53, 1.81, 8.03, repro,
2003-02-09,-3.60, -1.72, 2.70, 2.72, 1.98, 8.77, repro,
2003-02-10,-1.13, -0.72, -4.45, 2.67, 1.89, 8.42, repro,
2003-02-11,-0.55, -0.69, 3.08, 2.48, 1.78, 8.04, repro,
2003-02-12,-4.45, -1.30, 2.14, 2.61, 1.81, 8.05, repro,
2003-02-14,-2.99, -1.53, -0.63, 3.04, 2.08, 9.10, repro,
2003-02-19,1.29, -0.63, 1.84, 4.56, 3.58, 17.87, repro,
2003-02-20,-2.57, -2.16, 10.73, 2.38, 1.67, 7.66, repro,
2003-02-21,-1.75, -3.80, 5.85, 2.36, 1.63, 7.46, repro,
2003-02-22,-0.51, -1.76, 4.72, 2.39, 1.68, 7.70, repro,
2003-02-23,-0.93, -1.94, -0.89, 2.39, 1.67, 7.56, repro,
2003-02-24,-1.54, -1.54, -2.76, 2.36, 1.67, 7.59, repro,
2003-02-25,-3.70, -1.96, 7.81, 2.41, 1.69, 7.72, repro,
2003-02-26,0.06, -0.06, 13.06, 2.39, 1.64, 7.55, repro,
2003-02-27,-1.07, -1.31, 3.40, 2.52, 1.72, 8.03, repro,
2003-02-28,-1.52, -0.60, 8.01, 2.74, 1.90, 8.90, repro,
2003-03-01,-0.91, -1.97, -0.63, 2.58, 1.78, 8.00, repro,
2003-03-02,-1.52, -2.08, 5.38, 2.44, 1.73, 7.86, repro,
2003-03-03,-0.92, -0.75, 10.90, 2.40, 1.66, 7.64, repro,
2003-03-04,-2.39, -2.11, 14.59, 2.42, 1.69, 7.72, repro,
2003-03-05,-2.40, -3.59, 8.68, 2.42, 1.65, 7.53, repro,
2003-03-06,-2.53, -4.05, 6.57, 2.40, 1.65, 7.56, repro,
2003-03-07,-1.17, -2.41, 6.64, 2.66, 1.86, 8.60, repro,
2003-03-08,-0.76, -2.12, 2.07, 2.45, 1.72, 8.08, repro,
2003-03-09,-2.70, -2.87, -2.93, 2.42, 1.67, 7.65, repro,
2003-03-10,-1.75, -3.10, -9.09, 2.49, 1.71, 7.70, repro,
2003-03-11,-1.63, -3.78, 5.44, 3.29, 2.42, 11.36, repro,
2003-03-12,-3.75, -4.38, 6.11, 2.48, 1.71, 7.80, repro,
2003-03-13,-3.03, -2.36, 13.69, 3.49, 2.54, 12.13, repro,
2003-03-14,-3.15, -3.29, 5.60, 2.48, 1.70, 7.86, repro,
2003-03-15,-4.51, -4.40, 7.63, 2.50, 1.72, 7.97, repro,
2003-03-16,-3.65, -6.85, 7.50, 2.40, 1.69, 7.81, repro,
2003-03-17,-4.08, -4.86, 6.46, 2.42, 1.71, 7.82, repro,
2003-03-18,-2.88, -3.84, 0.14, 2.47, 1.73, 7.98, repro,
