PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P582
Station name,El_Mirage_CS2008
Begin Date, 2008-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6342589423 North Latitude, -117.5488605909 East Longitude, 848.01790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-28,0.00, 0.00, 0.00, 1.93, 1.64, 7.34, repro,
2008-03-29,-1.00, -1.08, 13.62, 1.90, 1.60, 7.23, repro,
2008-03-30,-1.96, 0.67, -3.10, 1.92, 1.61, 7.34, repro,
2008-03-31,-0.24, -0.79, 2.27, 1.93, 1.60, 7.34, repro,
2008-04-01,-0.96, 0.71, -0.25, 1.92, 1.61, 7.37, repro,
2008-04-02,0.73, 0.13, -4.18, 1.96, 1.61, 7.52, repro,
2008-04-03,0.36, 0.08, -2.78, 1.91, 1.59, 7.26, repro,
2008-04-04,-0.16, 0.80, -2.93, 1.90, 1.60, 7.26, repro,
2008-04-05,0.04, 0.53, 5.58, 1.93, 1.60, 7.32, repro,
2008-04-06,-0.82, -0.41, 0.84, 1.94, 1.61, 7.37, repro,
2008-04-07,-0.07, -0.02, 0.07, 1.93, 1.61, 7.38, repro,
2008-04-08,0.50, 0.40, -1.00, 1.91, 1.59, 7.28, repro,
2008-04-09,-1.05, 0.87, 4.77, 1.92, 1.61, 7.33, repro,
2008-04-10,0.34, 0.19, 3.31, 1.91, 1.60, 7.31, repro,
2008-04-11,-0.78, -0.26, 0.93, 1.93, 1.60, 7.35, repro,
2008-04-12,-0.36, 0.22, -4.73, 1.92, 1.61, 7.35, repro,
2008-04-13,0.39, 0.18, -6.02, 1.92, 1.60, 7.30, repro,
2008-04-14,0.27, -0.09, -5.05, 1.91, 1.59, 7.25, repro,
2008-04-15,-0.86, 1.10, 9.66, 1.96, 1.66, 7.52, repro,
2008-04-16,-0.51, -0.51, 0.21, 1.94, 1.65, 7.46, repro,
2008-04-17,-0.68, 0.18, 0.03, 1.94, 1.60, 7.39, repro,
2008-04-18,0.14, 0.23, -0.29, 1.94, 1.59, 7.34, repro,
2008-04-19,-1.43, 0.24, -2.97, 1.92, 1.59, 7.26, repro,
2008-04-20,-1.39, 2.36, 0.27, 1.92, 1.59, 7.29, repro,
2008-04-21,-2.00, 0.90, 1.09, 1.92, 1.60, 7.33, repro,
2008-04-22,-1.92, 0.86, 0.76, 1.93, 1.61, 7.38, repro,
2008-04-23,-0.10, 0.42, -0.46, 1.99, 1.67, 7.66, repro,
2008-04-24,1.57, 0.42, -3.22, 1.96, 1.65, 7.50, repro,
2008-04-25,-0.03, 1.00, -3.51, 1.94, 1.59, 7.31, repro,
2008-04-26,0.17, 0.47, -4.19, 2.04, 1.65, 7.77, repro,
2008-04-27,-0.66, 0.98, -3.37, 2.02, 1.62, 7.64, repro,
2008-04-28,-0.95, 0.65, -3.99, 2.02, 1.63, 7.64, repro,
2008-04-29,-0.79, -0.44, 5.22, 2.09, 1.65, 7.80, repro,
2008-04-30,-0.50, 0.10, 4.24, 1.99, 1.62, 7.49, repro,
2008-05-01,0.29, 0.49, -3.91, 1.98, 1.63, 7.49, repro,
2008-05-02,-0.81, 1.57, 2.20, 2.02, 1.67, 7.64, repro,
2008-05-03,-1.70, -0.00, 5.14, 1.98, 1.64, 7.55, repro,
2008-05-04,-0.67, 0.88, -3.75, 1.94, 1.59, 7.33, repro,
2008-05-05,-0.89, 0.51, -5.53, 1.99, 1.63, 7.55, repro,
2008-05-06,0.32, 0.94, -2.91, 2.02, 1.69, 7.58, repro,
2008-05-07,-1.59, 0.62, 4.30, 1.98, 1.64, 7.49, repro,
2008-05-08,-1.20, 0.90, 5.42, 2.13, 1.72, 7.96, repro,
2008-05-09,-0.48, -0.95, 3.59, 2.04, 1.70, 7.66, repro,
2008-05-10,-1.04, 0.76, -0.37, 1.99, 1.62, 7.50, repro,
2008-05-11,-1.62, 1.04, 1.53, 1.98, 1.62, 7.46, repro,
2008-05-12,-1.49, -0.88, 5.42, 1.99, 1.63, 7.52, repro,
2008-05-13,-0.25, 1.24, 1.68, 1.96, 1.60, 7.39, repro,
2008-05-14,-0.39, 0.37, 0.19, 1.96, 1.60, 7.40, repro,
2008-05-15,-0.24, 1.71, -5.24, 1.95, 1.59, 7.35, repro,
2008-05-16,-0.09, 1.13, -9.92, 1.94, 1.58, 7.27, repro,
2008-05-17,-0.81, 1.28, -1.87, 1.99, 1.61, 7.39, repro,
2008-05-18,-2.73, 2.07, -5.02, 2.01, 1.63, 7.57, repro,
2008-05-19,-1.29, 0.37, 5.73, 1.95, 1.60, 7.40, repro,
2008-05-20,-0.15, 0.99, 1.77, 1.94, 1.60, 7.38, repro,
2008-05-21,-1.46, 0.24, 4.54, 1.95, 1.60, 7.36, repro,
2008-05-22,-0.17, 0.78, 11.18, 1.95, 1.62, 7.39, repro,
2008-05-23,-1.73, 1.70, 8.28, 1.95, 1.62, 7.41, repro,
2008-05-24,-0.33, 1.40, -0.36, 1.93, 1.59, 7.34, repro,
2008-05-25,-1.07, 0.78, 5.38, 1.95, 1.61, 7.40, repro,
2008-05-26,-1.73, 1.07, -3.94, 1.99, 1.68, 7.61, repro,
2008-05-27,-0.96, 1.74, -1.79, 1.96, 1.63, 7.44, repro,
2008-05-28,0.02, -0.31, -1.66, 1.94, 1.58, 7.29, repro,
2008-05-29,-0.53, 0.56, 2.57, 2.02, 1.70, 7.68, repro,
2008-05-30,-0.33, 2.68, -0.80, 1.97, 1.66, 7.60, repro,
2008-05-31,-0.52, 1.90, 0.04, 1.96, 1.65, 7.55, repro,
2008-06-01,-0.05, 1.13, -6.03, 1.97, 1.63, 7.46, repro,
2008-06-02,-2.16, 1.17, 10.84, 1.97, 1.64, 7.51, repro,
2008-06-03,-1.74, 1.91, 5.16, 2.01, 1.64, 7.59, repro,
2008-06-04,-0.37, 1.77, 13.25, 1.94, 1.60, 7.35, repro,
2008-06-05,0.32, 1.07, 1.36, 1.94, 1.60, 7.35, repro,
2008-06-06,0.25, 1.65, -1.47, 1.97, 1.62, 7.45, repro,
2008-06-07,-0.14, 0.22, 11.81, 1.99, 1.66, 7.48, repro,
2008-06-08,-0.34, 1.50, 2.03, 1.97, 1.62, 7.37, repro,
2008-06-09,-0.32, 1.91, 2.85, 1.97, 1.63, 7.39, repro,
2008-06-10,-0.53, 1.97, -0.37, 1.93, 1.58, 7.25, repro,
2008-06-11,-0.13, 1.74, 0.64, 1.95, 1.60, 7.33, repro,
2008-06-12,-1.95, 1.58, 1.17, 1.96, 1.62, 7.43, repro,
2008-06-13,-0.45, 2.95, -0.87, 1.94, 1.59, 7.30, repro,
2008-06-14,-0.24, 1.60, -1.40, 2.00, 1.62, 7.46, repro,
2008-06-15,-1.00, 1.36, 4.85, 2.00, 1.63, 7.51, repro,
2008-06-16,-1.06, 1.09, -4.65, 1.94, 1.60, 7.30, repro,
2008-06-17,0.84, 1.22, 0.88, 1.95, 1.60, 7.33, repro,
2008-06-18,-0.94, 2.33, 2.36, 1.94, 1.58, 7.27, repro,
2008-06-19,-0.12, 1.29, 0.93, 1.96, 1.65, 7.37, repro,
2008-06-20,-1.08, 1.68, 5.69, 1.96, 1.64, 7.49, repro,
2008-06-21,-0.35, 3.21, -1.59, 1.97, 1.66, 7.43, repro,
2008-06-22,-1.04, 2.49, -0.33, 1.99, 1.65, 7.43, repro,
2008-06-23,-1.30, 1.26, 4.59, 2.00, 1.66, 7.46, repro,
2008-06-24,-0.26, 2.43, 0.16, 1.98, 1.65, 7.37, repro,
2008-06-25,-0.04, 2.57, 4.29, 1.98, 1.68, 7.50, repro,
2008-06-26,0.13, 3.53, -1.74, 1.98, 1.69, 7.44, repro,
2008-06-27,-1.13, 0.70, 2.47, 1.98, 1.66, 7.44, repro,
2008-06-28,-0.64, 0.89, 4.62, 1.98, 1.65, 7.44, repro,
2008-06-29,-0.54, 3.51, 0.51, 1.99, 1.68, 7.50, repro,
2008-06-30,0.20, 1.23, -2.79, 1.94, 1.58, 7.25, repro,
2008-07-01,-0.28, 1.47, -0.30, 1.93, 1.59, 7.22, repro,
2008-07-02,-1.08, 1.59, 1.51, 1.97, 1.64, 7.36, repro,
2008-07-03,-1.00, 1.10, 3.84, 1.96, 1.59, 7.34, repro,
2008-07-04,-0.69, 1.27, 1.46, 1.98, 1.66, 7.44, repro,
2008-07-05,-0.69, 2.21, 4.45, 1.94, 1.57, 7.21, repro,
2008-07-06,-1.04, 2.73, 3.77, 1.94, 1.58, 7.21, repro,
2008-07-07,-0.80, 1.83, 6.36, 1.96, 1.64, 7.34, repro,
2008-07-08,-1.38, 0.66, 6.58, 1.98, 1.65, 7.41, repro,
2008-07-09,0.31, 2.33, 0.78, 2.07, 1.73, 7.70, repro,
2008-07-10,0.68, 0.86, 5.60, 2.02, 1.63, 7.50, repro,
2008-07-11,-0.75, 1.99, 9.12, 2.08, 1.75, 7.82, repro,
2008-07-12,-0.75, 2.26, 2.89, 2.02, 1.72, 7.65, repro,
2008-07-13,0.67, 0.87, -2.96, 1.97, 1.60, 7.36, repro,
2008-07-14,-0.29, 1.98, 3.51, 2.01, 1.70, 7.62, repro,
2008-07-15,3.81, 0.41, 0.22, 1.94, 1.60, 7.32, repro,
2008-07-16,0.70, 1.66, -8.53, 2.00, 1.61, 7.56, repro,
2008-07-17,0.78, 0.81, -4.46, 1.97, 1.67, 7.46, repro,
2008-07-18,-0.21, 0.80, 8.23, 2.08, 1.62, 7.74, repro,
2008-07-19,-0.39, 0.96, 10.68, 2.02, 1.60, 7.60, repro,
2008-07-20,0.52, 0.69, 0.40, 1.95, 1.60, 7.34, repro,
2008-07-21,-2.04, 1.84, 10.96, 1.97, 1.67, 7.49, repro,
2008-07-22,1.46, 0.97, 4.20, 1.94, 1.59, 7.26, repro,
2008-07-23,-0.26, 1.92, 4.12, 1.98, 1.59, 7.38, repro,
2008-07-24,-0.71, 1.10, 2.02, 1.94, 1.58, 7.29, repro,
2008-07-25,0.85, 1.37, 7.69, 1.96, 1.60, 7.36, repro,
2008-07-26,0.64, 0.73, -0.32, 1.95, 1.63, 7.43, repro,
2008-07-27,0.09, 1.65, -1.85, 1.92, 1.57, 7.21, repro,
2008-07-28,0.68, 2.83, 13.00, 2.00, 1.60, 7.47, repro,
2008-07-29,-0.35, 1.20, 12.66, 2.00, 1.60, 7.56, repro,
2008-07-30,0.77, 2.16, 7.54, 2.01, 1.60, 7.56, repro,
2008-07-31,0.02, 1.01, 10.85, 1.93, 1.58, 7.27, repro,
2008-08-01,-0.14, 0.68, 4.71, 1.92, 1.57, 7.21, repro,
2008-08-02,0.49, 2.08, 11.77, 1.93, 1.57, 7.22, repro,
2008-08-03,0.70, 1.60, 5.88, 1.98, 1.62, 7.35, repro,
2008-08-04,-0.08, 1.85, 7.62, 1.93, 1.58, 7.26, repro,
2008-08-05,-0.18, 1.66, -0.97, 1.94, 1.58, 7.29, repro,
2008-08-06,2.13, -0.10, 5.79, 1.98, 1.58, 7.39, repro,
2008-08-07,0.73, 1.91, 4.23, 2.02, 1.64, 7.45, repro,
2008-08-08,-0.11, 2.02, 9.18, 2.12, 1.66, 7.71, repro,
2008-08-09,0.21, 1.20, 7.60, 1.98, 1.58, 7.37, repro,
2008-08-10,0.97, 1.94, -0.20, 1.99, 1.59, 7.43, repro,
2008-08-11,0.44, 0.72, 2.66, 1.99, 1.59, 7.44, repro,
2008-08-12,-0.58, -0.31, 7.58, 1.99, 1.59, 7.41, repro,
2008-08-13,0.45, 1.27, 6.18, 1.98, 1.58, 7.36, repro,
2008-08-14,0.05, 0.41, 0.70, 1.97, 1.59, 7.34, repro,
2008-08-15,0.18, 0.90, 1.75, 2.00, 1.59, 7.46, repro,
2008-08-16,0.01, 0.61, 3.05, 1.99, 1.59, 7.45, repro,
2008-08-17,-0.29, 1.17, -1.72, 1.98, 1.59, 7.42, repro,
2008-08-18,0.24, 0.25, 10.95, 1.97, 1.58, 7.37, repro,
2008-08-19,0.58, 0.76, -0.25, 1.97, 1.59, 7.36, repro,
2008-08-20,0.12, 0.80, 5.65, 1.98, 1.59, 7.40, repro,
2008-08-21,0.14, 1.05, 10.49, 2.00, 1.60, 7.53, repro,
2008-08-22,1.52, -1.36, 10.69, 2.03, 1.64, 7.68, repro,
2008-08-23,0.68, 0.17, 2.75, 1.97, 1.58, 7.37, repro,
2008-08-24,1.41, -0.57, 5.61, 2.00, 1.62, 7.50, repro,
2008-08-25,0.50, 1.37, 5.35, 1.98, 1.60, 7.44, repro,
2008-08-26,0.48, 0.83, 11.52, 1.99, 1.60, 7.42, repro,
2008-08-27,0.78, -0.33, 10.59, 2.01, 1.62, 7.54, repro,
2008-08-28,1.07, -1.09, 4.13, 2.12, 1.70, 7.97, repro,
2008-08-29,0.45, -0.35, -1.22, 2.04, 1.66, 7.66, repro,
2008-08-30,0.96, -1.50, 3.26, 2.10, 1.76, 7.94, repro,
2008-08-31,-0.17, 1.93, 6.30, 2.03, 1.63, 7.53, repro,
2008-09-01,-0.34, 1.49, 3.93, 2.01, 1.63, 7.58, repro,
2008-09-02,1.09, -1.70, 3.98, 2.02, 1.63, 7.60, repro,
2008-09-03,2.49, -1.50, 9.37, 2.03, 1.63, 7.56, repro,
2008-09-04,0.41, 0.01, 5.85, 2.11, 1.75, 8.10, repro,
2008-09-05,0.02, 1.04, -1.69, 2.07, 1.67, 7.69, repro,
2008-09-06,0.41, -0.09, 7.68, 2.00, 1.62, 7.52, repro,
2008-09-07,-0.14, 0.19, 10.02, 2.04, 1.67, 7.75, repro,
2008-09-08,0.85, 0.39, -2.55, 2.04, 1.66, 7.70, repro,
2008-09-09,0.04, 0.72, 4.32, 2.04, 1.62, 7.65, repro,
2008-09-10,0.64, 0.33, 3.13, 2.05, 1.71, 7.83, repro,
2008-09-11,0.19, -0.06, 8.99, 2.08, 1.75, 8.05, repro,
2008-09-12,-0.54, 0.13, 6.30, 2.08, 1.77, 8.17, repro,
2008-09-13,0.60, -0.20, 4.15, 2.09, 1.77, 8.16, repro,
2008-09-14,0.34, 0.72, -1.19, 2.06, 1.70, 7.83, repro,
2008-09-15,-0.13, 0.22, -0.01, 2.02, 1.65, 7.61, repro,
2008-09-16,-0.38, 1.88, 4.78, 2.01, 1.64, 7.53, repro,
2008-09-17,0.11, 1.28, 1.88, 2.16, 1.67, 8.05, repro,
2008-09-18,-1.20, 1.31, -1.75, 2.06, 1.63, 7.69, repro,
2008-09-19,0.52, 0.14, -2.00, 2.03, 1.62, 7.55, repro,
2008-09-20,1.47, 1.20, 1.54, 2.00, 1.59, 7.42, repro,
2008-09-21,-0.10, 0.17, 1.18, 2.04, 1.63, 7.57, repro,
2008-09-22,-1.22, -0.10, 3.78, 2.00, 1.62, 7.58, repro,
2008-09-23,0.34, 0.41, 7.96, 1.98, 1.58, 7.39, repro,
2008-09-24,-0.08, 1.81, 5.73, 2.06, 1.68, 7.80, repro,
2008-09-25,0.45, 0.87, 0.21, 2.00, 1.62, 7.51, repro,
2008-09-26,0.31, 0.05, 2.80, 1.99, 1.59, 7.38, repro,
2008-09-27,-0.07, 0.77, 0.42, 2.02, 1.63, 7.56, repro,
2008-09-28,-0.81, 0.86, 5.47, 1.98, 1.59, 7.42, repro,
2008-09-29,-0.12, 1.42, -5.24, 2.03, 1.66, 7.63, repro,
2008-09-30,1.72, 1.93, 3.43, 1.99, 1.59, 7.41, repro,
2008-10-01,0.39, 1.01, -2.43, 1.99, 1.59, 7.41, repro,
2008-10-02,-0.09, 0.86, -0.10, 2.06, 1.68, 7.78, repro,
2008-10-03,1.08, -1.12, 10.50, 2.02, 1.63, 7.57, repro,
2008-10-04,-0.30, 1.90, 3.63, 1.98, 1.59, 7.41, repro,
2008-10-05,-0.43, 0.12, 6.99, 2.02, 1.60, 7.53, repro,
2008-10-06,1.39, 1.28, 3.38, 1.98, 1.59, 7.35, repro,
2008-10-07,-0.26, 0.77, 0.86, 2.01, 1.59, 7.49, repro,
2008-10-08,-0.00, 0.65, 0.21, 1.98, 1.62, 7.44, repro,
2008-10-09,-0.33, 1.47, 1.26, 1.93, 1.57, 7.27, repro,
2008-10-10,-1.02, 0.55, 0.79, 1.95, 1.57, 7.28, repro,
2008-10-11,-0.49, 0.58, 2.47, 1.94, 1.58, 7.28, repro,
2008-10-12,-1.23, 0.94, -0.67, 1.94, 1.57, 7.26, repro,
2008-10-13,-0.32, 1.47, -5.68, 1.94, 1.57, 7.26, repro,
2008-10-14,-0.29, 2.10, -0.85, 1.94, 1.57, 7.30, repro,
2008-10-15,0.43, 1.27, -3.67, 2.00, 1.58, 7.45, repro,
2008-10-16,0.31, 1.65, -4.70, 2.01, 1.60, 7.53, repro,
2008-10-17,-0.12, 0.39, -8.43, 1.94, 1.57, 7.26, repro,
2008-10-18,-1.79, 1.50, 3.26, 1.94, 1.57, 7.28, repro,
2008-10-19,-1.04, 0.25, -1.77, 1.93, 1.57, 7.22, repro,
2008-10-20,0.47, 1.17, -4.03, 1.94, 1.56, 7.22, repro,
2008-10-21,-0.55, 1.30, -1.66, 1.94, 1.56, 7.24, repro,
2008-10-22,-0.40, 0.75, -0.51, 1.95, 1.58, 7.28, repro,
2008-10-23,-0.27, 1.68, -0.42, 1.94, 1.58, 7.30, repro,
2008-10-24,-0.39, 0.83, 1.60, 1.96, 1.64, 7.36, repro,
2008-10-25,0.51, 0.98, 0.32, 1.92, 1.57, 7.23, repro,
2008-10-26,0.22, 0.90, -4.55, 1.94, 1.57, 7.27, repro,
2008-10-27,-0.56, 0.93, -9.10, 1.97, 1.64, 7.39, repro,
2008-10-28,-0.14, 0.88, -8.50, 2.02, 1.60, 7.47, repro,
2008-10-29,-0.90, 1.55, -1.98, 2.00, 1.59, 7.41, repro,
2008-10-30,-0.02, 0.62, 1.60, 1.92, 1.56, 7.20, repro,
2008-10-31,-1.95, 2.16, -2.70, 2.01, 1.63, 7.57, repro,
2008-11-01,-0.25, -1.08, 2.72, 2.00, 1.62, 7.48, repro,
2008-11-02,0.46, -1.44, 9.48, 2.01, 1.65, 7.57, repro,
2008-11-03,-0.02, 0.13, 4.41, 2.02, 1.65, 7.55, repro,
2008-11-04,-1.51, 3.95, 1.24, 1.96, 1.62, 7.39, repro,
2008-11-05,-1.02, -0.05, 0.17, 1.95, 1.60, 7.34, repro,
2008-11-06,0.08, 1.38, -3.40, 1.96, 1.61, 7.41, repro,
2008-11-07,0.05, 1.28, -4.39, 1.98, 1.66, 7.51, repro,
2008-11-08,-0.64, 0.68, -4.15, 1.98, 1.65, 7.49, repro,
2008-11-09,-1.93, 0.66, 10.36, 1.95, 1.60, 7.41, repro,
2008-11-10,-0.28, 1.57, 3.69, 1.96, 1.63, 7.38, repro,
2008-11-11,1.29, 0.37, 0.05, 1.98, 1.67, 7.54, repro,
2008-11-12,1.25, -0.23, 0.32, 1.97, 1.59, 7.33, repro,
2008-11-13,-0.16, 0.37, 0.71, 2.00, 1.63, 7.42, repro,
2008-11-14,1.00, 0.81, 3.06, 2.05, 1.71, 7.66, repro,
2008-11-15,-0.24, 1.33, -5.49, 2.01, 1.66, 7.50, repro,
2008-11-16,0.41, 0.43, 0.34, 2.04, 1.71, 7.69, repro,
2008-11-17,-0.43, 0.23, -2.31, 2.07, 1.74, 7.72, repro,
2008-11-18,-0.52, 1.12, -8.26, 2.14, 1.84, 8.09, repro,
2008-11-19,-1.02, 1.18, -5.05, 2.03, 1.71, 7.67, repro,
2008-11-20,-0.76, 1.47, -3.79, 2.03, 1.71, 7.64, repro,
2008-11-21,-0.71, 1.02, -0.76, 2.21, 1.88, 8.50, repro,
2008-11-22,-0.66, 0.44, -0.27, 2.07, 1.76, 7.94, repro,
2008-11-23,-0.19, 0.68, -1.42, 2.09, 1.74, 7.75, repro,
2008-11-24,0.99, 0.45, -6.67, 2.14, 1.80, 7.95, repro,
2008-11-25,0.01, 0.49, -6.56, 1.95, 1.60, 7.42, repro,
2008-11-26,-2.13, 0.22, 0.97, 1.95, 1.59, 7.39, repro,
2008-11-27,-1.44, -0.42, 0.45, 1.98, 1.64, 7.58, repro,
2008-11-28,0.62, -0.13, -4.35, 2.05, 1.72, 7.70, repro,
2008-11-29,-0.23, 0.97, -3.74, 2.08, 1.77, 8.09, repro,
2008-11-30,1.89, 2.06, -7.29, 1.94, 1.59, 7.33, repro,
2008-12-01,-0.24, 0.56, -1.52, 1.94, 1.59, 7.33, repro,
2008-12-02,-1.16, 0.62, -2.60, 2.02, 1.67, 7.56, repro,
2008-12-03,-0.30, 1.25, -0.87, 2.01, 1.65, 7.46, repro,
2008-12-04,0.61, 0.62, -8.00, 1.98, 1.69, 7.53, repro,
2008-12-05,0.77, 1.95, -5.08, 1.96, 1.63, 7.43, repro,
2008-12-06,-0.27, 1.59, -5.89, 2.06, 1.79, 7.79, repro,
2008-12-07,-0.78, 1.45, -1.63, 2.02, 1.70, 7.62, repro,
2008-12-08,-0.40, 0.56, -2.75, 2.00, 1.66, 7.56, repro,
2008-12-09,1.14, 1.34, -4.35, 1.98, 1.62, 7.37, repro,
2008-12-10,0.90, 1.43, -12.08, 1.94, 1.59, 7.32, repro,
2008-12-11,0.82, 1.23, -0.72, 2.09, 1.72, 7.79, repro,
2008-12-12,-1.05, 1.45, 6.33, 2.10, 1.76, 7.86, repro,
2008-12-13,-1.44, 0.17, 3.13, 1.96, 1.61, 7.36, repro,
2008-12-14,-1.40, 2.65, 3.56, 1.94, 1.56, 7.21, repro,
2008-12-15,0.06, 1.09, -4.73, 1.94, 1.58, 7.28, repro,
2008-12-16,-0.75, -1.03, 0.85, 1.94, 1.58, 7.29, repro,
2008-12-17,-0.67, -1.82, -5.22, 1.97, 1.58, 7.33, repro,
2008-12-18,-0.66, 1.84, 1.79, 1.95, 1.58, 7.27, repro,
2008-12-19,0.12, 0.53, -5.02, 2.01, 1.59, 7.53, repro,
2008-12-20,-0.32, 2.33, -10.82, 1.96, 1.59, 7.32, repro,
2008-12-21,-1.28, 1.06, -5.02, 1.93, 1.59, 7.28, repro,
2008-12-22,-1.32, -0.70, 3.63, 1.94, 1.59, 7.29, repro,
2008-12-23,-0.91, 0.91, -1.12, 1.97, 1.66, 7.45, repro,
2008-12-24,-0.61, 1.35, -4.72, 1.93, 1.57, 7.27, repro,
2008-12-25,-0.61, 0.40, -1.59, 1.95, 1.58, 7.34, repro,
2008-12-26,-0.64, 0.42, 2.79, 1.95, 1.60, 7.36, repro,
2008-12-27,-0.93, 1.15, -4.24, 1.93, 1.58, 7.30, repro,
2008-12-28,-0.34, 1.66, -8.54, 1.93, 1.58, 7.27, repro,
2008-12-29,-0.38, 1.36, -10.32, 1.92, 1.57, 7.23, repro,
2008-12-30,-0.83, 0.55, -5.56, 1.95, 1.57, 7.28, repro,
2008-12-31,-1.20, 0.56, -5.33, 1.94, 1.57, 7.26, repro,
2009-01-01,-0.98, 0.91, -3.22, 1.94, 1.59, 7.31, repro,
2009-01-02,-0.75, 0.97, -4.72, 1.94, 1.59, 7.33, repro,
2009-01-03,-1.43, 0.87, -1.11, 1.93, 1.57, 7.25, repro,
2009-01-04,-0.47, 0.52, -4.13, 1.93, 1.57, 7.27, repro,
2009-01-05,-0.61, 1.52, 0.72, 1.93, 1.57, 7.25, repro,
2009-01-06,-1.36, 2.23, 4.40, 1.93, 1.58, 7.26, repro,
2009-01-07,-1.09, 1.02, -8.51, 1.94, 1.59, 7.32, repro,
2009-01-08,-0.49, 0.13, -6.93, 1.94, 1.62, 7.41, repro,
2009-01-09,-0.44, 0.71, -6.37, 1.94, 1.61, 7.38, repro,
2009-01-10,-1.19, 0.55, -10.59, 1.92, 1.58, 7.22, repro,
2009-01-11,-0.27, 1.25, -9.33, 1.93, 1.58, 7.23, repro,
2009-01-12,0.00, 1.59, -10.64, 1.94, 1.60, 7.35, repro,
2009-01-13,-1.06, 0.75, -17.61, 1.93, 1.59, 7.25, repro,
2009-01-14,-0.55, 1.30, -10.54, 1.91, 1.59, 7.25, repro,
2009-01-15,-0.24, 0.60, -12.45, 1.95, 1.59, 7.30, repro,
2009-01-16,-0.39, 1.37, -7.45, 1.92, 1.59, 7.25, repro,
2009-01-17,-0.50, 0.96, -10.37, 1.92, 1.59, 7.26, repro,
2009-01-18,-0.54, 2.06, -9.45, 1.91, 1.59, 7.25, repro,
2009-01-19,-0.50, 2.25, -14.15, 1.92, 1.59, 7.28, repro,
2009-01-20,-1.53, 1.01, -6.18, 1.90, 1.59, 7.19, repro,
2009-01-21,-1.79, 1.57, -0.01, 1.91, 1.58, 7.24, repro,
2009-01-22,-1.22, 1.03, 1.25, 1.92, 1.59, 7.31, repro,
2009-01-23,-2.72, 1.64, -4.45, 1.92, 1.59, 7.28, repro,
2009-01-24,-1.28, 0.30, -11.43, 1.93, 1.60, 7.35, repro,
2009-01-25,-2.04, 0.68, -5.56, 1.91, 1.59, 7.28, repro,
2009-01-26,-0.94, 0.53, -1.38, 1.91, 1.58, 7.18, repro,
2009-01-27,0.37, 1.43, -1.60, 1.92, 1.59, 7.26, repro,
2009-01-28,-1.14, 1.14, -7.60, 1.93, 1.59, 7.32, repro,
2009-01-29,-1.07, 1.71, -4.75, 1.92, 1.60, 7.32, repro,
2009-01-30,-0.39, 0.86, -12.87, 1.92, 1.60, 7.27, repro,
2009-01-31,-0.31, 1.07, -1.90, 1.92, 1.59, 7.25, repro,
2009-02-01,-0.51, 1.06, -4.87, 1.91, 1.58, 7.18, repro,
2009-02-02,-0.41, 1.82, -5.14, 1.92, 1.58, 7.22, repro,
2009-02-03,-1.09, 1.04, -7.46, 1.92, 1.59, 7.26, repro,
2009-02-04,-2.17, 0.71, -5.90, 1.92, 1.60, 7.29, repro,
2009-02-05,-4.07, 0.25, -2.87, 1.96, 1.65, 7.53, repro,
2009-02-06,-2.51, -0.86, -12.05, 1.97, 1.67, 7.52, repro,
2009-02-07,-1.77, 0.26, 3.76, 1.93, 1.63, 7.34, repro,
2009-02-08,-1.64, 0.23, -1.86, 1.92, 1.59, 7.23, repro,
2009-02-09,-1.65, 0.61, 4.20, 1.94, 1.64, 7.42, repro,
2009-02-10,-0.21, 0.06, 2.91, 1.93, 1.62, 7.31, repro,
2009-02-11,-1.43, 0.37, -7.14, 1.95, 1.70, 7.54, repro,
2009-02-12,-1.82, 0.99, -3.11, 1.94, 1.65, 7.39, repro,
2009-02-13,-1.62, 0.33, -2.52, 1.94, 1.63, 7.37, repro,
2009-02-14,-2.44, 1.24, 2.70, 1.92, 1.59, 7.22, repro,
2009-02-15,-1.18, 0.10, -0.71, 1.94, 1.65, 7.52, repro,
2009-02-16,0.45, 0.95, 3.61, 1.93, 1.63, 7.37, repro,
2009-02-17,-2.22, -1.46, 1.72, 1.95, 1.61, 7.34, repro,
2009-02-18,-0.38, 0.79, -1.29, 1.95, 1.66, 7.53, repro,
2009-02-19,-0.79, 0.90, -5.24, 1.94, 1.65, 7.52, repro,
2009-02-20,-0.37, 0.55, -9.05, 1.95, 1.67, 7.58, repro,
2009-02-21,-1.95, -0.19, -4.24, 1.93, 1.64, 7.48, repro,
2009-02-22,-1.35, -0.31, -7.05, 1.92, 1.61, 7.30, repro,
2009-02-23,-0.10, -0.65, -11.30, 1.96, 1.68, 7.58, repro,
2009-02-24,-0.85, -0.03, -7.03, 1.99, 1.71, 7.69, repro,
2009-02-25,-0.91, 0.67, -4.77, 172.92, 68.19, 162.28, repro,
2009-02-26,-0.38, 0.16, -8.87, 1.98, 1.73, 7.81, repro,
2009-02-27,-1.36, -0.78, -4.42, 1.97, 1.74, 7.85, repro,
2009-02-28,-0.80, -0.15, -6.87, 1.97, 1.73, 7.78, repro,
