PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTL
Station name,Ky_Hwy_Dist_12
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4833900898 North Latitude, -82.5354772326 East Longitude, 185.69556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-31,0.00, 0.00, 0.00, 2.02, 1.78, 8.00, repro,
2008-02-01,-2.97, 1.00, 7.14, 1.99, 1.72, 7.73, repro,
2008-02-02,-0.88, -0.12, -2.69, 2.01, 1.79, 7.97, repro,
2008-02-03,-0.11, 0.45, -0.40, 2.02, 1.77, 7.91, repro,
2008-02-04,-0.77, -1.01, -6.17, 1.98, 1.70, 7.65, repro,
2008-02-05,-1.17, -2.67, 1.85, 2.15, 1.91, 8.59, repro,
2008-02-06,-6.84, 4.25, 31.94, 3.44, 2.85, 12.69, repro,
2008-02-07,-2.51, -2.33, 6.60, 2.03, 1.73, 7.78, repro,
2008-02-08,-0.34, -0.60, -0.63, 1.96, 1.73, 7.72, repro,
2008-02-09,-0.11, -1.78, -3.02, 1.93, 1.68, 7.45, repro,
2008-02-10,0.37, -1.62, -6.76, 1.95, 1.66, 7.43, repro,
2008-02-11,-0.39, 0.26, -5.97, 1.97, 1.68, 7.57, repro,
2008-02-12,0.78, -2.73, -6.12, 2.33, 2.06, 9.09, repro,
2008-02-13,-2.63, -1.58, 2.04, 1.95, 1.69, 7.54, repro,
2008-02-14,-1.27, -1.18, -2.88, 1.93, 1.67, 7.41, repro,
2008-02-15,0.71, -1.95, -0.95, 1.98, 1.69, 7.56, repro,
2008-02-16,-0.02, -1.68, -1.47, 1.96, 1.66, 7.43, repro,
2008-02-17,-0.40, -0.07, -4.25, 1.97, 1.68, 7.53, repro,
2008-02-18,-2.92, -2.56, 5.98, 1.99, 1.71, 7.66, repro,
2008-02-19,-2.00, -2.31, -2.28, 1.95, 1.68, 7.47, repro,
2008-02-20,-1.30, -1.23, -7.89, 1.98, 1.74, 7.64, repro,
2008-02-21,-0.25, -1.21, -2.15, 1.94, 1.67, 7.39, repro,
2008-02-22,0.58, -0.12, -6.70, 1.97, 1.69, 7.55, repro,
2008-02-23,-0.61, -1.71, -7.79, 1.97, 1.68, 7.47, repro,
2008-02-24,-1.93, -1.00, -7.22, 1.96, 1.69, 7.53, repro,
2008-02-25,-1.94, -1.15, -2.40, 1.95, 1.67, 7.40, repro,
2008-02-26,-0.67, -3.27, 1.37, 1.98, 1.69, 7.55, repro,
2008-02-27,-0.54, -0.71, -4.21, 1.90, 1.66, 7.32, repro,
2008-02-28,-1.40, 0.15, -1.12, 1.99, 1.74, 7.59, repro,
2008-03-02,-2.53, 0.83, -3.98, 1.97, 1.72, 7.56, repro,
2008-03-03,-10.91, -15.01, 32.62, 52.57, 72.62, 181.38, repro,
2008-03-04,201.20, -169.21, -318.50, 437.94, 349.87, 943.40, repro,
2008-03-05,-2.04, -1.52, 2.10, 2.08, 1.76, 7.91, repro,
2008-03-06,-1.78, -0.17, -2.72, 2.08, 1.86, 7.93, repro,
2008-03-07,-2.02, -0.53, -3.53, 1.92, 1.65, 7.33, repro,
2008-03-08,-0.54, 1.54, 10.70, 2.01, 1.73, 7.61, repro,
2008-03-09,-1.94, -2.54, 1.64, 1.95, 1.68, 7.44, repro,
2008-03-10,-0.81, 2.46, -12.17, 2.62, 2.56, 10.77, repro,
2008-03-11,-2.49, -1.09, -4.43, 2.05, 1.83, 8.14, repro,
2008-03-12,-2.99, -1.42, 4.82, 2.03, 1.80, 7.97, repro,
2008-03-13,-1.13, 0.48, 6.17, 1.96, 1.69, 7.48, repro,
2008-03-14,-0.75, 1.40, 8.81, 2.19, 2.02, 8.54, repro,
2008-03-15,-2.65, -0.32, 6.78, 1.99, 1.75, 7.74, repro,
2008-03-16,-1.39, 0.66, -2.12, 1.98, 1.73, 7.63, repro,
2008-03-17,-1.84, 1.26, -7.59, 2.06, 1.80, 7.93, repro,
2008-03-18,-1.50, -0.25, 3.18, 2.01, 1.76, 7.78, repro,
2008-03-19,-1.12, -5.14, 10.75, 2.02, 1.77, 7.71, repro,
2008-03-20,-0.67, -1.38, -7.90, 1.97, 1.74, 7.54, repro,
2008-03-21,-1.88, 0.54, -1.35, 1.94, 1.70, 7.40, repro,
2008-03-22,-1.10, -0.65, -4.90, 1.99, 1.73, 7.52, repro,
2008-03-23,-1.07, -0.31, -8.04, 1.99, 1.73, 7.52, repro,
2008-03-24,-1.92, 0.44, 2.19, 1.97, 1.73, 7.50, repro,
2008-03-25,-1.86, -0.72, 2.24, 2.00, 1.75, 7.74, repro,
2008-03-26,-1.70, -2.30, 2.78, 1.98, 1.70, 7.60, repro,
2008-03-27,-2.29, 0.00, 6.57, 2.02, 1.79, 7.92, repro,
2008-03-28,-0.73, -0.35, 2.43, 1.97, 1.70, 7.51, repro,
2008-03-29,-1.43, -0.84, -2.87, 1.92, 1.68, 7.33, repro,
2008-03-30,-2.83, -0.46, 5.24, 1.92, 1.67, 7.30, repro,
2008-03-31,-2.14, -0.02, 5.19, 1.91, 1.66, 7.30, repro,
2008-04-01,-2.09, -0.63, 4.84, 2.03, 1.83, 7.88, repro,
2008-04-02,-1.94, -1.45, -1.34, 1.94, 1.72, 7.48, repro,
2008-04-03,-1.46, -0.63, -3.32, 2.04, 1.79, 7.76, repro,
2008-04-04,-2.91, -1.34, 3.31, 1.93, 1.69, 7.39, repro,
2008-04-05,-2.87, -1.39, 5.49, 1.91, 1.66, 7.26, repro,
2008-04-06,-1.92, -1.05, 8.12, 1.90, 1.66, 7.25, repro,
2008-04-07,-0.39, -0.11, -2.67, 1.96, 1.73, 7.55, repro,
2008-04-08,-0.14, 0.23, -6.51, 1.90, 1.66, 7.25, repro,
2008-04-09,-2.53, 0.36, 4.33, 1.90, 1.66, 7.24, repro,
2008-04-10,-2.81, -0.87, 7.87, 1.93, 1.71, 7.47, repro,
2008-04-11,-2.59, -2.44, 13.77, 1.92, 1.71, 7.43, repro,
2008-04-12,-3.59, -1.43, 3.74, 1.97, 1.73, 7.49, repro,
2008-04-13,0.06, 0.06, -1.93, 1.89, 1.67, 7.25, repro,
2008-04-14,-1.05, -0.32, -4.69, 1.91, 1.72, 7.43, repro,
2008-04-15,-1.82, -0.69, 7.10, 2.17, 1.99, 8.40, repro,
2008-04-16,-4.15, 0.19, 4.95, 2.10, 1.87, 8.06, repro,
2008-04-17,-2.59, -1.52, 6.46, 1.95, 1.72, 7.50, repro,
2008-04-18,-1.27, -0.87, 3.15, 2.14, 1.98, 8.43, repro,
2008-04-19,-2.81, 0.17, 3.60, 1.91, 1.68, 7.40, repro,
2008-04-20,-1.89, 0.38, -0.70, 2.04, 1.80, 7.84, repro,
2008-04-21,-3.39, 0.11, 10.38, 1.91, 1.67, 7.34, repro,
2008-04-22,-2.11, -1.03, 1.50, 1.91, 1.68, 7.39, repro,
2008-04-23,-2.11, -3.02, 7.83, 1.97, 1.77, 7.71, repro,
2008-04-24,-2.12, -0.68, -2.93, 1.95, 1.69, 7.53, repro,
2008-04-25,-0.17, 1.88, 5.53, 1.91, 1.68, 7.41, repro,
2008-04-26,-3.73, -1.68, -1.55, 1.97, 1.77, 7.65, repro,
2008-04-27,-2.38, -0.24, 2.10, 1.96, 1.76, 7.64, repro,
2008-04-28,-2.33, -2.39, 6.59, 1.94, 1.75, 7.53, repro,
2008-04-29,-2.15, -0.36, 3.65, 1.95, 1.77, 7.67, repro,
2008-04-30,-1.56, 0.69, -2.42, 1.94, 1.73, 7.55, repro,
2008-05-01,-1.30, 0.46, 7.94, 1.93, 1.68, 7.44, repro,
2008-05-02,-1.43, 2.04, 9.65, 2.20, 1.93, 8.45, repro,
2008-05-05,0.45, -2.63, -8.06, 3.20, 2.80, 12.54, repro,
2008-05-06,-2.82, 0.61, 3.52, 1.99, 1.76, 7.76, repro,
2008-05-07,-2.30, -0.24, 11.42, 1.94, 1.67, 7.47, repro,
2008-05-08,-2.66, 1.65, 14.57, 2.07, 1.81, 8.10, repro,
2008-05-09,-1.11, -2.12, 4.08, 1.95, 1.69, 7.50, repro,
2008-05-10,-2.64, -0.83, -1.26, 1.93, 1.68, 7.52, repro,
2008-05-11,0.46, 3.24, 3.46, 2.04, 1.79, 7.99, repro,
2008-05-12,0.17, 0.56, -0.28, 2.95, 2.70, 11.73, repro,
2008-05-13,-0.29, 1.16, 0.37, 1.94, 1.68, 7.49, repro,
2008-05-14,-0.71, 0.46, 1.36, 1.94, 1.70, 7.55, repro,
2008-05-15,-1.71, -0.26, -3.93, 1.98, 1.73, 7.64, repro,
2008-05-16,-1.64, -0.41, -4.46, 1.92, 1.69, 7.49, repro,
2008-05-17,-2.20, -0.19, 3.14, 1.97, 1.73, 7.67, repro,
2008-05-18,-0.63, -1.81, 7.51, 1.99, 1.79, 7.85, repro,
2008-05-19,-0.44, -1.93, 9.01, 1.93, 1.69, 7.50, repro,
2008-05-20,-3.56, -0.50, 13.02, 1.94, 1.69, 7.54, repro,
2008-05-21,-1.51, -1.01, 6.51, 1.93, 1.69, 7.51, repro,
2008-05-22,-0.68, 1.68, 6.26, 1.95, 1.70, 7.64, repro,
2008-05-23,-1.52, 0.31, -0.38, 1.95, 1.71, 7.66, repro,
2008-05-24,-0.22, -1.05, -1.03, 1.95, 1.68, 7.47, repro,
2008-05-25,0.07, -0.59, 1.94, 1.97, 1.69, 7.57, repro,
2008-05-26,-0.15, -0.89, -1.91, 1.93, 1.68, 7.50, repro,
2008-05-27,-1.05, -1.21, -1.01, 1.93, 1.69, 7.57, repro,
2008-05-28,-1.50, 1.07, 1.11, 1.98, 1.70, 7.69, repro,
2008-05-29,1.48, -0.25, -1.17, 1.97, 1.69, 7.60, repro,
2008-05-30,-0.47, -1.15, 1.77, 1.95, 1.70, 7.63, repro,
2008-05-31,0.71, -3.35, -0.78, 2.45, 2.21, 9.77, repro,
2008-06-01,0.96, 0.11, -22.46, 2.08, 1.79, 8.00, repro,
2008-06-02,0.45, 0.37, -2.19, 1.98, 1.71, 7.75, repro,
2008-06-03,1.90, -0.51, 6.04, 1.94, 1.71, 7.58, repro,
2008-06-04,1.52, -1.59, 12.76, 1.92, 1.68, 7.51, repro,
2008-06-05,-0.07, -1.57, 0.99, 1.93, 1.70, 7.60, repro,
2008-06-06,0.08, -0.91, -3.78, 1.98, 1.75, 7.70, repro,
2008-06-07,0.20, 0.14, -8.31, 2.01, 1.78, 7.92, repro,
2008-06-08,-0.40, -2.38, 6.90, 1.96, 1.73, 7.65, repro,
2008-06-09,-1.65, -2.74, 8.56, 2.04, 1.79, 7.85, repro,
2008-06-10,0.60, -0.91, -2.61, 1.95, 1.73, 7.74, repro,
2008-06-11,-2.61, -0.73, 3.77, 1.93, 1.68, 7.53, repro,
2008-06-12,3.62, -0.90, -11.48, 2.88, 2.49, 10.95, repro,
2008-06-13,-1.59, 0.11, -2.26, 2.00, 1.74, 7.76, repro,
2008-06-14,-1.96, -2.29, 2.05, 2.11, 1.89, 8.20, repro,
2008-06-15,-2.73, -1.93, 8.31, 1.94, 1.74, 7.57, repro,
2008-06-16,-1.72, -2.36, 6.36, 1.99, 1.76, 7.80, repro,
2008-06-17,0.16, -1.78, -5.90, 1.94, 1.67, 7.46, repro,
2008-06-18,-1.83, -1.49, -3.35, 1.94, 1.68, 7.51, repro,
2008-06-19,-1.05, -1.32, 4.01, 1.93, 1.68, 7.48, repro,
2008-06-20,-0.55, -0.44, 0.53, 1.90, 1.65, 7.29, repro,
2008-06-21,0.79, -0.03, 3.66, 1.89, 1.66, 7.34, repro,
2008-06-22,-0.15, -3.76, 3.36, 1.97, 1.70, 7.58, repro,
2008-06-23,-1.61, -1.75, 7.97, 1.98, 1.72, 7.68, repro,
2008-06-24,-0.05, -2.18, -3.50, 1.95, 1.67, 7.49, repro,
2008-06-25,-1.11, -1.61, -3.76, 1.92, 1.67, 7.39, repro,
2008-06-26,-0.49, -2.67, -2.45, 2.08, 1.72, 7.82, repro,
2008-06-27,0.01, -2.61, -1.74, 2.79, 2.71, 11.10, repro,
2008-06-28,-2.65, -1.75, 12.92, 2.04, 1.72, 7.99, repro,
2008-06-29,-3.80, -1.08, 2.02, 2.07, 1.76, 8.02, repro,
2008-06-30,0.57, -2.62, 1.60, 1.97, 1.70, 7.60, repro,
2008-07-01,-0.96, -0.90, -3.45, 1.96, 1.70, 7.45, repro,
2008-07-02,-1.22, -1.03, -0.05, 1.94, 1.70, 7.48, repro,
2008-07-03,-1.35, -1.93, 0.80, 1.93, 1.66, 7.39, repro,
2008-07-04,-1.00, -1.87, 9.79, 1.97, 1.70, 7.61, repro,
2008-07-05,-1.53, -1.11, 2.13, 1.99, 1.70, 7.70, repro,
2008-07-06,-0.71, -0.08, 5.10, 1.99, 1.76, 7.72, repro,
2008-07-07,0.18, -3.12, 10.44, 2.01, 1.72, 7.97, repro,
2008-07-08,-4.26, -4.14, 2.96, 2.12, 1.77, 8.17, repro,
2008-07-09,-0.11, -2.41, 4.96, 2.04, 1.77, 7.88, repro,
2008-07-10,-3.85, -2.10, 3.83, 2.00, 1.74, 7.73, repro,
2008-07-11,-1.89, -1.88, 6.05, 1.96, 1.73, 7.62, repro,
2008-07-12,1.44, -0.31, -6.15, 2.35, 1.96, 8.90, repro,
2008-07-13,0.00, -2.35, -11.36, 2.48, 2.15, 10.14, repro,
2008-07-14,-3.22, -0.31, 17.32, 1.97, 1.71, 7.67, repro,
2008-07-15,-2.89, -2.16, 14.78, 1.94, 1.66, 7.43, repro,
2008-07-16,-1.56, -1.72, 5.29, 1.91, 1.65, 7.31, repro,
2008-07-17,-2.42, -2.35, 2.64, 1.90, 1.66, 7.31, repro,
2008-07-18,-1.60, -2.17, -3.50, 1.94, 1.70, 7.59, repro,
2008-07-19,-0.90, -0.21, -3.99, 1.97, 1.71, 7.69, repro,
2008-07-20,-0.92, -2.45, 14.75, 2.14, 1.85, 8.32, repro,
2008-07-21,-3.40, 0.42, -0.02, 2.08, 1.73, 8.05, repro,
2008-07-22,-0.86, -3.29, -1.29, 2.19, 1.84, 8.21, repro,
2008-07-23,-0.96, -1.10, -3.01, 2.00, 1.77, 7.93, repro,
2008-07-24,0.67, -2.35, -1.11, 1.99, 1.72, 7.78, repro,
2008-07-25,-1.14, -1.90, 8.68, 1.93, 1.67, 7.51, repro,
2008-07-26,-3.34, -1.49, 13.76, 1.93, 1.67, 7.48, repro,
2008-07-27,-2.14, -1.70, 3.81, 2.04, 1.71, 7.88, repro,
2008-07-28,0.63, -1.45, 15.34, 1.96, 1.73, 7.59, repro,
2008-07-29,0.69, -1.02, -9.10, 1.99, 1.76, 7.72, repro,
2008-07-30,1.05, -2.40, 9.35, 2.01, 1.77, 7.77, repro,
2008-07-31,-1.86, -2.81, 8.05, 1.99, 1.72, 7.64, repro,
2008-08-01,-2.88, -2.30, 10.04, 1.97, 1.69, 7.64, repro,
2008-08-02,-0.97, -3.29, 7.89, 2.09, 1.78, 8.15, repro,
2008-08-03,-3.37, -2.49, 3.82, 1.98, 1.71, 7.69, repro,
2008-08-04,0.41, -0.67, 5.36, 1.92, 1.67, 7.44, repro,
2008-08-05,-2.60, -1.70, 8.89, 1.92, 1.67, 7.45, repro,
2008-08-06,-2.64, -1.65, 10.95, 1.98, 1.74, 7.80, repro,
2008-08-07,0.07, -1.70, 23.83, 2.03, 1.76, 8.00, repro,
2008-08-08,-2.25, -3.36, 9.33, 2.01, 1.71, 7.80, repro,
2008-08-09,1.38, -1.53, 1.18, 1.93, 1.68, 7.53, repro,
2008-08-10,-1.16, -2.23, 12.84, 2.11, 1.74, 8.20, repro,
2008-08-11,-4.71, -0.78, 11.11, 2.20, 1.86, 8.47, repro,
2008-08-12,-2.29, -1.31, 16.94, 1.92, 1.68, 7.45, repro,
2008-08-13,-1.54, -0.60, 15.10, 1.93, 1.69, 7.52, repro,
2008-08-14,0.45, -0.71, 8.28, 1.95, 1.70, 7.59, repro,
2008-08-15,-1.57, -1.09, -1.52, 2.01, 1.78, 7.92, repro,
2008-08-16,-2.06, -0.69, 4.59, 1.93, 1.70, 7.53, repro,
2008-08-17,-3.38, -2.11, 15.20, 1.97, 1.72, 7.61, repro,
2008-08-18,-1.91, 0.68, 20.21, 1.97, 1.74, 7.66, repro,
2008-08-19,-0.87, -2.20, 7.16, 1.94, 1.70, 7.59, repro,
2008-08-20,-1.09, -1.48, -1.09, 1.95, 1.71, 7.65, repro,
2008-08-21,-2.98, 0.32, 10.16, 1.97, 1.71, 7.72, repro,
2008-08-22,-2.46, -0.35, 16.91, 1.94, 1.70, 7.58, repro,
2008-08-23,-2.15, -2.31, 9.70, 1.94, 1.70, 7.60, repro,
2008-08-24,-1.82, -0.77, 18.98, 1.96, 1.70, 7.67, repro,
2008-08-25,-4.19, -0.61, 10.33, 2.01, 1.75, 7.81, repro,
2008-08-26,-3.55, -0.89, 13.25, 1.97, 1.71, 7.73, repro,
2008-08-27,-2.77, 1.11, 13.49, 2.00, 1.73, 7.82, repro,
2008-08-28,-2.78, -0.90, 17.67, 2.05, 1.81, 8.04, repro,
2008-08-29,-1.43, -0.27, 4.81, 1.98, 1.73, 7.82, repro,
2008-08-30,-0.06, -1.48, 7.36, 2.08, 1.79, 8.12, repro,
2008-08-31,-1.78, 0.75, 1.19, 1.98, 1.71, 7.71, repro,
2008-09-01,-2.76, 0.19, 5.63, 1.98, 1.72, 7.71, repro,
2008-09-02,-3.15, 1.50, 7.39, 2.01, 1.74, 7.79, repro,
2008-09-03,-2.25, -2.30, 14.79, 1.97, 1.73, 7.72, repro,
2008-09-04,-0.19, -1.11, 9.33, 2.24, 1.87, 8.49, repro,
2008-09-05,-2.24, -0.37, 11.94, 2.06, 1.77, 8.03, repro,
2008-09-06,-1.60, -0.57, 8.47, 2.01, 1.74, 7.86, repro,
2008-09-07,-4.38, -1.74, 4.95, 2.00, 1.73, 7.78, repro,
2008-09-08,-1.83, -0.25, 4.54, 2.00, 1.73, 7.73, repro,
2008-09-09,-0.36, -0.15, 5.16, 2.10, 1.85, 8.30, repro,
2008-09-10,-1.76, 0.25, 6.46, 2.03, 1.73, 7.82, repro,
2008-09-11,-6.33, 0.01, 8.98, 2.18, 1.85, 8.22, repro,
2008-09-12,-2.56, -0.26, 5.76, 2.12, 1.79, 8.08, repro,
2008-09-13,-3.12, 0.01, 11.90, 2.00, 1.73, 7.74, repro,
2008-09-14,-1.74, -1.34, 7.96, 2.01, 1.75, 7.91, repro,
2008-09-15,-1.32, 0.22, -0.21, 1.99, 1.73, 7.80, repro,
2008-09-16,-1.37, -0.06, 5.90, 2.00, 1.71, 7.83, repro,
2008-09-17,-3.26, -0.98, 9.25, 2.01, 1.75, 7.85, repro,
2008-09-18,-2.27, -1.04, 1.54, 2.23, 1.99, 8.79, repro,
2008-09-19,0.35, -1.22, 9.85, 1.97, 1.79, 7.87, repro,
2008-09-20,-2.02, -0.08, 8.59, 1.96, 1.71, 7.59, repro,
2008-09-21,0.52, 2.96, -3.26, 1.95, 1.68, 7.57, repro,
2008-09-22,-2.20, 0.08, 6.68, 1.98, 1.73, 7.74, repro,
2008-09-23,-1.46, 0.25, 3.51, 1.94, 1.71, 7.56, repro,
2008-09-24,-1.39, 0.74, 6.24, 2.01, 1.74, 7.69, repro,
2008-09-25,-1.21, 0.02, 1.29, 1.92, 1.68, 7.46, repro,
2008-09-26,-2.76, 0.69, 5.79, 1.94, 1.70, 7.61, repro,
2008-09-27,-2.13, 0.91, 8.44, 1.97, 1.72, 7.63, repro,
2008-09-28,-2.77, -0.76, 16.78, 1.93, 1.70, 7.52, repro,
2008-09-29,-1.67, -0.46, 9.98, 1.96, 1.72, 7.62, repro,
2008-09-30,-1.33, -1.37, 7.47, 1.94, 1.71, 7.62, repro,
2008-10-01,-0.39, -0.85, 9.17, 1.94, 1.70, 7.55, repro,
2008-10-02,-1.71, 0.04, 8.16, 2.04, 1.73, 7.73, repro,
2008-10-03,-1.76, 1.45, 5.98, 2.05, 1.74, 7.72, repro,
2008-10-04,-1.01, 1.15, 10.29, 1.93, 1.70, 7.54, repro,
2008-10-05,-0.55, -0.51, 4.52, 1.92, 1.69, 7.49, repro,
2008-10-06,-2.11, 1.24, 4.69, 1.92, 1.69, 7.49, repro,
2008-10-07,0.30, 1.15, -2.48, 1.95, 1.71, 7.58, repro,
2008-10-08,-2.09, 0.07, 7.03, 1.96, 1.72, 7.57, repro,
2008-10-09,-1.91, -1.40, 10.20, 1.92, 1.68, 7.43, repro,
2008-10-10,0.26, -0.39, 2.48, 1.91, 1.67, 7.41, repro,
2008-10-11,-1.17, -0.45, 0.78, 1.91, 1.67, 7.43, repro,
2008-10-12,-0.80, 0.57, -2.39, 1.90, 1.67, 7.40, repro,
2008-10-13,-0.13, 1.45, -6.85, 1.90, 1.69, 7.48, repro,
2008-10-14,-1.87, -0.54, -0.53, 1.92, 1.68, 7.43, repro,
2008-10-15,-1.70, 0.13, 6.42, 1.95, 1.72, 7.59, repro,
2008-10-16,-2.09, -1.65, 4.62, 1.95, 1.70, 7.52, repro,
2008-10-17,-0.15, -0.99, 2.35, 1.91, 1.69, 7.50, repro,
2008-10-18,-0.31, 1.29, -0.80, 1.89, 1.69, 7.43, repro,
2008-10-19,-0.43, 0.44, 5.75, 1.91, 1.66, 7.36, repro,
2008-10-20,-0.31, 0.75, 2.84, 1.90, 1.67, 7.37, repro,
2008-10-21,-0.40, -2.08, -2.71, 1.90, 1.68, 7.40, repro,
2008-10-22,-0.24, 0.46, 1.66, 1.90, 1.67, 7.35, repro,
2008-10-23,-1.06, 0.03, -6.36, 1.93, 1.70, 7.46, repro,
2008-10-24,-1.77, 0.89, 2.93, 1.94, 1.71, 7.53, repro,
2008-10-25,0.03, -1.07, 5.71, 1.95, 1.69, 7.53, repro,
2008-10-26,-3.05, -1.78, -3.88, 2.59, 2.18, 9.92, repro,
2008-10-27,-16.76, -13.49, 113.54, 15.13, 10.42, 97.82, repro,
2008-10-28,5.25, 2.27, -30.92, 12.43, 11.78, 64.08, repro,
2008-10-29,-0.46, -2.34, 1.79, 2.83, 2.78, 11.83, repro,
2008-10-30,-0.04, 0.71, 0.66, 1.94, 1.70, 7.53, repro,
2008-10-31,-1.28, 0.32, 0.68, 1.90, 1.69, 7.44, repro,
2008-11-01,-1.74, 0.27, 7.02, 1.91, 1.69, 7.47, repro,
2008-11-02,-1.76, -0.58, 7.02, 1.93, 1.71, 7.52, repro,
2008-11-03,0.49, -0.21, 3.91, 1.99, 1.76, 7.65, repro,
2008-11-04,-0.90, -0.82, 5.70, 1.95, 1.74, 7.55, repro,
2008-11-05,-0.23, 1.71, 5.43, 1.94, 1.73, 7.51, repro,
2008-11-06,-1.02, 0.66, 7.91, 1.91, 1.70, 7.49, repro,
2008-11-07,-1.48, 1.48, 11.41, 1.94, 1.72, 7.50, repro,
2008-11-08,-0.06, 1.58, 7.10, 1.92, 1.70, 7.45, repro,
2008-11-09,-1.55, 0.21, 11.58, 1.92, 1.69, 7.48, repro,
2008-11-10,-1.72, -0.14, 10.30, 1.94, 1.73, 7.52, repro,
2008-11-11,0.01, 1.01, 4.24, 1.89, 1.67, 7.37, repro,
2008-11-12,-0.33, 1.64, 7.71, 2.06, 1.81, 7.86, repro,
2008-11-13,-1.62, 0.65, 6.47, 1.94, 1.72, 7.48, repro,
2008-11-14,0.60, 0.57, 8.72, 2.02, 1.79, 7.88, repro,
2008-11-15,-0.89, -0.81, 0.75, 1.96, 1.74, 7.61, repro,
2008-11-16,-2.61, 1.21, 12.06, 1.91, 1.69, 7.46, repro,
2008-11-17,-0.68, 0.48, 3.77, 2.02, 1.81, 7.91, repro,
2008-11-18,0.88, 0.20, 0.60, 2.30, 2.07, 9.18, repro,
2008-11-19,-0.16, 0.79, 0.62, 1.90, 1.68, 7.42, repro,
2008-11-20,0.80, -1.24, -2.36, 2.36, 2.12, 9.27, repro,
2008-11-21,-1.00, -0.36, -13.60, 3.16, 2.72, 11.62, repro,
2008-11-22,-2.62, 2.42, -7.07, 1.89, 1.67, 7.34, repro,
2008-11-23,-1.31, 1.91, 1.07, 1.91, 1.70, 7.50, repro,
2008-11-24,-0.83, 1.57, 1.97, 1.96, 1.77, 7.80, repro,
2008-11-25,-1.19, -1.87, -0.05, 1.93, 1.72, 7.47, repro,
2008-11-26,-0.31, 0.81, 1.74, 1.89, 1.68, 7.34, repro,
2008-11-27,-0.64, 2.21, 8.93, 1.89, 1.67, 7.34, repro,
2008-11-28,-1.95, 1.70, 11.57, 1.92, 1.72, 7.47, repro,
2008-11-29,-0.69, 1.86, 11.17, 1.94, 1.79, 7.66, repro,
2008-11-30,-2.11, 1.19, 22.82, 1.91, 1.69, 7.45, repro,
2008-12-01,-1.04, 0.51, 14.82, 1.90, 1.68, 7.39, repro,
2008-12-02,-1.88, 0.11, 6.53, 2.05, 1.86, 8.04, repro,
2008-12-03,-2.59, 0.94, 9.71, 1.92, 1.71, 7.47, repro,
2008-12-04,-0.53, 0.37, -3.62, 2.00, 1.75, 7.83, repro,
2008-12-05,-0.73, 0.34, -7.66, 1.93, 1.73, 7.54, repro,
2008-12-06,-0.22, 0.74, 1.01, 1.94, 1.72, 7.52, repro,
2008-12-07,-0.89, 0.55, 4.10, 1.91, 1.71, 7.44, repro,
2008-12-08,-1.88, 1.39, -0.84, 1.93, 1.72, 7.50, repro,
2008-12-09,-1.57, 2.41, -1.57, 1.93, 1.72, 7.55, repro,
2008-12-10,-1.68, 0.85, 0.08, 1.90, 1.68, 7.42, repro,
2008-12-11,-1.53, 0.58, -4.11, 2.02, 1.80, 7.74, repro,
2008-12-12,-3.23, -0.78, 8.32, 2.14, 1.95, 8.39, repro,
2008-12-13,-1.88, 1.04, 7.66, 1.89, 1.66, 7.35, repro,
2008-12-14,-1.66, 4.35, 0.88, 1.90, 1.67, 7.42, repro,
2008-12-15,-0.99, 0.77, -5.03, 1.92, 1.67, 7.48, repro,
2008-12-16,-1.26, 1.08, -2.84, 1.92, 1.68, 7.48, repro,
2008-12-17,-0.56, -1.05, 4.83, 1.95, 1.69, 7.61, repro,
2008-12-18,-1.12, -0.21, 1.10, 1.90, 1.67, 7.43, repro,
2008-12-19,0.41, 2.45, -2.56, 1.98, 1.76, 7.80, repro,
2008-12-20,-0.86, 1.60, -3.60, 1.91, 1.67, 7.46, repro,
2008-12-21,-0.11, 0.63, -0.10, 2.03, 1.76, 7.83, repro,
2008-12-22,-1.76, 0.30, -2.40, 1.97, 1.77, 7.77, repro,
2008-12-23,-0.81, 1.46, 4.86, 1.96, 1.76, 7.76, repro,
2008-12-24,-3.88, -1.85, 8.17, 1.93, 1.71, 7.56, repro,
2008-12-25,-1.35, 0.50, 2.21, 1.91, 1.67, 7.45, repro,
2008-12-26,-2.85, 2.83, -1.90, 1.98, 1.76, 7.77, repro,
2008-12-27,-1.20, -0.07, -2.92, 1.92, 1.69, 7.55, repro,
2008-12-28,-3.15, -2.91, 15.09, 1.95, 1.74, 7.70, repro,
2008-12-29,-1.49, -0.22, 3.27, 1.91, 1.66, 7.42, repro,
2008-12-30,-0.86, 0.40, -1.91, 1.92, 1.69, 7.56, repro,
2008-12-31,-1.00, 0.12, 3.77, 1.90, 1.67, 7.47, repro,
2009-01-01,-1.42, 1.12, 4.29, 1.97, 1.78, 7.99, repro,
2009-01-02,-3.32, -0.79, 10.61, 1.95, 1.76, 7.79, repro,
2009-01-03,-1.81, 0.14, 8.61, 1.95, 1.74, 7.71, repro,
2009-01-04,0.16, 0.42, -0.69, 1.94, 1.73, 7.78, repro,
2009-01-05,-1.75, -0.71, 7.75, 1.94, 1.72, 7.73, repro,
