PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ORES
Station name,ORES_SCGN_CS1999
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7390599479 North Latitude, -120.2785591066 East Longitude, 143.80236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-14,0.00, 0.00, 0.00, 2.16, 1.92, 8.51, repro,
1999-10-15,-0.15, -0.49, 0.22, 2.31, 2.08, 8.86, repro,
1999-10-16,4.04, -5.56, 28.94, 2.16, 1.91, 8.49, repro,
1999-10-17,5.24, -5.70, 27.26, 2.31, 1.96, 9.01, repro,
1999-10-18,5.00, -6.03, 22.90, 2.36, 2.00, 9.02, repro,
1999-10-19,5.22, -6.56, 21.51, 2.27, 1.87, 8.80, repro,
1999-10-20,4.85, -6.15, 25.74, 2.15, 1.92, 8.49, repro,
1999-10-21,5.04, -7.75, 21.86, 2.27, 2.03, 9.32, repro,
1999-10-22,4.25, -7.22, 27.88, 2.39, 2.25, 9.77, repro,
1999-10-23,6.23, -6.48, 15.17, 2.16, 1.91, 8.41, repro,
1999-10-24,4.34, -4.55, 20.25, 2.24, 2.01, 9.20, repro,
1999-10-25,6.03, -6.96, 21.15, 2.15, 1.91, 8.39, repro,
1999-10-26,4.46, -6.74, 31.77, 2.05, 1.79, 8.08, repro,
1999-10-27,4.87, -6.93, 30.88, 2.17, 1.87, 8.63, repro,
1999-10-28,5.15, -5.16, 22.98, 2.23, 1.92, 8.54, repro,
1999-10-29,6.46, -6.15, 31.64, 2.17, 1.97, 8.42, repro,
1999-10-30,5.79, -6.12, 18.33, 2.11, 1.85, 8.22, repro,
1999-10-31,4.94, -5.64, 29.69, 2.42, 1.96, 9.22, repro,
1999-11-01,5.14, -6.49, 25.37, 2.47, 2.09, 9.53, repro,
1999-11-02,5.78, -6.23, 23.35, 2.35, 2.02, 9.14, repro,
