PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROA0
Station name,RoatanHondur2007
Begin Date, 2007-05-11
End Date, 2018-10-29
Release Date, 2019-08-30
Reference position, 16.3181531499 North Latitude, -86.5268410517 East Longitude, 10.00948 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-11,0.00, 0.00, 0.00, 1.73, 1.91, 8.26, repro,
2007-05-12,-0.29, -1.02, -11.89, 1.66, 1.81, 7.90, repro,
2007-05-13,1.87, -0.39, -14.01, 1.68, 1.83, 8.07, repro,
2007-05-14,2.93, 0.83, -6.90, 1.70, 1.88, 8.09, repro,
2007-05-15,1.48, -0.51, -11.34, 1.65, 1.81, 7.82, repro,
2007-05-16,1.28, 0.49, -9.13, 1.66, 1.83, 7.91, repro,
2007-05-17,3.12, -0.74, -11.66, 1.76, 1.98, 8.41, repro,
2007-05-18,1.01, -2.63, 1.18, 1.73, 1.90, 8.14, repro,
2007-05-19,4.83, -1.93, -24.79, 1.72, 1.90, 8.42, repro,
2007-05-20,2.28, -1.45, -17.12, 1.70, 1.86, 8.08, repro,
2007-05-21,-0.11, 1.06, -6.06, 1.66, 1.83, 7.89, repro,
2007-05-22,1.23, 3.25, -5.42, 1.65, 1.83, 7.82, repro,
2007-05-23,2.72, -0.54, -11.18, 1.75, 1.96, 8.18, repro,
2007-05-24,1.71, -2.80, -21.76, 1.77, 1.95, 8.57, repro,
2007-05-25,1.42, -5.07, -12.76, 2.77, 2.94, 12.75, repro,
2007-05-26,-0.46, -0.17, -17.75, 1.74, 1.96, 8.60, repro,
2007-05-27,1.65, -0.44, -12.77, 1.65, 1.82, 7.80, repro,
2007-05-28,2.09, 0.21, -8.51, 1.69, 1.91, 8.04, repro,
2007-05-29,-1.61, 0.36, -19.37, 1.75, 1.95, 8.29, repro,
2007-05-30,1.08, -4.88, -15.73, 1.71, 1.92, 8.22, repro,
2007-05-31,1.04, 1.35, -35.23, 1.73, 1.92, 8.28, repro,
2007-06-01,-0.32, -1.96, -17.92, 1.67, 1.83, 7.95, repro,
2007-06-02,1.99, -1.15, -10.77, 1.66, 1.82, 7.86, repro,
2007-06-03,1.63, 1.84, -5.24, 1.66, 1.83, 7.91, repro,
2007-06-04,2.09, 0.70, -12.77, 1.63, 1.79, 7.73, repro,
2007-06-05,2.85, -2.34, -19.12, 1.67, 1.86, 8.05, repro,
2007-06-06,0.61, 0.42, -9.36, 1.67, 1.82, 7.92, repro,
2007-06-07,3.99, -0.01, -2.55, 1.67, 1.82, 7.93, repro,
2007-06-08,2.62, -1.27, -11.10, 1.65, 1.83, 7.90, repro,
2007-06-09,1.89, -0.71, -13.83, 1.69, 1.95, 8.14, repro,
2007-06-10,-1.50, -5.16, -9.82, 1.73, 1.93, 8.21, repro,
2007-06-11,3.70, -1.30, -13.95, 1.72, 1.82, 8.12, repro,
2007-06-12,1.08, -2.29, -11.37, 1.75, 1.83, 8.24, repro,
2007-06-13,2.59, 0.11, -3.94, 1.66, 1.82, 7.91, repro,
2007-06-14,2.74, -3.48, -12.18, 1.67, 1.84, 7.96, repro,
2007-06-15,3.89, -2.03, -9.79, 1.66, 1.84, 7.91, repro,
2007-06-16,1.05, -3.76, -25.22, 1.68, 1.83, 7.91, repro,
2007-06-17,2.00, -2.40, -8.13, 1.67, 1.82, 7.88, repro,
2007-06-18,3.06, -1.73, 4.47, 1.68, 1.83, 7.89, repro,
2007-06-19,0.37, -4.19, -14.05, 1.70, 1.93, 8.14, repro,
2007-06-20,2.44, -3.89, -7.46, 1.70, 1.88, 8.12, repro,
2007-06-21,0.46, -1.80, -11.77, 1.77, 1.89, 8.38, repro,
2007-06-22,-1.50, -5.32, -19.41, 1.72, 1.93, 8.24, repro,
2007-06-23,0.76, -4.24, -17.26, 1.66, 1.80, 7.79, repro,
2007-06-24,1.83, -3.09, -16.31, 1.72, 1.86, 8.08, repro,
2007-06-25,-0.01, -2.92, -13.91, 1.69, 1.81, 7.84, repro,
2007-06-26,0.11, -1.62, -11.56, 2.04, 2.44, 9.76, repro,
2007-06-27,0.52, -2.00, -20.01, 1.75, 1.83, 8.21, repro,
2007-06-28,2.74, -5.63, -6.69, 1.75, 1.84, 8.25, repro,
2007-06-29,-0.14, -3.83, -28.45, 1.68, 1.80, 7.79, repro,
2007-06-30,2.15, -3.19, -13.54, 1.71, 1.81, 7.88, repro,
2007-07-01,-1.93, -4.41, -17.79, 1.70, 1.81, 7.86, repro,
2007-07-02,0.74, -4.31, -22.92, 1.68, 1.80, 7.77, repro,
2007-07-03,3.04, -5.42, -21.14, 1.71, 1.84, 7.96, repro,
2007-07-04,2.37, -4.28, -15.86, 1.66, 1.80, 7.76, repro,
2007-07-05,0.89, -4.46, -19.50, 1.68, 1.84, 7.93, repro,
2007-07-06,-3.17, 1.39, -27.14, 1.79, 1.99, 8.40, repro,
2007-07-07,1.94, -4.86, -11.88, 1.72, 1.88, 8.12, repro,
2007-07-08,2.82, -3.77, -8.08, 1.68, 1.84, 8.01, repro,
2007-07-09,2.72, -3.49, -25.66, 1.66, 1.80, 7.81, repro,
2007-07-10,-0.98, -3.94, -17.30, 1.66, 1.82, 7.98, repro,
2007-07-11,-0.03, -4.61, -14.04, 1.66, 1.84, 7.96, repro,
2007-07-12,2.86, -4.17, -12.40, 1.82, 2.00, 8.81, repro,
2007-07-13,1.12, -3.12, -21.07, 1.71, 1.86, 8.09, repro,
