PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA02
Station name,YancyVllRdva2011
Begin Date, 2011-11-19
End Date, 2016-09-19
Release Date, 2019-08-30
Reference position, 37.9405147658 North Latitude, -77.9861109859 East Longitude, 63.10773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-19,0.00, 0.00, 0.00, 1.94, 1.64, 7.54, repro,
2011-11-20,1.36, -2.00, 4.86, 1.94, 1.66, 7.50, repro,
2011-11-21,1.69, -2.22, 2.98, 1.94, 1.70, 7.63, repro,
2011-11-22,1.21, -1.99, 1.04, 1.93, 1.67, 7.50, repro,
2011-11-23,2.20, -3.47, -3.95, 2.08, 1.89, 8.31, repro,
2011-11-24,0.13, -2.01, -2.39, 1.89, 1.64, 7.37, repro,
2011-11-25,1.39, -1.44, 5.09, 1.96, 1.74, 7.85, repro,
2011-11-26,0.18, -1.52, 2.31, 1.92, 1.65, 7.46, repro,
2011-11-27,1.33, -1.81, 0.80, 1.98, 1.71, 7.71, repro,
2011-11-28,0.39, -1.56, 5.67, 1.90, 1.65, 7.44, repro,
2011-11-29,2.89, -2.16, -3.46, 1.98, 1.69, 7.76, repro,
2011-11-30,0.06, -1.78, 5.69, 1.97, 1.71, 7.82, repro,
2011-12-01,1.31, -2.59, 3.36, 1.87, 1.62, 7.28, repro,
2011-12-02,0.99, -2.11, 0.24, 1.95, 1.69, 7.65, repro,
2011-12-03,0.41, -2.87, -7.74, 2.01, 1.73, 7.98, repro,
2011-12-04,0.19, -2.14, -6.08, 1.94, 1.63, 7.51, repro,
2011-12-05,0.11, -2.79, -5.83, 1.93, 1.64, 7.52, repro,
2011-12-06,-0.28, -2.87, -6.09, 1.98, 1.71, 7.79, repro,
2011-12-07,-0.05, -1.79, 5.21, 1.95, 1.69, 7.66, repro,
2011-12-08,0.91, -1.81, -3.83, 1.95, 1.67, 7.61, repro,
2011-12-09,0.82, -2.40, -6.94, 1.87, 1.61, 7.27, repro,
2011-12-10,0.52, -2.81, -4.95, 1.93, 1.65, 7.46, repro,
2011-12-11,0.70, -2.65, -6.16, 1.92, 1.63, 7.44, repro,
2011-12-12,1.10, -2.69, -5.18, 1.86, 1.61, 7.19, repro,
2011-12-13,0.50, -2.58, -5.12, 1.86, 1.62, 7.25, repro,
2011-12-14,1.74, -1.15, -3.90, 1.91, 1.66, 7.46, repro,
2011-12-15,1.21, -3.17, -1.32, 2.03, 1.76, 8.04, repro,
2011-12-16,2.76, -3.88, -11.64, 1.93, 1.70, 7.61, repro,
2011-12-17,0.97, -3.57, -6.73, 1.88, 1.64, 7.36, repro,
2011-12-18,1.49, -3.06, -4.42, 1.87, 1.61, 7.23, repro,
2011-12-19,1.00, -1.01, -2.60, 1.92, 1.65, 7.41, repro,
2011-12-20,0.82, -3.49, -1.79, 2.08, 1.77, 8.24, repro,
2011-12-21,1.49, -3.30, -0.18, 1.90, 1.67, 7.50, repro,
2011-12-22,0.66, -3.50, -5.12, 1.92, 1.67, 7.49, repro,
2011-12-23,2.42, -4.34, -5.53, 1.88, 1.64, 7.33, repro,
2011-12-24,1.09, -2.84, -6.24, 1.89, 1.64, 7.32, repro,
2011-12-25,1.12, -2.59, -3.99, 1.88, 1.61, 7.23, repro,
2011-12-26,2.22, -3.79, -5.00, 2.01, 1.74, 7.72, repro,
2011-12-27,0.05, -2.85, -4.74, 1.96, 1.74, 7.64, repro,
2011-12-28,0.57, -1.21, 1.76, 1.87, 1.63, 7.27, repro,
2011-12-29,1.11, -2.30, 0.45, 1.85, 1.61, 7.15, repro,
2011-12-30,0.53, -2.75, 7.15, 1.89, 1.63, 7.26, repro,
2011-12-31,0.17, -3.12, 0.08, 1.94, 1.68, 7.59, repro,
2012-01-01,0.16, -5.23, 0.55, 1.89, 1.65, 7.38, repro,
2012-01-02,0.45, -3.26, 3.76, 1.86, 1.64, 7.30, repro,
2012-01-03,0.40, -2.39, 0.22, 1.86, 1.61, 7.19, repro,
2012-01-04,-0.06, -1.90, 3.86, 1.86, 1.61, 7.18, repro,
2012-01-05,0.15, -2.56, 5.13, 1.89, 1.62, 7.29, repro,
