PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PB1Y
Station name,pb1yREGNOMmx2011
Begin Date, 2020-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6479391420 North Latitude, -115.6924419517 East Longitude, 1.14443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-19,0.00, 0.00, 0.00, 2.36, 2.25, 8.89, supp6,
2020-02-20,0.25, 1.33, -0.88, 2.38, 2.29, 9.06, supp6,
2020-02-21,0.75, 1.79, 4.91, 2.39, 2.30, 9.11, supp6,
2020-02-22,-1.58, 1.56, 6.71, 2.40, 2.28, 9.20, supp6,
2020-02-23,-1.09, 2.10, 2.85, 2.39, 2.24, 8.97, supp6,
2020-02-24,-1.89, 1.09, -4.21, 2.36, 2.23, 8.84, supp6,
2020-02-25,-1.14, 0.58, -5.84, 2.35, 2.23, 8.83, supp6,
2020-02-26,0.20, 1.95, -6.52, 2.37, 2.24, 8.86, supp6,
2020-02-27,-0.47, 1.26, -1.62, 2.36, 2.24, 8.86, supp6,
2020-02-28,-0.82, 0.02, 1.75, 2.38, 2.25, 8.90, supp6,
2020-02-29,-2.18, 1.34, -1.59, 2.38, 2.25, 8.99, supp6,
2020-03-01,-4.80, 0.50, 5.55, 2.41, 2.28, 9.14, supp6,
2020-03-02,-1.56, 0.98, 6.11, 2.36, 2.24, 8.91, supp6,
2020-03-03,-1.00, 0.23, 0.81, 2.37, 2.25, 8.94, supp6,
2020-03-04,-0.52, 0.27, 0.89, 2.38, 2.25, 8.91, supp6,
2020-03-05,-1.16, 0.40, -4.55, 2.37, 2.23, 8.84, supp6,
2020-03-06,-0.44, 0.08, -5.98, 2.38, 2.25, 8.91, supp6,
2020-03-07,-0.03, 1.78, 1.94, 2.36, 2.24, 8.83, supp6,
2020-03-08,-1.59, -0.71, 0.82, 2.40, 2.28, 9.06, supp6,
2020-03-09,-1.05, -1.32, -3.26, 2.41, 2.27, 9.00, supp6,
2020-03-10,-0.40, 0.03, -12.74, 2.49, 2.32, 9.35, supp6,
2020-03-11,-0.52, 0.65, -0.14, 2.43, 2.30, 9.13, supp6,
2020-03-12,-0.70, 1.69, -0.17, 2.47, 2.36, 9.46, supp6,
2020-03-13,-1.08, 1.31, -1.73, 2.41, 2.34, 9.17, supp6,
2020-03-14,-1.23, 1.14, -7.15, 2.42, 2.34, 9.20, supp6,
2020-03-15,-1.72, -0.02, -8.73, 2.41, 2.29, 9.05, supp6,
2020-03-16,-0.91, 0.35, -8.73, 2.42, 2.30, 9.14, supp6,
2020-03-17,-0.84, -0.77, -0.92, 2.41, 2.32, 9.15, supp6,
2020-03-18,-0.90, 1.00, -4.05, 2.42, 2.35, 9.24, supp6,
2020-03-19,-2.29, 0.97, -6.00, 2.68, 2.56, 10.29, supp6,
2020-03-20,0.81, 0.62, -4.80, 2.46, 2.42, 9.61, supp6,
2020-03-21,-1.09, 2.11, 1.23, 2.45, 2.38, 9.39, supp6,
2020-03-22,-1.08, 1.25, 2.73, 2.42, 2.36, 9.24, supp6,
2020-03-23,-1.93, -1.84, -4.25, 2.44, 2.31, 9.38, supp6,
2020-03-25,-0.75, -0.06, -7.26, 2.41, 2.33, 9.17, supp6,
2020-03-26,-2.60, 1.95, -6.15, 2.45, 2.38, 9.45, supp6,
2020-03-27,-2.92, 1.90, 4.43, 2.46, 2.37, 9.32, supp6,
2020-03-28,-1.16, 0.56, -0.40, 2.39, 2.28, 9.01, supp6,
2020-04-26,-1.03, -1.69, 2.37, 1.79, 1.60, 7.57, supp6,
2020-04-27,-1.04, -0.78, 3.59, 1.77, 1.60, 7.55, supp6,
2020-04-28,-1.51, -2.11, 1.62, 1.78, 1.59, 7.56, supp6,
2020-04-29,0.10, -0.69, 5.27, 1.79, 1.60, 7.59, supp6,
2020-04-30,-1.31, -1.05, 5.26, 1.80, 1.62, 7.69, supp6,
2020-05-01,-0.50, -0.66, 1.25, 1.78, 1.60, 7.57, supp6,
2020-05-02,-1.79, -2.19, 3.15, 1.79, 1.59, 7.54, supp6,
2020-05-03,-1.72, -0.38, 11.98, 1.78, 1.59, 7.54, supp6,
2020-05-04,-1.95, -0.05, -2.87, 1.79, 1.62, 7.64, supp6,
2020-05-05,-1.79, -0.57, 2.45, 1.79, 1.66, 7.66, supp6,
2020-05-06,-0.21, -0.47, -1.86, 1.76, 1.58, 7.46, supp6,
2020-05-07,-1.33, -0.64, 3.60, 1.76, 1.59, 7.48, supp6,
2020-05-08,-0.18, -1.24, 4.45, 1.84, 1.65, 7.74, supp6,
2020-05-09,-2.81, 0.11, -3.97, 1.81, 1.62, 7.69, supp6,
2020-05-10,-1.62, 0.07, -6.27, 1.82, 1.63, 7.76, supp6,
2020-05-11,-0.39, -2.07, 1.12, 1.80, 1.63, 7.73, supp6,
2020-05-13,-3.90, 3.20, -3.67, 1.81, 1.63, 7.72, supp6,
2020-05-14,-2.94, 1.65, 5.83, 1.81, 1.65, 7.75, supp6,
2020-05-15,-2.58, 2.39, 1.64, 1.80, 1.63, 7.61, supp6,
2020-05-16,-2.38, 0.31, 5.86, 1.77, 1.59, 7.49, supp6,
2020-05-17,-1.81, 0.93, 6.00, 1.79, 1.60, 7.60, supp6,
2020-05-18,-1.95, 0.18, 2.29, 1.79, 1.63, 7.58, supp6,
2020-05-19,-3.50, -0.67, -5.90, 1.86, 1.66, 7.90, supp6,
2020-05-20,-1.93, 1.17, 3.78, 1.79, 1.59, 7.53, supp6,
2020-05-21,-2.11, 0.23, 1.38, 1.78, 1.60, 7.54, supp6,
2020-05-22,-1.17, 0.52, 6.45, 1.83, 1.64, 7.83, supp6,
2020-05-23,-0.76, 1.49, 10.33, 1.82, 1.62, 7.69, supp6,
2020-05-24,-2.24, 0.30, 2.95, 1.78, 1.59, 7.48, supp6,
2020-05-25,-1.29, 1.25, 3.22, 1.79, 1.59, 7.50, supp6,
2020-05-26,-1.99, -0.06, 3.71, 1.78, 1.58, 7.44, supp6,
2020-05-27,-1.57, 0.30, 6.15, 1.81, 1.59, 7.53, supp6,
2020-05-28,-2.49, 1.28, 6.88, 1.86, 1.64, 7.72, supp6,
2020-05-29,-1.49, 0.52, -0.92, 1.80, 1.62, 7.63, supp6,
2020-05-30,-0.90, 2.49, 0.20, 1.81, 1.66, 7.76, supp6,
2020-05-31,-1.70, 0.37, 0.71, 1.80, 1.61, 7.58, supp6,
2020-06-01,-2.67, 0.32, -0.33, 1.80, 1.61, 7.55, supp6,
2020-06-02,-2.31, 0.29, 4.15, 1.80, 1.61, 7.56, supp6,
2020-06-03,-2.80, 0.55, 0.49, 1.83, 1.63, 7.67, supp6,
2020-06-04,-0.99, 0.58, 0.03, 1.90, 1.72, 7.91, supp6,
2020-06-05,-2.81, 1.07, -4.10, 1.91, 1.71, 7.92, supp6,
2020-06-06,-5.51, 2.18, -8.94, 1.87, 1.74, 8.08, supp6,
2020-06-07,-3.80, 0.59, 5.85, 1.84, 1.69, 7.75, supp6,
2020-06-08,-2.42, 0.43, 8.95, 1.82, 1.68, 7.66, supp6,
2020-06-09,-1.40, 0.15, 8.65, 1.83, 1.70, 7.72, supp6,
2020-06-10,-0.87, 0.20, 2.74, 1.81, 1.67, 7.57, supp6,
2020-06-12,-1.51, 1.17, 0.28, 1.79, 1.62, 7.45, supp6,
2020-06-13,-1.22, 1.47, 8.29, 1.79, 1.64, 7.52, supp6,
2020-06-14,-2.14, 0.94, 8.09, 1.79, 1.63, 7.46, supp6,
2020-06-15,-0.99, 1.07, 11.47, 1.80, 1.64, 7.52, supp6,
2020-06-16,-1.75, 0.56, 11.41, 1.79, 1.65, 7.56, supp6,
2020-06-17,-0.33, 3.83, 5.17, 1.83, 1.69, 7.84, supp6,
2020-06-18,-1.29, 1.00, 7.61, 1.79, 1.64, 7.46, supp6,
2020-06-19,-4.11, 0.44, 11.42, 1.80, 1.62, 7.42, supp6,
2020-06-20,0.29, 0.86, 5.05, 1.82, 1.65, 7.53, supp6,
2020-06-21,-0.47, 0.30, 10.40, 1.80, 1.64, 7.43, supp6,
2020-06-22,-1.28, 0.33, 5.63, 1.79, 1.65, 7.46, supp6,
2020-06-23,-0.87, 0.99, 9.72, 1.80, 1.67, 7.54, supp6,
2020-06-24,-0.14, -0.92, 5.95, 1.83, 1.66, 7.58, supp6,
2020-06-25,-1.19, -1.02, 10.35, 1.81, 1.68, 7.62, supp6,
2020-06-26,-1.70, -2.02, -0.24, 1.86, 1.72, 7.89, supp6,
2020-06-27,-3.08, 2.63, 20.16, 1.82, 1.70, 7.71, supp6,
2020-06-28,-0.97, 0.42, 20.99, 1.88, 1.73, 7.85, supp6,
2020-06-29,-0.90, -1.01, 2.18, 1.88, 1.76, 7.97, supp6,
2020-06-30,-1.64, 0.96, 8.90, 1.87, 1.72, 7.72, supp6,
2020-07-01,-0.73, 1.69, 13.32, 1.80, 1.67, 7.52, supp6,
2020-07-02,-0.36, 1.62, 8.74, 1.80, 1.65, 7.44, supp6,
2020-07-03,-1.95, -1.12, 8.46, 1.79, 1.65, 7.44, supp6,
2020-07-04,0.73, 1.16, 3.61, 1.82, 1.66, 7.55, supp6,
2020-07-05,-1.76, -1.00, 1.72, 1.82, 1.67, 7.58, supp6,
2020-07-06,0.31, -2.25, -4.01, 1.83, 1.68, 7.66, supp6,
2020-07-07,0.37, 1.25, 9.65, 1.81, 1.64, 7.55, supp6,
2020-07-08,0.52, 0.76, 14.05, 1.86, 1.67, 7.74, supp6,
2020-07-09,-1.93, -1.63, 18.71, 1.88, 1.72, 8.00, supp6,
2020-07-10,-0.85, 2.24, 15.73, 1.84, 1.70, 7.72, supp6,
2020-07-11,-0.60, 1.09, 2.43, 1.87, 1.69, 7.79, supp6,
2020-07-12,-2.11, 0.95, 7.11, 1.82, 1.66, 7.71, supp6,
2020-07-13,-0.81, 1.09, 6.71, 1.84, 1.66, 7.74, supp6,
2020-07-14,-0.13, -0.34, -5.33, 1.88, 1.70, 7.99, supp6,
2020-07-15,0.30, -0.62, 2.78, 1.83, 1.68, 7.80, supp6,
2020-07-16,-0.12, -0.65, 3.15, 1.84, 1.69, 7.89, supp6,
2020-07-17,-2.11, -0.15, 2.61, 1.82, 1.66, 7.67, supp6,
2020-07-18,-1.81, 0.94, 8.23, 1.81, 1.65, 7.66, supp6,
2020-07-19,-0.27, -1.40, 9.33, 1.81, 1.64, 7.61, supp6,
2020-07-20,-2.54, 0.79, 2.42, 1.79, 1.65, 7.59, supp6,
2020-07-21,-1.27, 0.95, 8.82, 1.86, 1.69, 7.87, supp6,
2020-07-22,-1.39, 1.27, 7.96, 1.89, 1.75, 8.15, supp6,
2020-07-23,-2.10, -0.61, 15.54, 1.87, 1.73, 8.11, supp6,
2020-07-24,-3.00, -1.08, 16.65, 1.88, 1.71, 8.03, supp6,
2020-07-25,-3.26, -0.08, 13.16, 1.83, 1.68, 7.88, supp6,
2020-07-26,-1.69, 1.10, 4.19, 1.82, 1.68, 7.83, supp6,
2020-07-27,-0.53, 2.63, 12.56, 1.84, 1.66, 7.79, supp6,
2020-07-28,-1.88, -0.37, 5.06, 1.90, 1.74, 8.04, supp6,
2020-07-29,-2.20, 1.72, 10.47, 1.84, 1.66, 7.80, supp6,
2020-07-30,-2.45, 1.05, 1.81, 1.82, 1.66, 7.76, supp6,
2020-07-31,-2.89, 0.27, 0.07, 1.80, 1.66, 7.73, supp6,
2020-08-01,-2.95, 0.44, -3.54, 1.83, 1.70, 7.89, supp6,
2020-08-02,-2.20, -3.57, 20.95, 1.95, 1.78, 8.40, supp6,
2020-08-03,-0.90, -0.43, -3.78, 1.84, 1.69, 7.89, supp6,
2020-08-04,-1.33, -0.25, 4.10, 1.84, 1.66, 7.83, supp6,
2020-08-05,0.02, -0.14, 5.19, 1.83, 1.67, 7.86, supp6,
2020-08-06,-1.20, 3.27, 0.91, 1.84, 1.72, 8.03, supp6,
2020-08-07,-2.26, -0.40, 4.41, 1.83, 1.68, 7.83, supp6,
2020-08-08,-1.10, -0.21, 7.46, 2.41, 2.27, 9.10, supp6,
2020-08-09,-1.58, 0.30, -0.59, 2.25, 2.14, 8.85, supp6,
2020-08-10,-0.36, 1.21, 2.47, 1.84, 1.66, 7.88, supp6,
2020-08-11,-1.64, 0.55, 6.69, 1.83, 1.67, 7.85, supp6,
2020-08-12,-0.78, -1.80, -5.95, 1.88, 1.72, 8.13, supp6,
2020-08-13,-2.00, 0.13, 0.61, 1.82, 1.65, 7.79, supp6,
2020-08-14,-2.13, -0.62, 7.19, 1.82, 1.66, 7.81, supp6,
2020-08-15,-1.96, -0.27, 3.11, 1.83, 1.66, 7.84, supp6,
2020-08-16,-0.02, 1.30, 5.52, 1.84, 1.68, 7.89, suppf,
2020-08-17,1.14, 0.83, 0.89, 1.90, 1.70, 8.16, suppf,
2020-08-18,0.62, -0.19, 4.12, 1.90, 1.72, 8.23, suppf,
2020-08-19,-1.61, 0.53, 0.37, 1.84, 1.66, 7.87, suppf,
2020-08-20,-2.08, 1.42, 6.26, 1.85, 1.67, 7.87, suppf,
2020-08-21,0.12, -1.73, 9.85, 1.92, 1.75, 8.28, suppf,
2020-08-22,-0.80, 1.21, 5.17, 1.85, 1.67, 7.96, suppf,
2020-08-23,-2.77, 2.39, -1.49, 1.85, 1.67, 7.92, suppf,
2020-08-24,-0.92, 2.14, 7.22, 1.81, 1.66, 7.83, suppf,
2020-08-25,-1.14, 2.17, -15.94, 1.85, 1.69, 8.04, suppf,
2020-08-26,-1.32, -1.42, -0.90, 1.84, 1.66, 7.84, suppf,
2020-08-27,-2.90, 0.49, 2.08, 1.81, 1.64, 7.76, suppf,
2020-08-28,-0.96, -2.58, 6.65, 1.82, 1.65, 7.77, suppf,
2020-08-29,2.19, 1.12, -1.73, 1.99, 1.79, 8.67, suppf,
2020-08-30,-2.67, -2.59, -4.50, 1.97, 1.77, 8.64, suppf,
2020-08-31,0.18, -0.49, 12.31, 1.87, 1.67, 8.06, suppf,
2020-09-01,-0.61, -0.87, 10.15, 1.86, 1.70, 8.12, suppf,
2020-09-02,-2.33, 1.35, 5.69, 1.83, 1.66, 7.90, suppf,
2020-09-03,-1.11, 0.29, -4.23, 1.82, 1.68, 7.96, suppf,
2020-09-04,-1.08, 0.43, 0.17, 1.79, 1.63, 7.68, suppf,
2020-09-05,-3.35, -0.75, -12.11, 1.83, 1.65, 7.84, suppf,
2020-09-06,-1.46, 1.47, 2.96, 1.80, 1.63, 7.70, suppf,
2020-09-07,-1.94, -1.07, 5.13, 1.83, 1.64, 7.85, suppf,
2020-09-08,-1.82, 0.52, 3.31, 1.86, 1.68, 8.08, suppf,
2020-09-09,-2.75, 1.37, 3.45, 1.81, 1.64, 7.79, suppf,
2020-09-10,-1.78, 0.95, -5.38, 1.80, 1.65, 7.83, suppf,
2020-09-11,-2.34, 0.11, -1.35, 1.82, 1.68, 7.98, suppf,
2020-09-12,-2.40, -0.19, -0.75, 1.81, 1.66, 7.88, suppf,
2020-09-13,-1.84, -0.08, -2.17, 1.80, 1.62, 7.71, suppf,
2020-09-14,-2.23, -0.19, -7.62, 1.80, 1.64, 7.80, suppf,
2020-09-15,-1.13, 1.24, -9.76, 1.95, 1.68, 8.26, suppf,
2020-09-16,-1.07, 0.80, -6.32, 1.95, 1.67, 8.22, suppf,
2020-09-17,-1.62, -0.06, 1.67, 1.84, 1.68, 7.96, suppf,
2020-09-18,-2.96, 1.11, -2.24, 1.85, 1.68, 7.95, suppf,
2020-09-19,0.59, 0.48, -4.60, 1.84, 1.68, 7.95, suppf,
2020-09-20,-0.55, -0.61, 6.47, 1.91, 1.68, 8.09, suppf,
2020-09-21,-0.55, 0.44, 1.85, 1.83, 1.63, 7.82, suppf,
2020-09-22,-0.83, -0.35, -1.50, 1.93, 1.67, 8.11, suppf,
2020-09-23,-0.26, 0.49, 1.54, 1.91, 1.66, 8.02, suppf,
2020-09-24,-1.01, 0.58, -3.48, 1.86, 1.64, 7.90, suppf,
2020-09-25,-0.11, 1.11, -1.25, 1.81, 1.64, 7.80, suppf,
2020-09-26,-1.92, 0.40, 1.69, 1.82, 1.63, 7.80, suppf,
2020-09-27,-1.20, -0.13, -1.29, 1.82, 1.64, 7.81, suppf,
2020-09-28,-1.42, -0.08, 0.71, 1.82, 1.63, 7.76, suppf,
2020-09-29,-1.27, 0.37, -6.61, 1.81, 1.62, 7.75, suppf,
2020-09-30,-2.18, 0.94, 0.26, 1.82, 1.63, 7.84, suppf,
2020-10-01,-1.98, 0.31, -1.43, 1.80, 1.62, 7.71, suppf,
2020-10-02,-0.98, 0.79, -3.23, 1.83, 1.62, 7.74, suppf,
2020-10-03,-1.39, 0.98, 3.49, 1.80, 1.59, 7.66, suppf,
2020-10-04,-1.75, 1.06, -1.60, 1.27, 1.12, 5.40, suppf,
2020-10-05,-0.38, 0.14, -2.65, 1.28, 1.12, 5.44, suppf,
2020-10-06,-1.71, 0.44, -1.04, 1.80, 1.58, 7.66, suppf,
2020-10-07,-1.80, 1.00, 5.24, 1.28, 1.12, 5.44, suppf,
2020-10-08,-1.41, 0.89, 0.63, 1.30, 1.14, 5.54, suppf,
2020-10-09,-0.59, 1.80, -2.49, 1.29, 1.13, 5.50, suppf,
2020-10-10,-0.26, -0.24, 1.87, 1.28, 1.12, 5.43, suppf,
2020-10-11,-1.22, 1.01, 2.47, 1.28, 1.12, 5.43, suppf,
2020-10-12,-0.65, 1.26, 4.98, 1.28, 1.11, 5.40, suppf,
2020-10-13,-0.97, 0.92, 1.94, 1.27, 1.12, 5.38, suppf,
2020-10-14,-1.75, 0.73, 3.21, 1.27, 1.11, 5.36, suppf,
2020-10-15,-1.58, 0.17, -2.14, 1.27, 1.11, 5.37, suppf,
2020-10-16,-2.19, 0.47, -4.38, 1.29, 1.12, 5.45, suppf,
2020-10-17,-2.29, 1.24, -0.75, 1.28, 1.11, 5.41, suppf,
2020-10-18,-2.33, 0.47, 1.01, 1.28, 1.12, 5.44, suppf,
2020-10-19,-2.17, -0.07, 2.17, 1.27, 1.12, 5.40, suppf,
2020-10-20,-1.24, -0.55, 0.08, 1.29, 1.14, 5.49, suppf,
2020-10-21,-1.70, -0.13, -0.24, 1.28, 1.12, 5.45, suppf,
2020-10-22,-2.06, 1.01, 2.15, 1.34, 1.14, 5.66, suppf,
2020-10-23,-2.18, -0.60, -6.36, 1.34, 1.14, 5.65, suppf,
2020-10-24,-2.83, 0.75, 1.27, 1.28, 1.12, 5.46, suppf,
2020-10-25,-2.10, 3.23, 10.04, 1.85, 1.65, 8.13, suppf,
2020-10-26,-2.44, 0.43, 4.62, 1.82, 1.59, 7.76, suppf,
2020-10-27,-1.57, 0.97, 2.78, 1.81, 1.61, 7.76, suppf,
2020-10-28,-0.91, 0.58, 0.01, 1.81, 1.60, 7.73, suppf,
2020-10-29,-1.57, 0.10, -2.30, 1.84, 1.59, 7.84, suppf,
2020-10-30,-1.62, 1.14, -0.49, 1.83, 1.58, 7.80, suppf,
2020-10-31,-1.71, 0.69, 1.47, 1.80, 1.64, 7.75, suppf,
2020-11-01,-1.38, 0.11, -6.41, 1.83, 1.65, 7.87, suppf,
2020-11-02,-1.10, 0.92, 2.15, 1.80, 1.58, 7.68, suppf,
2020-11-03,-0.73, 1.10, -0.13, 1.81, 1.59, 7.68, suppf,
2020-11-04,-1.26, 0.01, -0.50, 1.86, 1.59, 7.89, suppf,
2020-11-05,-1.26, 0.79, 0.22, 1.82, 1.62, 7.81, suppf,
2020-11-06,-1.75, 1.16, 0.25, 1.86, 1.61, 7.89, suppf,
2020-11-07,0.81, 0.46, -13.69, 1.97, 1.80, 8.98, suppf,
2020-11-08,0.23, -0.34, -0.04, 1.89, 1.63, 8.01, suppf,
2020-11-09,0.91, 1.36, 2.74, 1.93, 1.65, 8.24, suppf,
2020-11-10,-1.31, 0.71, 1.83, 1.88, 1.61, 7.99, suppf,
2020-11-11,-1.11, 1.07, 3.71, 1.83, 1.59, 7.81, suppf,
2020-11-12,-2.47, 0.90, -1.00, 1.85, 1.65, 7.99, suppf,
2020-11-13,-1.46, -0.14, 0.62, 1.85, 1.64, 7.95, suppf,
2020-11-14,-1.52, -0.11, 3.26, 1.82, 1.60, 7.77, suppf,
2020-11-15,-0.66, 1.25, 2.53, 1.82, 1.60, 7.80, suppf,
2020-11-16,-1.43, 1.07, 3.06, 1.84, 1.62, 7.87, suppf,
2020-11-17,-1.54, 0.66, 4.61, 1.86, 1.64, 8.04, suppf,
2020-11-18,-1.68, 1.15, -0.32, 1.85, 1.65, 7.99, suppf,
2020-11-19,-0.85, 0.97, 4.53, 1.82, 1.61, 7.84, suppf,
2020-11-20,-1.74, 0.66, -3.49, 1.88, 1.65, 8.14, suppf,
2020-11-21,-1.43, 1.27, 2.10, 1.85, 1.62, 7.91, suppf,
2020-11-22,-2.30, -0.03, -0.33, 1.84, 1.60, 7.84, suppf,
2020-11-23,-1.31, 0.70, 8.60, 1.86, 1.66, 8.03, suppf,
2020-11-24,-1.13, -0.32, 7.16, 1.84, 1.65, 7.93, suppf,
2020-11-25,-1.15, 1.31, 5.45, 1.81, 1.61, 7.80, suppf,
2020-11-26,-0.83, 0.35, 1.97, 1.83, 1.61, 7.90, suppf,
2020-11-27,-1.75, 0.74, -0.69, 1.82, 1.61, 7.83, suppf,
2020-11-28,-1.09, 0.51, 3.30, 1.86, 1.63, 7.95, suppf,
2020-11-29,-1.31, 1.48, -0.64, 1.89, 1.67, 8.04, suppf,
2020-11-30,-1.23, 1.48, 2.31, 1.83, 1.65, 7.91, suppf,
2020-12-01,-1.85, 0.11, -0.98, 1.81, 1.60, 7.80, suppf,
2020-12-02,-1.33, 0.65, -4.26, 1.82, 1.60, 7.81, suppf,
2020-12-03,-1.92, 1.46, -1.00, 1.80, 1.60, 7.75, suppf,
2020-12-04,-1.11, 1.00, -4.06, 1.81, 1.59, 7.72, suppf,
2020-12-05,-1.75, 1.12, -7.92, 1.80, 1.59, 7.69, suppf,
2020-12-06,-1.56, 1.19, -4.50, 1.80, 1.60, 7.75, suppf,
2020-12-07,-1.15, 0.87, -6.03, 1.81, 1.61, 7.83, suppf,
2020-12-08,-1.49, 1.25, 0.42, 1.81, 1.60, 7.75, suppf,
2020-12-09,-1.34, 1.76, 0.78, 1.83, 1.61, 7.85, suppf,
2020-12-10,-1.99, 2.25, 6.32, 1.83, 1.60, 7.84, suppf,
2020-12-11,-2.45, 1.25, -0.83, 1.81, 1.60, 7.75, suppf,
2020-12-12,-2.60, 2.40, -3.46, 1.82, 1.62, 7.89, suppf,
2020-12-13,-2.10, 1.55, -2.56, 1.83, 1.61, 7.86, suppf,
2020-12-14,-2.09, 1.62, -1.64, 1.84, 1.61, 7.88, suppf,
2020-12-15,-1.33, 1.88, 1.77, 1.83, 1.61, 7.82, suppf,
2020-12-16,-1.21, 1.79, 1.36, 1.82, 1.60, 7.77, suppf,
2020-12-17,-1.01, 0.88, 0.03, 1.83, 1.62, 7.89, suppf,
2020-12-18,-2.06, 3.37, 7.69, 1.81, 1.62, 7.85, suppf,
2020-12-19,-0.87, 0.96, -2.38, 1.81, 1.60, 7.85, suppf,
2020-12-20,-1.56, 1.32, 5.78, 1.81, 1.60, 7.86, suppf,
2020-12-21,-2.02, 1.58, -0.68, 1.79, 1.58, 7.72, suppf,
2020-12-22,-1.97, 1.86, 5.07, 1.83, 1.61, 7.80, suppf,
2020-12-23,-2.12, 1.19, -3.61, 1.81, 1.62, 7.73, suppf,
2020-12-24,-1.67, 1.36, -1.27, 1.87, 1.70, 8.04, suppf,
2020-12-25,-1.51, 2.24, 5.35, 1.83, 1.65, 7.88, suppf,
2020-12-26,-1.16, 1.66, -1.06, 1.80, 1.59, 7.75, suppf,
2020-12-27,-3.02, 1.76, 4.36, 1.77, 1.57, 7.68, suppf,
2020-12-28,-4.51, -2.34, -14.09, 1.85, 1.64, 8.05, suppf,
2020-12-29,-1.57, 1.06, -0.52, 1.78, 1.59, 7.72, suppf,
2020-12-30,-1.76, 2.08, -0.02, 1.77, 1.57, 7.63, suppf,
2020-12-31,-2.24, 1.58, 3.30, 1.80, 1.59, 7.80, suppf,
2021-01-01,-1.92, 0.65, 1.02, 1.79, 1.58, 7.74, suppf,
2021-01-02,-2.03, 0.99, 0.57, 1.78, 1.58, 7.70, suppf,
2021-01-03,-1.98, 2.23, 7.82, 1.79, 1.59, 7.73, suppf,
2021-01-04,-2.46, 0.64, 2.48, 1.78, 1.58, 7.67, suppf,
2021-01-05,-2.42, 1.04, -0.04, 1.80, 1.59, 7.79, suppf,
2021-01-06,-2.30, 2.48, 5.75, 1.78, 1.57, 7.63, suppf,
2021-01-07,-2.35, 1.00, 0.37, 1.78, 1.57, 7.66, suppf,
2021-01-08,-3.73, 0.96, -0.31, 1.77, 1.58, 7.62, suppf,
2021-01-09,-3.12, 1.22, 2.16, 1.77, 1.58, 7.60, suppf,
2021-01-10,-1.62, 1.27, 2.47, 1.78, 1.57, 7.62, suppf,
2021-01-11,-1.45, 0.97, -1.42, 1.78, 1.58, 7.67, suppf,
2021-01-12,-1.87, 0.36, -1.99, 1.78, 1.59, 7.69, suppf,
2021-01-13,-1.36, 1.32, 2.21, 1.77, 1.60, 7.74, suppf,
2021-01-14,-1.97, 2.15, 5.86, 1.76, 1.58, 7.62, suppf,
2021-01-15,-2.44, 1.92, 7.52, 1.78, 1.58, 7.69, suppf,
2021-01-16,-2.67, 1.62, 7.03, 1.79, 1.58, 7.68, suppf,
2021-01-17,-2.08, 0.90, 5.49, 1.77, 1.58, 7.67, suppf,
2021-01-18,-1.67, 0.17, 7.19, 1.80, 1.58, 7.74, suppf,
2021-01-19,-3.82, 1.47, 4.88, 1.78, 1.60, 7.71, suppf,
2021-01-20,-1.57, 2.45, 2.38, 1.86, 1.65, 8.01, suppf,
2021-01-21,-2.88, 1.12, 4.62, 1.80, 1.65, 7.92, suppf,
2021-01-22,-3.23, 1.66, 5.71, 1.78, 1.59, 7.69, suppf,
2021-01-23,-6.06, -1.73, 5.30, 1.84, 1.62, 8.00, suppf,
2021-01-24,-3.99, 1.13, 1.00, 1.78, 1.58, 7.71, suppf,
2021-01-25,-4.92, 2.22, -2.39, 1.80, 1.64, 7.97, suppf,
2021-01-26,-2.70, 2.10, 8.75, 1.77, 1.58, 7.69, suppf,
2021-01-27,-2.86, 0.94, -3.93, 1.77, 1.59, 7.66, suppf,
2021-01-28,-2.81, 2.66, -1.12, 1.78, 1.59, 7.70, suppf,
2021-01-29,-1.45, 1.76, 1.96, 1.83, 1.62, 7.98, suppf,
2021-01-30,-3.61, 0.82, -2.38, 1.78, 1.59, 7.78, suppf,
2021-01-31,-3.06, 1.48, -2.09, 1.76, 1.58, 7.66, suppf,
2021-02-01,-2.73, 1.37, -7.79, 1.79, 1.60, 7.82, suppf,
2021-02-02,-2.33, 0.45, -8.94, 1.79, 1.59, 7.80, suppf,
2021-02-03,-3.05, 1.19, -4.84, 1.80, 1.62, 7.91, suppf,
2021-02-04,-3.00, 2.17, 6.81, 1.79, 1.62, 7.91, suppf,
2021-02-05,-3.01, 1.51, -3.07, 1.79, 1.61, 7.87, suppf,
2021-02-06,-3.36, 0.88, 2.38, 1.77, 1.59, 7.72, suppf,
2021-02-07,-2.61, 1.52, -0.89, 1.77, 1.57, 7.69, suppf,
2021-02-08,-3.14, 1.14, -2.83, 1.78, 1.57, 7.69, suppf,
2021-02-09,-3.20, 0.34, -4.32, 1.77, 1.57, 7.68, suppf,
2021-02-10,-4.14, 1.78, 1.11, 1.79, 1.58, 7.74, suppf,
2021-02-11,-3.12, 0.96, -3.15, 1.78, 1.56, 7.66, suppf,
