PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLAC
Station name,SLAC_BARD_CN2002
Begin Date, 2003-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4165176351 North Latitude, -122.2042642481 East Longitude, 63.68020 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-01,0.00, 0.00, 0.00, 2.28, 1.98, 8.73, repro,
2003-02-02,-1.52, -0.15, 0.58, 2.22, 1.82, 8.11, repro,
2003-02-03,-1.02, -0.17, -12.03, 2.35, 1.91, 8.55, repro,
2003-02-04,-1.99, 0.61, 5.92, 2.35, 2.00, 8.73, repro,
2003-02-05,-2.49, -0.28, -1.59, 2.38, 2.04, 9.05, repro,
2003-02-06,-1.35, -0.60, -5.90, 2.42, 2.12, 9.22, repro,
2003-02-07,-0.68, -2.07, -6.19, 2.48, 2.28, 9.23, repro,
2003-02-08,-0.88, -0.74, -3.67, 2.31, 1.99, 8.59, repro,
2003-02-09,-2.71, -0.51, -3.93, 2.65, 2.28, 9.84, repro,
2003-02-10,-2.11, 0.68, -2.19, 2.34, 2.04, 8.69, repro,
2003-02-11,-2.68, -1.18, -2.97, 2.22, 2.03, 8.40, repro,
2003-02-12,-1.22, -0.69, -9.19, 2.33, 1.96, 8.82, repro,
2003-02-13,-0.97, 2.01, -2.63, 2.40, 1.98, 8.62, repro,
2003-02-14,-2.88, -0.99, -6.66, 2.13, 1.80, 8.04, repro,
2003-02-15,0.34, -0.72, -8.96, 2.26, 1.90, 8.38, repro,
2003-02-16,-0.74, 0.13, -0.02, 2.28, 1.96, 8.62, repro,
2003-02-17,-1.57, -0.60, -1.61, 2.44, 2.14, 9.23, repro,
2003-02-18,-0.35, -1.01, -7.20, 2.42, 2.06, 9.02, repro,
2003-02-19,-1.33, 1.28, -3.72, 2.23, 1.87, 8.32, repro,
2003-02-20,-2.47, -0.65, -9.92, 2.09, 1.72, 7.77, repro,
2003-02-21,-2.36, -1.24, 2.20, 2.23, 1.82, 8.33, repro,
2003-02-22,-2.29, -0.56, 7.98, 2.11, 1.76, 7.83, repro,
2003-02-23,-0.62, -0.90, -2.59, 2.12, 1.74, 7.88, repro,
2003-02-24,-1.03, -1.21, -7.31, 2.46, 1.94, 8.85, repro,
2003-02-25,5.71, 8.79, -41.31, 12.61, 15.37, 61.04, repro,
2003-02-26,-2.28, -0.68, 3.50, 2.08, 1.68, 7.67, repro,
2003-02-27,-2.09, -0.87, -3.91, 2.20, 1.78, 8.26, repro,
2003-02-28,-0.56, -1.32, -1.32, 2.08, 1.71, 7.72, repro,
2003-03-01,-1.38, 0.34, -6.77, 2.15, 1.77, 7.86, repro,
2003-03-02,-0.91, 0.91, -1.96, 2.17, 1.77, 7.89, repro,
2003-03-03,-2.03, -0.33, -3.02, 2.11, 1.73, 7.78, repro,
2003-03-04,-2.19, -0.94, 0.50, 2.09, 1.73, 7.80, repro,
2003-03-05,-1.09, -0.67, -2.87, 2.10, 1.71, 7.68, repro,
2003-03-06,-0.84, -1.37, -5.63, 2.08, 1.69, 7.62, repro,
2003-03-07,-3.18, -0.80, 2.46, 2.53, 1.97, 9.00, repro,
2003-03-08,-2.40, -1.37, 0.50, 2.84, 2.21, 10.19, repro,
2003-03-10,-0.02, -2.68, -4.99, 4.06, 3.66, 15.23, repro,
2003-03-11,-1.01, -0.09, -7.14, 2.07, 1.68, 7.58, repro,
2003-03-12,-2.54, -1.43, -4.14, 2.23, 1.81, 8.08, repro,
2003-03-13,1.08, 2.69, -8.99, 2.23, 1.78, 8.03, repro,
2003-03-14,-3.41, -7.17, -11.73, 2.21, 1.79, 8.18, repro,
2003-03-15,-6.57, -6.30, -13.25, 2.17, 1.78, 8.08, repro,
2003-03-16,-1.76, -0.77, -0.34, 2.15, 1.76, 7.93, repro,
2003-03-17,-2.45, -1.80, 3.48, 2.14, 1.74, 7.84, repro,
2003-03-18,-2.27, -0.31, -3.82, 2.13, 1.73, 7.78, repro,
2003-03-19,-1.07, 0.97, -6.00, 2.17, 1.77, 7.98, repro,
2003-03-20,-0.78, 1.78, -3.65, 2.15, 1.76, 7.86, repro,
2003-03-21,0.17, -0.42, 6.51, 3.45, 3.09, 12.84, repro,
2003-03-22,-0.47, 0.76, -8.73, 2.15, 1.78, 7.91, repro,
2003-03-23,-2.11, -0.06, -9.40, 2.11, 1.70, 7.77, repro,
2003-03-25,-1.45, -0.24, -12.28, 2.26, 1.82, 8.18, repro,
2003-03-26,-0.33, 0.71, -1.81, 2.15, 1.74, 7.94, repro,
2003-03-27,-0.41, -0.38, -9.93, 2.18, 1.78, 8.03, repro,
2003-03-28,-1.46, -0.94, -9.73, 2.17, 1.76, 7.97, repro,
2003-03-29,-1.38, 0.51, -14.95, 2.19, 1.77, 7.93, repro,
2003-03-30,0.16, 0.12, -14.26, 2.18, 1.75, 8.08, repro,
2003-03-31,-0.14, 0.93, -1.71, 2.14, 1.73, 7.85, repro,
2003-04-01,-0.09, 1.60, 4.65, 2.20, 1.79, 8.08, repro,
2003-04-02,1.10, 1.29, -3.88, 2.09, 1.71, 7.72, repro,
2003-04-03,-0.53, -1.26, 0.61, 2.21, 1.81, 8.15, repro,
2003-04-04,0.17, 1.67, -8.35, 2.17, 1.74, 7.92, repro,
2003-04-05,0.53, 0.23, -2.21, 2.18, 1.74, 7.87, repro,
2003-04-07,-2.57, 0.52, -3.10, 2.23, 1.75, 8.07, repro,
2003-04-08,-0.86, -0.15, -6.63, 2.07, 1.68, 7.64, repro,
2003-04-09,-0.68, 1.32, -3.92, 2.09, 1.74, 7.85, repro,
2003-04-10,0.44, 1.26, -8.83, 2.10, 1.75, 7.89, repro,
2003-04-11,-0.92, 1.81, 1.41, 2.10, 1.71, 7.78, repro,
2003-04-12,-2.49, -0.93, -11.17, 2.08, 1.70, 7.78, repro,
2003-04-13,-4.75, -4.69, -19.01, 2.09, 1.70, 7.80, repro,
2003-04-14,-0.97, -1.68, -2.54, 2.07, 1.66, 7.65, repro,
2003-04-15,-2.58, -1.23, 1.79, 2.05, 1.65, 7.62, repro,
2003-04-16,-2.61, -1.25, -7.74, 2.08, 1.66, 7.68, repro,
2003-04-17,-2.71, 1.29, -0.35, 2.08, 1.69, 7.75, repro,
2003-04-18,-1.31, 0.64, -1.89, 2.09, 1.69, 7.77, repro,
2003-04-19,-1.39, -0.55, -3.86, 2.05, 1.65, 7.60, repro,
2003-04-20,-1.79, -0.29, -0.88, 2.05, 1.65, 7.62, repro,
2003-04-21,1.03, 1.43, -2.22, 2.04, 1.65, 7.57, repro,
2003-04-22,-1.16, -0.67, -0.62, 2.09, 1.72, 7.79, repro,
2003-04-23,-1.24, -0.56, -2.98, 2.04, 1.65, 7.60, repro,
2003-04-24,1.33, 0.39, -6.30, 2.06, 1.65, 7.60, repro,
2003-04-25,-6.61, -4.30, 5.55, 2.03, 1.63, 7.47, repro,
2003-04-26,-1.44, 0.75, 0.49, 2.06, 1.68, 7.69, repro,
2003-04-27,-2.10, 0.42, -1.06, 2.06, 1.67, 7.65, repro,
2003-04-28,-3.05, -0.61, -13.12, 2.12, 1.71, 7.93, repro,
2003-04-29,-0.41, 0.47, 4.99, 2.06, 1.65, 7.60, repro,
2003-04-30,-1.68, -0.34, -1.17, 2.09, 1.65, 7.68, repro,
2003-05-01,-0.14, -1.30, -7.56, 2.10, 1.66, 7.76, repro,
2003-05-02,-1.51, -2.15, 2.77, 2.13, 1.71, 7.85, repro,
2003-05-03,-2.58, 0.31, -0.02, 2.16, 1.71, 8.01, repro,
2003-05-04,-2.07, -1.75, -4.51, 2.06, 1.65, 7.61, repro,
2003-05-05,-0.96, -0.84, -2.85, 2.06, 1.64, 7.60, repro,
2003-05-07,-3.04, -0.77, 3.87, 2.12, 1.67, 7.98, repro,
2003-05-08,0.62, 2.02, 5.94, 2.10, 1.72, 7.87, repro,
2003-05-09,-2.07, 0.54, -6.36, 2.12, 1.71, 7.86, repro,
2003-05-10,-2.73, -0.41, -1.13, 2.04, 1.62, 7.45, repro,
2003-05-11,-2.98, -0.72, 0.38, 2.05, 1.63, 7.50, repro,
2003-05-12,-3.93, -0.62, 5.50, 2.11, 1.71, 7.90, repro,
2003-05-13,-2.10, -0.68, 6.16, 2.12, 1.65, 7.91, repro,
2003-05-14,-1.74, -0.13, 2.69, 2.15, 1.70, 8.10, repro,
2003-05-15,-2.33, -0.60, -5.12, 2.14, 1.68, 7.95, repro,
2003-05-16,-2.91, 0.48, -0.23, 2.06, 1.63, 7.51, repro,
2003-05-17,-3.77, 0.73, -7.14, 2.08, 1.66, 7.64, repro,
2003-05-19,1.41, -0.31, -5.39, 5.17, 3.87, 17.04, repro,
2003-05-20,-2.41, -0.13, -6.78, 2.08, 1.67, 7.69, repro,
2003-05-21,-3.13, 0.03, 2.17, 2.12, 1.66, 7.89, repro,
2003-05-22,-4.78, -0.91, 0.78, 2.06, 1.64, 7.51, repro,
2003-05-23,-3.74, -0.86, 2.74, 2.05, 1.63, 7.52, repro,
2003-05-24,-1.68, -0.38, -4.50, 2.11, 1.65, 7.86, repro,
2003-05-25,-3.33, -0.07, 1.35, 2.08, 1.64, 7.57, repro,
2003-05-26,-3.01, -1.91, -3.24, 2.07, 1.63, 7.53, repro,
2003-05-27,-3.69, -0.40, 6.30, 2.20, 1.76, 8.15, repro,
2003-05-28,-3.81, -0.31, 4.39, 2.20, 1.76, 8.18, repro,
2003-05-29,-1.40, 0.43, 5.20, 2.13, 1.76, 7.90, repro,
2003-05-30,-3.10, -0.48, -4.55, 2.09, 1.74, 7.78, repro,
2003-05-31,-3.45, -0.64, -0.62, 2.04, 1.62, 7.46, repro,
2003-06-01,-4.16, -0.91, 4.26, 2.05, 1.63, 7.51, repro,
2003-06-02,-3.80, -0.37, -4.93, 2.13, 1.67, 7.77, repro,
2003-06-03,-4.31, -0.31, 9.42, 2.12, 1.67, 7.77, repro,
2003-06-04,-2.62, 0.05, -0.77, 2.10, 1.63, 7.63, repro,
2003-06-05,-3.01, 0.30, -3.83, 2.09, 1.65, 7.68, repro,
2003-06-06,-3.45, 0.03, 2.67, 2.13, 1.68, 7.77, repro,
2003-06-07,-4.40, -1.37, 2.06, 2.10, 1.64, 7.66, repro,
2003-06-08,-4.32, -0.88, 1.24, 2.11, 1.64, 7.68, repro,
2003-06-09,-2.73, -0.00, 1.12, 2.10, 1.64, 7.71, repro,
2003-06-10,-2.38, -0.15, 0.15, 2.04, 1.63, 7.48, repro,
2003-06-11,-3.05, -1.37, -0.72, 2.04, 1.64, 7.52, repro,
2003-06-12,-4.46, -0.77, 3.33, 2.12, 1.68, 7.82, repro,
2003-06-13,-5.44, -1.68, 9.18, 2.14, 1.70, 7.96, repro,
2003-06-14,-2.81, -0.83, 2.42, 2.07, 1.66, 7.63, repro,
2003-06-15,-2.34, -0.08, -2.99, 2.04, 1.63, 7.46, repro,
2003-06-16,-2.25, 0.73, -1.09, 2.04, 1.64, 7.53, repro,
2003-06-17,-3.44, -0.32, 1.09, 2.07, 1.67, 7.61, repro,
2003-06-18,-2.81, 0.72, -5.12, 2.04, 1.63, 7.47, repro,
2003-06-19,-4.94, -1.13, 1.77, 2.04, 1.63, 7.54, repro,
2003-06-20,-4.24, -1.75, 0.78, 2.04, 1.63, 7.49, repro,
2003-06-21,-3.50, -0.26, 3.16, 2.06, 1.66, 7.58, repro,
2003-06-22,-2.40, -0.51, -2.15, 2.04, 1.64, 7.53, repro,
2003-06-23,-2.81, -1.65, 10.31, 2.05, 1.63, 7.52, repro,
2003-06-24,-1.28, -1.08, 3.15, 2.08, 1.68, 7.66, repro,
2003-06-25,-2.64, -0.64, -0.41, 2.11, 1.64, 7.79, repro,
2003-06-26,-3.48, 0.24, -3.81, 2.08, 1.65, 7.57, repro,
2003-06-27,-2.55, 0.97, 1.40, 2.09, 1.69, 7.72, repro,
2003-06-28,-3.54, -0.49, -1.69, 2.08, 1.66, 7.65, repro,
2003-06-29,-3.09, 0.44, -1.05, 2.09, 1.67, 7.67, repro,
2003-06-30,-2.14, -0.09, -6.37, 2.08, 1.66, 7.59, repro,
2003-07-01,-2.37, -1.15, -8.09, 2.14, 1.68, 7.77, repro,
2003-07-02,-2.86, 0.65, -2.30, 2.15, 1.67, 7.72, repro,
2003-07-03,-2.23, 0.51, -3.85, 2.11, 1.72, 7.82, repro,
2003-07-04,-1.98, -0.50, -7.10, 2.11, 1.72, 7.80, repro,
2003-07-05,-2.52, -0.17, -4.74, 2.09, 1.67, 7.64, repro,
2003-07-06,-3.73, -0.52, -8.72, 2.07, 1.66, 7.55, repro,
2003-07-07,-2.18, -1.15, -3.96, 2.10, 1.65, 7.56, repro,
2003-07-08,-2.80, -1.10, -4.30, 2.10, 1.64, 7.52, repro,
2003-07-09,-2.48, -1.45, -0.87, 2.10, 1.67, 7.67, repro,
2003-07-10,-2.33, -0.19, -4.15, 2.08, 1.67, 7.62, repro,
2003-07-11,-2.83, -0.82, -7.76, 2.15, 1.69, 7.78, repro,
2003-07-12,-1.85, 1.00, -0.69, 2.10, 1.65, 7.51, repro,
2003-07-13,-1.25, -0.65, -6.43, 2.17, 1.69, 7.73, repro,
2003-07-14,-2.75, 0.06, -5.08, 2.11, 1.65, 7.54, repro,
2003-07-15,-3.46, -1.52, -3.51, 2.27, 1.83, 8.23, repro,
2003-07-16,-1.02, -0.14, -16.02, 2.19, 1.73, 7.93, repro,
2003-07-17,-1.91, 1.87, -11.94, 3.32, 2.46, 11.85, repro,
2003-07-18,-2.62, -1.27, -5.16, 2.19, 1.72, 7.90, repro,
2003-07-19,4.00, -3.59, -43.60, 17.93, 14.48, 87.66, repro,
2003-07-22,-2.21, -1.06, -12.23, 2.14, 1.70, 7.80, repro,
2003-07-23,-3.11, -1.21, -3.11, 2.11, 1.65, 7.59, repro,
2003-07-24,-4.22, -0.42, -3.01, 2.16, 1.68, 7.74, repro,
2003-07-25,-1.01, 0.71, -11.72, 2.10, 1.68, 7.68, repro,
2003-07-26,-2.80, -1.13, -11.28, 2.18, 1.74, 7.93, repro,
2003-07-27,-1.83, 0.39, -6.65, 2.15, 1.72, 7.80, repro,
2003-07-28,-2.49, -0.24, -5.60, 2.20, 1.75, 7.88, repro,
2003-07-29,-2.87, -1.32, -6.25, 2.33, 1.94, 8.33, repro,
2003-07-30,-3.48, -0.45, -10.52, 2.32, 1.88, 8.35, repro,
2003-07-31,-4.40, 0.29, -5.86, 2.29, 1.86, 8.14, repro,
2003-08-01,-3.83, 1.61, -8.06, 2.25, 1.88, 8.15, repro,
2003-08-02,-2.12, 0.07, -19.26, 2.36, 1.98, 8.75, repro,
2003-08-03,-4.78, -0.76, -0.69, 2.26, 1.85, 8.09, repro,
2003-08-04,-2.75, -0.35, -3.71, 2.23, 1.80, 7.99, repro,
2003-08-05,-4.29, -0.46, 4.22, 2.23, 1.80, 8.18, repro,
2003-08-06,-2.41, -0.30, -6.13, 2.19, 1.73, 7.94, repro,
2003-08-07,-1.64, -1.88, 0.35, 2.15, 1.74, 7.64, repro,
2003-08-08,-3.43, 0.16, -10.38, 2.17, 1.70, 7.95, repro,
2003-08-09,-4.22, -0.43, -3.31, 2.16, 1.70, 7.89, repro,
2003-08-10,-3.84, -0.16, -1.74, 2.19, 1.73, 8.10, repro,
2003-08-11,-1.96, 0.58, -3.17, 2.18, 1.71, 8.00, repro,
2003-08-12,-1.75, 0.54, -2.13, 2.16, 1.71, 7.96, repro,
2003-08-13,-2.41, -1.14, -3.77, 2.18, 1.71, 8.03, repro,
2003-08-14,-1.40, 0.52, -7.27, 2.15, 1.69, 7.87, repro,
2003-08-15,-1.95, -0.64, -8.68, 2.16, 1.71, 7.97, repro,
2003-08-16,-1.81, 1.35, -2.78, 2.19, 1.72, 8.06, repro,
2003-08-17,-2.97, -0.39, -4.85, 2.17, 1.71, 7.98, repro,
2003-08-18,-2.69, -0.78, -0.41, 2.15, 1.68, 7.82, repro,
2003-08-19,-2.77, -0.62, -3.98, 2.18, 1.70, 8.01, repro,
2003-08-20,-3.06, -0.74, -2.02, 2.17, 1.70, 7.96, repro,
2003-08-21,-1.57, 0.48, 0.95, 2.17, 1.71, 7.97, repro,
2003-08-22,-2.09, -0.92, 6.68, 2.20, 1.74, 8.17, repro,
2003-08-23,-2.86, 0.57, -0.36, 2.15, 1.70, 7.90, repro,
2003-08-24,-2.28, 0.82, 2.63, 2.16, 1.69, 7.89, repro,
2003-08-25,-3.24, -0.43, -1.24, 2.17, 1.71, 8.06, repro,
2003-08-26,-1.99, -1.04, 1.00, 2.18, 1.72, 8.09, repro,
2003-08-27,-1.88, 0.85, 2.19, 2.17, 1.72, 8.02, repro,
2003-08-28,-2.84, 1.06, -2.85, 2.22, 1.74, 8.13, repro,
2003-08-29,-2.73, 0.50, 1.06, 2.16, 1.71, 7.99, repro,
2003-08-30,-2.01, -0.81, -3.20, 2.17, 1.71, 8.01, repro,
2003-08-31,-2.18, -1.13, -3.29, 2.21, 1.73, 8.08, repro,
2003-09-01,-1.52, -0.08, -3.63, 2.22, 1.78, 8.33, repro,
2003-09-02,-2.80, -0.05, 1.21, 2.16, 1.70, 7.92, repro,
2003-09-03,-2.97, 0.11, 1.11, 2.20, 1.77, 8.30, repro,
2003-09-04,-3.39, -0.92, -1.18, 2.20, 1.77, 8.31, repro,
2003-09-05,-3.38, -1.01, -2.41, 2.16, 1.71, 7.99, repro,
2003-09-06,-2.83, -0.68, 2.55, 2.17, 1.73, 8.09, repro,
2003-09-07,-2.67, 0.74, 0.46, 2.19, 1.72, 8.14, repro,
2003-09-08,-3.18, -1.12, -2.47, 2.18, 1.72, 7.96, repro,
2003-09-09,-2.70, -1.88, 5.06, 2.23, 1.71, 8.13, repro,
2003-09-10,-1.07, -0.54, -3.84, 2.14, 1.73, 7.88, repro,
2003-09-11,-1.47, -1.68, -2.20, 2.12, 1.73, 7.91, repro,
2003-09-12,-2.09, -1.24, -0.31, 2.19, 1.72, 7.90, repro,
2003-09-13,-3.15, -0.64, 1.59, 2.10, 1.69, 7.72, repro,
2003-09-14,-1.93, -1.79, -7.24, 2.04, 1.63, 7.45, repro,
2003-09-15,-1.37, -1.29, -4.66, 2.08, 1.73, 7.87, repro,
2003-09-16,-1.31, -0.52, -2.96, 2.15, 1.69, 7.79, repro,
2003-09-17,-3.93, -1.38, -6.62, 2.10, 1.65, 7.69, repro,
2003-09-18,-2.29, -1.05, 3.30, 2.03, 1.63, 7.48, repro,
2003-09-19,-2.52, -2.44, 5.70, 2.13, 1.72, 7.86, repro,
2003-09-20,-1.05, -1.46, 1.58, 2.11, 1.72, 7.90, repro,
2003-09-21,-2.78, -0.15, -4.32, 2.08, 1.72, 7.84, repro,
2003-09-22,-2.97, -1.51, -0.86, 2.14, 1.77, 7.91, repro,
2003-09-23,-2.91, -0.78, -0.60, 2.09, 1.67, 7.72, repro,
2003-09-24,-2.69, 0.29, -4.90, 2.15, 1.71, 7.99, repro,
2003-09-25,-1.89, -0.47, -3.79, 2.17, 1.72, 8.01, repro,
2003-09-26,-1.50, 0.42, 0.10, 2.21, 1.78, 8.18, repro,
2003-09-27,-2.19, -0.74, 0.39, 2.18, 1.76, 8.06, repro,
2003-09-28,-1.34, -0.59, 2.86, 2.12, 1.68, 7.71, repro,
2003-09-29,-3.86, -0.92, 9.23, 2.19, 1.75, 8.02, repro,
2003-09-30,-1.95, -1.32, -0.82, 2.18, 1.74, 8.01, repro,
2003-10-01,-0.21, -0.88, -7.91, 2.22, 1.83, 8.26, repro,
2003-10-02,-2.14, -0.26, 0.57, 2.18, 1.77, 8.10, repro,
2003-10-03,-4.56, -0.49, 12.88, 2.14, 1.74, 7.89, repro,
2003-10-04,-2.84, -0.88, 15.94, 2.24, 1.80, 8.26, repro,
2003-10-06,-1.71, -0.88, -4.69, 2.15, 1.75, 7.99, repro,
2003-10-07,-2.87, -1.16, 4.21, 2.23, 1.83, 8.32, repro,
2003-10-08,-4.52, -1.04, 14.43, 2.23, 1.84, 8.28, repro,
2003-10-09,-4.11, 0.04, 8.33, 2.19, 1.78, 8.13, repro,
2003-10-10,-1.79, 0.77, -1.03, 2.19, 1.80, 8.22, repro,
2003-10-11,-1.15, -0.33, 5.28, 2.09, 1.67, 7.67, repro,
2003-10-13,-13.02, -0.43, 14.59, 5.19, 3.81, 17.90, repro,
2003-10-14,-2.25, -0.89, 5.92, 2.19, 1.79, 8.15, repro,
2003-10-15,-1.37, -0.26, 5.89, 2.11, 1.71, 7.77, repro,
2003-10-16,0.34, -0.90, -3.49, 2.04, 1.66, 7.52, repro,
2003-10-17,-2.12, -1.10, 2.98, 2.09, 1.73, 7.76, repro,
2003-10-19,-3.38, -0.67, 0.87, 2.03, 1.67, 7.55, repro,
2003-10-20,-2.05, -0.55, -2.74, 2.11, 1.77, 7.97, repro,
2003-10-21,-3.10, -0.15, -4.58, 2.06, 1.69, 7.61, repro,
2003-10-22,-2.84, -1.10, -2.86, 2.17, 1.74, 8.02, repro,
2003-10-23,-4.02, 0.50, 4.99, 2.09, 1.73, 7.75, repro,
2003-10-24,-2.25, -0.89, -4.14, 2.13, 1.76, 7.85, repro,
2003-10-25,-3.22, 0.46, -3.78, 2.04, 1.67, 7.63, repro,
2003-10-26,-2.08, -0.21, -9.85, 2.07, 1.70, 7.83, repro,
2003-10-27,-2.80, -0.07, 0.14, 2.02, 1.65, 7.50, repro,
2003-10-28,-2.64, -0.91, 2.29, 2.03, 1.66, 7.56, repro,
2003-10-29,-3.96, 0.50, -1.23, 2.20, 1.85, 8.70, repro,
2003-10-30,-2.49, -0.18, -14.12, 2.32, 1.89, 8.89, repro,
2003-10-31,-3.11, 0.13, -0.15, 2.11, 1.70, 7.70, repro,
2003-11-01,-3.26, 0.25, -2.29, 2.03, 1.65, 7.49, repro,
2003-11-02,-2.91, -0.20, 7.21, 2.04, 1.66, 7.53, repro,
2003-11-03,-3.48, 1.54, 6.36, 2.12, 1.74, 8.08, repro,
2003-11-04,-3.93, 0.15, -0.97, 2.06, 1.66, 7.59, repro,
2003-11-05,-2.59, 1.46, -6.40, 2.02, 1.66, 7.52, repro,
2003-11-06,-2.16, -0.20, -9.04, 2.05, 1.66, 7.50, repro,
2003-11-07,-1.53, 2.08, 5.04, 2.06, 1.70, 7.71, repro,
2003-11-08,-3.91, 0.57, -4.72, 2.07, 1.72, 7.84, repro,
2003-11-09,-8.63, -1.24, -21.79, 2.09, 1.76, 7.96, repro,
2003-11-10,-2.38, 0.35, -4.46, 2.06, 1.70, 7.73, repro,
2003-11-11,-3.29, 0.17, 3.88, 2.10, 1.75, 8.06, repro,
2003-11-12,-2.60, 0.61, -1.61, 2.08, 1.71, 7.90, repro,
2003-11-13,-3.91, 1.97, -1.48, 2.24, 1.86, 8.38, repro,
2003-11-14,-4.51, -2.14, 5.46, 2.24, 1.81, 8.30, repro,
2003-11-15,-3.69, 0.74, -6.44, 2.07, 1.69, 7.59, repro,
2003-11-16,-3.19, 0.21, -5.35, 2.43, 2.05, 9.42, repro,
2003-11-17,-2.59, -1.41, -0.36, 2.16, 1.79, 8.03, repro,
2003-11-18,-2.80, 1.62, 2.43, 2.19, 1.87, 8.31, repro,
2003-11-19,-4.71, 0.53, 2.58, 2.16, 1.80, 8.17, repro,
2003-11-20,-4.16, -0.31, -1.78, 2.13, 1.77, 7.99, repro,
2003-11-21,-3.07, -0.34, 8.96, 2.13, 1.75, 7.84, repro,
2003-11-22,-2.93, 1.54, 1.95, 2.17, 1.87, 8.24, repro,
2003-11-23,-2.12, 0.10, -1.73, 2.21, 1.87, 8.25, repro,
2003-11-24,-2.96, -0.23, -3.29, 2.09, 1.72, 7.78, repro,
2003-11-25,-3.30, -0.47, -1.54, 2.13, 1.74, 7.87, repro,
2003-11-26,-4.10, 1.41, -1.48, 2.07, 1.71, 7.74, repro,
2003-11-27,-3.27, 1.43, -1.53, 2.05, 1.70, 7.71, repro,
2003-11-28,-2.45, 0.93, -7.71, 2.07, 1.71, 7.76, repro,
2003-11-29,-3.22, 0.92, 6.53, 2.07, 1.73, 7.87, repro,
2003-11-30,-3.84, 0.45, 3.56, 2.04, 1.70, 7.71, repro,
2003-12-01,-2.56, -4.74, -3.34, 2.04, 1.70, 7.73, repro,
2003-12-02,-3.74, 1.11, -0.92, 2.13, 1.75, 7.99, repro,
2003-12-03,-2.01, -0.06, -4.82, 2.12, 1.75, 7.98, repro,
2003-12-04,-1.92, 0.22, -3.78, 2.12, 1.79, 8.04, repro,
2003-12-05,-4.79, 0.65, 9.74, 2.08, 1.75, 8.01, repro,
2003-12-06,-4.64, 1.59, -6.42, 2.02, 1.68, 7.63, repro,
2003-12-07,-4.24, 1.64, 0.34, 2.16, 1.76, 8.24, repro,
2003-12-08,-2.71, 0.24, -1.50, 2.18, 1.80, 8.33, repro,
2003-12-09,-5.21, -0.45, -1.65, 2.15, 1.75, 8.14, repro,
2003-12-10,-3.77, -5.07, -11.29, 2.07, 1.74, 7.84, repro,
2003-12-11,-3.13, -1.25, 9.00, 2.16, 1.80, 8.20, repro,
2003-12-12,-2.70, -0.16, -10.45, 2.06, 1.72, 7.75, repro,
2003-12-13,-2.29, 1.18, 6.11, 2.06, 1.73, 7.82, repro,
2003-12-14,-2.60, -2.15, -16.71, 2.07, 1.74, 7.87, repro,
2003-12-15,-2.62, -0.61, -3.68, 2.06, 1.70, 7.70, repro,
2003-12-16,-2.63, -0.85, -2.02, 2.15, 1.75, 8.01, repro,
2003-12-17,-3.25, 0.50, -3.57, 2.16, 1.80, 8.14, repro,
2003-12-18,-2.58, -0.07, -9.96, 2.14, 1.86, 8.38, repro,
2003-12-19,-1.83, -3.10, -3.41, 2.10, 1.77, 8.04, repro,
2003-12-20,0.28, 1.54, -4.48, 2.19, 1.78, 8.28, repro,
2003-12-21,-1.63, 0.07, 1.93, 2.24, 1.87, 8.73, repro,
2003-12-22,-3.23, -0.56, -5.13, 2.06, 1.73, 7.76, repro,
2003-12-23,0.79, 0.02, -5.11, 2.12, 1.78, 8.00, repro,
2003-12-24,-4.46, -4.92, -0.59, 2.11, 1.74, 7.96, repro,
2003-12-25,-1.12, 0.77, 1.72, 2.10, 1.75, 7.89, repro,
2003-12-26,-2.75, -1.01, 0.54, 2.06, 1.72, 7.77, repro,
2003-12-27,-2.21, 0.30, -8.32, 2.03, 1.69, 7.60, repro,
2003-12-28,-2.67, 0.25, -4.21, 2.05, 1.70, 7.68, repro,
2003-12-29,-2.57, -6.39, -12.36, 2.06, 1.70, 7.70, repro,
2003-12-30,-0.83, -0.60, -3.71, 2.06, 1.70, 7.71, repro,
2003-12-31,-2.40, -0.17, -5.30, 2.02, 1.66, 7.50, repro,
2004-01-01,-4.83, -3.17, -5.55, 2.09, 1.73, 7.74, repro,
2004-01-02,-2.67, 1.80, -2.92, 2.13, 1.72, 7.77, repro,
2004-01-03,-1.68, 1.85, -8.05, 2.16, 1.73, 7.86, repro,
2004-01-04,-2.88, 0.93, -11.70, 2.08, 1.73, 7.75, repro,
2004-01-05,-2.98, 0.58, -13.22, 2.08, 1.73, 7.77, repro,
2004-01-06,-1.46, 0.79, -9.42, 2.14, 1.74, 7.76, repro,
2004-01-07,-2.91, 3.51, -16.37, 2.09, 1.72, 7.77, repro,
2004-01-08,-1.40, 2.74, -5.37, 2.10, 1.75, 7.89, repro,
2004-01-09,0.61, -1.29, 2.83, 2.15, 1.78, 8.13, repro,
2004-01-10,-1.72, 1.15, -12.80, 2.07, 1.70, 7.69, repro,
2004-01-12,-1.16, 0.47, -11.73, 2.07, 1.70, 7.69, repro,
2004-01-13,-3.12, 0.00, -14.28, 2.13, 1.74, 7.84, repro,
