PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,R301
Station name,CRAWFORD
Begin Date, 2009-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6565995742 North Latitude, -107.5909482442 East Longitude, 2024.14561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-22,0.00, 0.00, 0.00, 2.02, 1.60, 7.09, repro,
2009-05-23,0.09, -1.57, 3.31, 2.01, 1.59, 7.00, repro,
2009-05-24,0.21, -1.65, 7.95, 2.00, 1.60, 6.99, repro,
2009-05-25,0.49, -2.43, 11.56, 2.02, 1.60, 7.04, repro,
2009-05-26,1.51, -2.28, 7.45, 2.01, 1.59, 6.97, repro,
2009-05-27,1.95, -1.48, 2.40, 1.99, 1.59, 6.98, repro,
2009-05-28,0.90, -3.40, 7.10, 2.07, 1.65, 7.20, repro,
2009-05-29,2.28, -1.16, 5.95, 2.03, 1.60, 7.01, repro,
2009-05-30,0.54, -2.32, 13.13, 2.00, 1.59, 6.92, repro,
2009-05-31,-0.26, -1.10, 8.64, 2.01, 1.59, 6.96, repro,
2009-06-01,0.59, -1.14, 10.17, 2.00, 1.59, 6.94, repro,
2009-06-02,0.04, -2.07, 4.31, 2.01, 1.60, 7.02, repro,
2009-06-03,0.61, -1.61, 4.26, 2.06, 1.65, 7.19, repro,
2009-06-04,1.30, -2.05, 5.04, 2.01, 1.60, 6.99, repro,
2009-06-05,0.48, -3.42, 5.23, 2.03, 1.61, 7.09, repro,
2009-06-06,0.16, -2.24, 5.19, 2.04, 1.64, 7.17, repro,
2009-06-07,-0.36, -3.59, 2.88, 2.02, 1.60, 7.05, repro,
2009-06-08,1.18, -1.37, 5.83, 2.03, 1.61, 7.11, repro,
2009-06-09,1.73, -2.32, 11.72, 2.02, 1.59, 7.02, repro,
2009-06-10,0.56, -1.18, 15.14, 2.05, 1.64, 7.11, repro,
2009-06-11,1.25, -1.43, 8.64, 2.01, 1.60, 7.00, repro,
2009-06-12,-0.24, -2.63, 18.22, 2.02, 1.60, 7.04, repro,
2009-06-13,-1.61, -3.34, 8.49, 2.04, 1.63, 7.06, repro,
2009-06-14,0.20, -0.94, 9.16, 2.06, 1.65, 7.18, repro,
2009-06-15,-1.30, -0.51, 12.65, 2.05, 1.65, 7.10, repro,
2009-06-16,0.41, -2.29, 11.34, 2.01, 1.60, 7.00, repro,
2009-06-17,1.02, -0.26, 15.19, 2.02, 1.61, 7.05, repro,
2009-06-18,0.75, -2.22, 11.25, 2.03, 1.61, 7.06, repro,
2009-06-19,1.66, -2.41, 3.37, 2.12, 1.66, 7.31, repro,
2009-06-20,1.48, -1.24, 9.43, 2.06, 1.62, 7.14, repro,
2009-06-21,2.07, 0.39, 7.61, 2.03, 1.61, 7.08, repro,
2009-06-22,0.90, -2.49, 7.30, 2.01, 1.60, 6.98, repro,
2009-06-23,2.05, -3.24, 12.80, 2.04, 1.62, 7.06, repro,
2009-06-24,1.47, -2.13, 4.97, 2.12, 1.68, 7.24, repro,
2009-06-25,0.88, -0.72, 9.03, 2.02, 1.61, 7.00, repro,
2009-06-26,1.96, -0.26, 12.80, 2.08, 1.68, 7.28, repro,
2009-06-27,0.74, -2.14, -0.98, 2.09, 1.70, 7.29, repro,
2009-06-28,1.88, -1.87, 6.75, 2.08, 1.70, 7.24, repro,
2009-06-29,2.78, -2.51, 11.07, 2.06, 1.66, 7.21, repro,
2009-06-30,0.84, -1.99, -0.42, 2.01, 1.64, 7.09, repro,
2009-07-01,1.89, -1.19, 4.01, 2.04, 1.66, 7.22, repro,
2009-07-02,1.97, -1.31, 3.84, 2.04, 1.67, 7.14, repro,
2009-07-03,3.51, -2.49, 5.68, 2.04, 1.66, 7.22, repro,
2009-07-04,1.40, -2.57, 5.40, 2.02, 1.64, 7.13, repro,
2009-07-05,1.05, -2.18, 7.59, 2.03, 1.63, 7.10, repro,
2009-07-06,1.69, -1.60, 7.60, 2.02, 1.64, 7.09, repro,
2009-07-07,0.07, -1.92, 10.45, 2.04, 1.68, 7.16, repro,
2009-07-08,0.10, -2.03, 17.40, 2.05, 1.67, 7.17, repro,
2009-07-09,1.40, -3.16, 5.04, 2.04, 1.65, 7.15, repro,
2009-07-10,1.23, -2.21, 6.79, 2.00, 1.62, 7.05, repro,
2009-07-11,1.70, -3.41, 1.64, 2.02, 1.63, 7.11, repro,
2009-07-12,2.66, -3.39, 2.12, 2.02, 1.62, 7.04, repro,
2009-07-13,1.62, -1.90, 9.38, 2.01, 1.62, 7.01, repro,
2009-07-14,2.19, -2.39, 19.01, 2.00, 1.61, 6.98, repro,
2009-07-15,1.85, -1.71, 11.85, 1.98, 1.61, 6.94, repro,
2009-07-16,2.43, -2.00, 3.86, 2.00, 1.61, 7.03, repro,
2009-07-17,1.08, -3.12, 7.50, 1.99, 1.61, 6.94, repro,
2009-07-18,0.64, -1.82, 0.74, 2.06, 1.68, 7.22, repro,
2009-07-19,1.48, -1.72, 2.69, 2.03, 1.66, 7.08, repro,
2009-07-20,1.00, -1.66, 10.59, 2.01, 1.62, 7.04, repro,
2009-07-21,0.19, -3.42, 7.86, 2.00, 1.61, 6.99, repro,
2009-07-22,0.52, -3.19, 12.47, 2.01, 1.62, 6.99, repro,
2009-07-23,1.16, -3.17, 6.62, 2.08, 1.71, 7.29, repro,
2009-07-24,0.57, -2.31, 5.24, 2.04, 1.66, 7.17, repro,
2009-07-25,1.64, -3.54, 2.79, 2.02, 1.66, 7.13, repro,
2009-07-26,1.08, -3.58, 7.43, 2.09, 1.72, 7.35, repro,
2009-07-27,3.18, -1.95, -4.53, 2.01, 1.63, 7.04, repro,
2009-07-28,2.17, -2.06, 10.25, 2.01, 1.63, 7.05, repro,
2009-07-29,4.38, -1.07, 3.48, 2.06, 1.65, 7.19, repro,
2009-07-30,-0.45, -2.73, 8.54, 2.07, 1.66, 7.21, repro,
2009-07-31,1.11, -1.42, 8.13, 2.01, 1.62, 7.03, repro,
2009-08-01,0.68, -0.91, 12.44, 2.02, 1.64, 7.08, repro,
2009-08-02,1.12, -3.39, 15.04, 1.99, 1.62, 6.97, repro,
2009-08-03,0.74, -4.18, 8.20, 2.02, 1.64, 7.06, repro,
2009-08-04,1.12, -3.65, 10.54, 2.04, 1.68, 7.22, repro,
2009-08-05,2.20, -2.84, 1.28, 2.08, 1.70, 7.31, repro,
2009-08-06,1.01, -2.16, 16.28, 2.01, 1.63, 7.05, repro,
2009-08-07,0.60, -3.21, 2.71, 2.17, 1.84, 7.86, repro,
2009-08-08,0.79, -3.92, 12.92, 2.03, 1.63, 7.02, repro,
2009-08-09,1.26, -3.08, 10.79, 2.00, 1.62, 6.97, repro,
2009-08-10,2.11, -2.76, 12.37, 1.99, 1.62, 6.93, repro,
2009-08-11,3.46, -2.17, 5.36, 2.03, 1.62, 7.05, repro,
2009-08-12,1.46, -1.25, 8.02, 1.99, 1.61, 6.89, repro,
2009-08-13,0.38, -2.50, 12.99, 2.06, 1.62, 7.13, repro,
2009-08-14,0.72, -2.41, 10.21, 2.02, 1.63, 7.07, repro,
2009-08-15,2.36, -2.01, 19.23, 2.01, 1.63, 6.99, repro,
2009-08-16,1.12, -2.60, 14.32, 2.04, 1.62, 7.08, repro,
2009-08-17,2.54, -1.65, 14.55, 2.00, 1.61, 6.95, repro,
2009-08-18,2.84, -2.11, 14.92, 2.04, 1.61, 7.07, repro,
2009-08-19,1.20, -1.21, 18.84, 2.08, 1.68, 7.18, repro,
2009-08-20,2.69, -2.35, 12.27, 2.03, 1.66, 7.10, repro,
2009-08-21,2.92, -1.30, 11.93, 2.06, 1.66, 7.24, repro,
2009-08-22,1.49, -2.87, 10.76, 2.08, 1.71, 7.36, repro,
2009-08-23,3.91, -2.03, 10.90, 2.12, 1.76, 7.52, repro,
2009-08-24,0.50, -3.38, 9.45, 2.09, 1.67, 7.32, repro,
2009-08-25,3.49, -4.20, 11.92, 2.07, 1.66, 7.25, repro,
2009-08-26,3.37, -2.50, -0.09, 2.08, 1.67, 7.26, repro,
2009-08-27,0.25, -1.14, 7.51, 2.05, 1.66, 7.25, repro,
2009-08-28,1.27, -3.11, 8.87, 2.03, 1.61, 7.14, repro,
2009-08-29,2.65, -1.56, 10.47, 2.04, 1.61, 7.16, repro,
2009-08-30,1.81, -1.56, 15.04, 2.04, 1.63, 7.25, repro,
2009-08-31,0.71, -2.11, 13.70, 2.03, 1.61, 7.16, repro,
2009-09-01,1.40, -3.36, 8.28, 2.07, 1.63, 7.31, repro,
2009-09-02,2.78, -2.70, 7.04, 2.04, 1.65, 7.28, repro,
2009-09-03,1.34, -2.06, 15.10, 2.02, 1.60, 7.08, repro,
2009-09-04,0.91, -2.43, 14.51, 2.03, 1.61, 7.18, repro,
2009-09-05,1.98, -2.83, 12.49, 2.08, 1.70, 7.27, repro,
2009-09-06,3.48, -2.29, 13.12, 2.06, 1.67, 7.26, repro,
2009-09-07,2.23, -3.27, 9.72, 2.02, 1.61, 7.11, repro,
2009-09-08,3.46, -2.24, 17.70, 2.01, 1.60, 7.08, repro,
2009-09-09,1.09, -1.44, 15.42, 2.00, 1.60, 7.04, repro,
2009-09-10,2.71, -0.97, 9.34, 2.06, 1.65, 7.21, repro,
2009-09-11,1.83, -2.67, 3.41, 2.03, 1.63, 7.21, repro,
2009-09-12,1.71, -2.50, 13.38, 1.98, 1.63, 7.09, repro,
2009-09-13,-2.55, -0.41, 36.35, 6.74, 6.50, 29.44, repro,
2009-12-04,1.31, -0.79, 28.60, 4.48, 3.67, 17.19, repro,
2009-12-05,1.74, -1.79, 17.06, 1.98, 1.63, 7.06, repro,
2009-12-06,2.32, -1.74, 18.41, 1.97, 1.64, 7.05, repro,
2009-12-07,2.55, -1.66, 14.31, 1.99, 1.62, 7.07, repro,
2009-12-08,-0.07, -1.81, 22.76, 2.06, 1.67, 7.32, repro,
2009-12-09,1.39, -2.38, 22.65, 2.02, 1.67, 7.20, repro,
2009-12-10,1.95, -2.39, 18.01, 2.03, 1.65, 7.23, repro,
2009-12-11,2.55, -2.53, 14.64, 1.99, 1.63, 7.07, repro,
2009-12-12,0.58, -1.90, 17.44, 2.09, 1.67, 7.35, repro,
2009-12-13,2.58, -1.37, 11.63, 2.33, 1.86, 7.91, repro,
2009-12-14,1.84, -2.32, 13.16, 2.02, 1.65, 7.22, repro,
2009-12-15,3.04, -2.60, 6.26, 2.01, 1.65, 7.15, repro,
2009-12-16,2.80, -2.10, 3.96, 2.02, 1.64, 7.21, repro,
2009-12-17,3.27, -3.34, 8.12, 2.00, 1.63, 7.13, repro,
2009-12-18,2.24, -2.50, 8.30, 2.05, 1.68, 7.28, repro,
2009-12-19,2.51, -2.52, 5.31, 2.10, 1.70, 7.44, repro,
2009-12-20,2.54, -2.77, 3.14, 1.99, 1.65, 7.16, repro,
2009-12-21,2.29, -2.90, 14.65, 2.10, 1.70, 7.47, repro,
2009-12-22,3.37, -1.31, 16.55, 1.98, 1.64, 7.15, repro,
2009-12-23,3.07, -1.56, 14.26, 1.99, 1.61, 7.14, repro,
2009-12-24,3.66, -2.75, 16.56, 1.99, 1.61, 7.11, repro,
2009-12-25,2.39, -2.23, 14.95, 1.97, 1.61, 7.07, repro,
2009-12-26,1.90, -1.26, 17.74, 2.06, 1.64, 7.26, repro,
2009-12-27,3.04, -1.65, 12.40, 2.06, 1.64, 7.27, repro,
2009-12-28,4.20, -1.81, 6.58, 1.95, 1.59, 6.97, repro,
2009-12-29,3.30, -2.73, 6.98, 2.01, 1.70, 7.46, repro,
2009-12-30,3.15, -2.29, 20.37, 1.96, 1.60, 7.02, repro,
2009-12-31,5.84, -2.01, 26.72, 2.02, 1.71, 7.39, repro,
2010-01-01,-0.04, 0.68, 24.98, 2.04, 1.63, 7.31, repro,
2010-01-02,0.48, -0.57, 21.23, 2.03, 1.67, 7.27, repro,
2010-01-03,2.67, -0.90, 21.63, 2.04, 1.67, 7.30, repro,
2010-01-04,4.64, 0.06, 15.38, 1.99, 1.62, 7.08, repro,
2010-01-05,4.99, -0.75, 9.30, 1.95, 1.59, 7.04, repro,
2010-01-06,4.03, -1.58, 8.85, 1.95, 1.59, 7.03, repro,
2010-01-07,3.72, -2.11, 9.44, 1.94, 1.59, 6.99, repro,
2010-01-08,4.28, -1.71, 9.77, 2.00, 1.62, 7.08, repro,
2010-01-09,3.68, -0.46, 7.12, 1.95, 1.58, 6.97, repro,
2010-01-10,3.32, -1.57, 8.77, 1.95, 1.59, 7.02, repro,
2010-01-11,4.20, -2.73, 2.31, 1.96, 1.59, 6.99, repro,
2010-01-12,3.56, -2.41, 3.97, 2.02, 1.63, 7.13, repro,
2010-01-13,3.73, -2.00, 8.87, 2.00, 1.67, 7.30, repro,
2010-01-14,3.53, -1.31, 13.43, 2.02, 1.67, 7.50, repro,
2010-01-15,2.98, -1.46, 15.70, 2.07, 1.67, 7.48, repro,
2010-01-16,3.12, -1.71, 11.44, 1.95, 1.60, 7.02, repro,
2010-01-17,2.95, -2.56, 14.36, 2.00, 1.67, 7.27, repro,
2010-01-18,4.24, -2.96, 14.07, 1.96, 1.61, 7.07, repro,
2010-01-19,3.73, -1.04, 26.37, 2.01, 1.64, 7.15, repro,
2010-01-20,3.21, -0.33, 22.25, 2.40, 2.05, 8.66, repro,
2010-01-21,2.35, -0.33, 24.94, 2.09, 1.76, 7.64, repro,
2010-01-22,1.98, -2.04, 17.33, 1.97, 1.60, 7.06, repro,
2010-01-23,4.05, -2.98, 19.24, 1.95, 1.60, 6.96, repro,
2010-01-24,3.46, -2.88, 17.82, 1.95, 1.59, 6.95, repro,
2010-01-25,3.35, -1.89, 13.73, 1.96, 1.58, 6.97, repro,
2010-01-26,3.45, -1.40, 10.32, 2.06, 1.67, 7.26, repro,
2010-01-27,3.37, -1.74, 6.12, 2.02, 1.61, 7.10, repro,
2010-01-28,4.14, -2.45, 2.14, 1.97, 1.62, 7.05, repro,
2010-01-29,3.42, -1.63, 6.83, 1.99, 1.64, 7.13, repro,
2010-01-30,3.34, -1.29, 11.26, 1.95, 1.58, 6.94, repro,
2010-01-31,2.42, -0.86, 11.20, 1.96, 1.58, 6.95, repro,
2010-02-01,2.91, -2.45, 5.90, 2.88, 2.27, 10.32, repro,
2010-02-02,3.49, -1.94, 8.47, 2.04, 1.69, 7.26, repro,
2010-02-03,3.30, -2.65, 11.19, 2.02, 1.68, 7.34, repro,
2010-02-04,3.52, -2.51, 13.25, 2.05, 1.71, 7.43, repro,
2010-02-05,3.61, -2.03, 14.45, 2.03, 1.65, 7.25, repro,
2010-02-06,2.23, -2.11, 8.23, 2.02, 1.66, 7.30, repro,
2010-02-07,2.80, -1.46, 8.75, 2.08, 1.67, 7.35, repro,
2010-02-08,4.00, -2.39, 12.65, 2.05, 1.69, 7.48, repro,
2010-02-09,3.74, -2.93, 12.82, 2.09, 1.75, 7.73, repro,
2010-02-10,4.27, -2.54, 4.64, 2.13, 1.75, 7.80, repro,
2010-02-11,3.54, -2.79, 14.13, 2.05, 1.73, 7.56, repro,
2010-02-12,3.16, -2.43, 4.42, 2.01, 1.68, 7.40, repro,
2010-02-13,2.77, -1.86, 12.64, 1.98, 1.62, 7.12, repro,
2010-02-14,3.90, -2.04, 8.64, 1.98, 1.64, 7.17, repro,
2010-02-15,3.81, -2.93, 9.25, 1.98, 1.63, 7.16, repro,
2010-02-16,3.11, -2.48, 9.02, 2.21, 1.79, 7.89, repro,
2010-02-17,3.60, -2.16, 1.33, 2.19, 1.80, 7.71, repro,
2010-02-18,3.60, -0.96, 5.65, 2.06, 1.69, 7.42, repro,
2010-02-19,2.55, -2.27, 16.88, 2.06, 1.70, 7.49, repro,
2010-02-20,4.76, -1.32, 12.63, 2.05, 1.70, 7.52, repro,
2010-02-21,2.09, -0.97, 20.28, 1.94, 1.59, 6.99, repro,
2010-02-22,2.27, -1.27, 31.19, 2.04, 1.67, 7.26, repro,
2010-02-23,3.27, -1.51, 30.11, 2.06, 1.68, 7.36, repro,
2010-02-24,0.90, -2.64, 11.39, 2.02, 1.64, 7.22, repro,
2010-02-25,3.95, -2.92, 25.46, 2.22, 1.93, 8.37, repro,
2010-02-26,3.72, -2.40, 12.87, 3.07, 2.70, 11.44, repro,
2010-03-01,4.23, -3.12, 12.06, 2.35, 1.92, 8.47, repro,
2010-03-02,4.64, -2.99, 3.97, 1.97, 1.61, 7.12, repro,
2010-03-03,2.26, -2.04, 10.50, 2.02, 1.69, 7.41, repro,
2010-03-04,2.06, -1.20, 14.00, 2.07, 1.72, 7.57, repro,
2010-03-05,2.66, -0.69, 11.66, 2.00, 1.62, 7.19, repro,
2010-03-06,1.97, -2.14, 15.20, 1.96, 1.60, 7.05, repro,
2010-03-07,3.11, -1.28, 17.43, 1.97, 1.62, 7.13, repro,
2010-03-08,3.57, -2.69, 21.05, 1.96, 1.59, 7.01, repro,
2010-03-09,3.82, -2.48, 30.52, 1.95, 1.59, 7.02, repro,
2010-03-10,1.06, -1.72, 18.01, 1.96, 1.61, 7.08, repro,
2010-03-11,1.39, -2.06, 27.07, 1.97, 1.60, 7.08, repro,
2010-03-12,2.21, -2.96, 19.89, 1.96, 1.61, 7.10, repro,
2010-03-13,1.86, -1.73, 18.27, 1.98, 1.62, 7.16, repro,
2010-03-14,1.73, -2.67, 15.50, 3.50, 3.06, 13.20, repro,
2010-03-15,3.23, -1.07, 4.98, 3.35, 2.59, 11.07, repro,
2010-03-16,1.82, -1.28, 4.23, 2.16, 1.77, 7.77, repro,
2010-03-17,1.39, -1.55, 4.03, 2.04, 1.64, 7.36, repro,
2010-03-18,1.54, -1.85, 10.33, 1.99, 1.61, 7.17, repro,
2010-03-19,2.81, -0.53, 18.45, 1.99, 1.61, 7.18, repro,
2010-03-20,4.77, 0.13, 11.69, 1.96, 1.60, 7.07, repro,
2010-03-21,2.10, -2.02, 10.04, 1.96, 1.60, 7.11, repro,
2010-03-22,1.55, -1.26, 10.65, 1.95, 1.60, 7.04, repro,
2010-03-23,1.93, -2.25, 15.56, 2.01, 1.66, 7.24, repro,
2010-03-24,0.94, -2.46, 14.49, 2.01, 1.65, 7.25, repro,
2010-03-25,0.89, -1.49, 10.52, 2.02, 1.69, 7.32, repro,
2010-03-26,-0.21, -0.50, 17.31, 2.07, 1.72, 7.61, repro,
2010-03-27,1.05, -1.45, 9.90, 2.03, 1.68, 7.29, repro,
2010-03-28,1.02, -2.04, 4.24, 2.00, 1.64, 7.27, repro,
2010-03-29,0.42, -1.95, 13.24, 2.10, 1.70, 7.59, repro,
2010-03-30,0.69, -2.85, 18.21, 2.13, 1.68, 7.55, repro,
2010-03-31,-0.69, -3.65, 1.68, 2.10, 1.76, 7.57, repro,
2010-04-01,0.40, -3.36, 9.74, 2.05, 1.69, 7.36, repro,
2010-04-02,1.13, -2.06, 17.47, 2.13, 1.82, 7.68, repro,
2010-04-03,1.07, -2.12, 18.88, 2.01, 1.64, 7.22, repro,
2010-04-04,0.00, -2.52, 15.95, 2.00, 1.65, 7.20, repro,
2010-04-05,-1.33, -1.90, 3.66, 2.02, 1.66, 7.33, repro,
2010-04-06,0.84, -3.70, 13.45, 2.04, 1.68, 7.37, repro,
2010-04-07,0.53, -3.10, 11.05, 2.10, 1.67, 7.75, repro,
2010-04-08,1.27, -2.50, 11.25, 2.02, 1.64, 7.26, repro,
2010-04-09,0.49, -2.47, 20.31, 2.12, 1.69, 7.62, repro,
2010-04-10,2.17, -1.75, 17.17, 2.07, 1.69, 7.53, repro,
2010-04-11,0.64, -1.27, 11.36, 2.01, 1.66, 7.29, repro,
2010-04-12,1.08, -2.56, 2.39, 2.12, 1.76, 7.75, repro,
2010-04-13,-1.64, -2.16, 11.98, 2.09, 1.67, 7.47, repro,
2010-04-14,0.56, -1.63, 9.94, 2.11, 1.69, 7.55, repro,
2010-04-15,1.62, -2.91, 5.42, 2.04, 1.67, 7.40, repro,
2010-04-16,0.33, -2.07, 7.45, 1.98, 1.62, 7.15, repro,
2010-04-17,-0.67, -1.83, 3.16, 2.16, 1.70, 7.64, repro,
2010-04-18,0.65, -1.95, 9.63, 2.04, 1.62, 7.31, repro,
2010-04-19,-0.02, -3.01, 6.77, 2.04, 1.63, 7.26, repro,
2010-04-20,1.84, -2.46, 4.23, 2.04, 1.62, 7.31, repro,
2010-04-21,-0.67, -3.08, 18.77, 2.04, 1.68, 7.41, repro,
2010-04-22,1.50, -1.28, 25.40, 2.06, 1.66, 7.42, repro,
2010-04-23,0.77, -2.88, 18.16, 2.00, 1.64, 7.21, repro,
2010-04-24,0.79, -1.85, 15.54, 2.01, 1.64, 7.20, repro,
2010-04-25,1.20, -2.07, 13.24, 1.97, 1.61, 7.13, repro,
2010-04-26,1.18, -1.91, 7.52, 1.97, 1.61, 7.11, repro,
2010-04-27,0.94, -2.03, 5.55, 2.02, 1.65, 7.39, repro,
2010-04-28,-0.87, -3.05, 1.44, 2.00, 1.65, 7.31, repro,
2010-04-29,-0.48, -2.19, 24.56, 1.99, 1.63, 7.25, repro,
2010-04-30,0.14, -2.99, 21.42, 2.00, 1.63, 7.20, repro,
2010-05-01,1.03, -2.45, 17.30, 1.97, 1.60, 7.11, repro,
2010-05-02,1.47, -2.70, 13.92, 2.02, 1.65, 7.30, repro,
2010-05-03,1.34, -1.12, 9.90, 2.06, 1.69, 7.38, repro,
2010-05-04,2.66, -2.09, 9.50, 1.99, 1.61, 7.19, repro,
2010-05-05,0.90, -2.74, 5.37, 2.02, 1.63, 7.21, repro,
2010-05-06,-1.18, -3.62, 1.98, 1.96, 1.61, 7.09, repro,
2010-05-07,0.84, -2.67, 7.87, 2.01, 1.64, 7.23, repro,
2010-05-08,1.37, -1.52, 4.17, 2.01, 1.65, 7.25, repro,
2010-05-09,0.32, -2.27, 2.96, 1.97, 1.60, 7.09, repro,
2010-05-10,0.36, -2.19, 9.94, 1.97, 1.60, 7.07, repro,
2010-05-11,0.14, -2.47, 7.20, 1.96, 1.60, 7.11, repro,
2010-05-12,2.17, -1.38, 11.37, 2.15, 1.67, 7.61, repro,
2010-05-13,1.31, -1.63, 11.95, 2.04, 1.67, 7.40, repro,
2010-05-14,1.72, -1.57, 3.88, 2.02, 1.68, 7.28, repro,
2010-05-15,1.80, -1.05, 7.99, 1.99, 1.64, 7.14, repro,
2010-05-16,2.08, -2.38, 0.77, 1.96, 1.59, 6.98, repro,
2010-05-17,1.09, -1.83, 8.35, 1.97, 1.61, 7.03, repro,
2010-05-18,1.03, -1.72, 9.19, 1.97, 1.60, 7.02, repro,
2010-05-19,1.20, -1.70, 12.23, 2.05, 1.67, 7.31, repro,
2010-05-20,1.75, -1.36, 9.83, 2.05, 1.67, 7.33, repro,
2010-05-21,1.63, -2.86, 11.53, 2.03, 1.62, 7.22, repro,
2010-05-22,0.12, -2.56, 0.09, 2.02, 1.62, 7.20, repro,
2010-05-23,-1.43, -2.18, 8.59, 2.02, 1.62, 7.15, repro,
2010-05-24,1.17, -2.18, 8.60, 2.01, 1.62, 7.15, repro,
2010-05-25,1.72, -0.45, 6.61, 2.01, 1.61, 7.13, repro,
2010-05-26,2.62, -0.56, 6.22, 2.02, 1.64, 7.08, repro,
2010-05-27,1.75, -1.03, 8.66, 2.07, 1.67, 7.33, repro,
2010-05-28,0.75, -1.20, 6.87, 2.01, 1.65, 7.20, repro,
2010-05-29,0.69, -1.56, 7.96, 1.98, 1.60, 6.99, repro,
2010-05-30,2.27, -2.15, 6.96, 1.98, 1.59, 7.00, repro,
2010-05-31,2.40, -1.04, 8.09, 2.03, 1.63, 7.07, repro,
2010-06-01,1.42, -1.99, 14.65, 2.03, 1.64, 7.08, repro,
2010-06-02,1.90, -2.01, 18.59, 1.98, 1.61, 7.01, repro,
2010-06-03,0.70, -1.05, 19.17, 1.98, 1.60, 6.99, repro,
2010-06-04,0.93, -1.58, 15.30, 1.98, 1.60, 7.02, repro,
2010-06-05,3.68, -1.79, 9.42, 2.01, 1.64, 7.05, repro,
2010-06-06,2.70, 0.15, 8.03, 1.99, 1.60, 7.02, repro,
2010-06-07,1.56, -1.19, 9.22, 1.99, 1.60, 7.05, repro,
2010-06-08,1.57, -2.40, 9.15, 2.02, 1.65, 7.12, repro,
2010-06-09,0.52, -1.50, 11.71, 2.02, 1.66, 7.16, repro,
2010-06-10,0.02, -2.92, 14.70, 1.99, 1.60, 7.05, repro,
2010-06-11,0.27, -3.79, 9.86, 2.02, 1.60, 7.07, repro,
2010-06-12,2.74, -1.94, 7.15, 1.99, 1.59, 7.02, repro,
2010-06-13,2.90, -1.55, 5.06, 1.99, 1.60, 7.03, repro,
2010-06-14,2.12, -2.29, 3.81, 1.99, 1.60, 7.08, repro,
2010-06-15,1.89, -1.82, 6.54, 2.02, 1.64, 7.10, repro,
2010-06-16,2.88, -2.41, 13.58, 2.08, 1.70, 7.47, repro,
2010-06-17,2.57, -1.87, 7.94, 2.03, 1.65, 7.23, repro,
2010-06-18,1.20, -2.05, 11.51, 2.07, 1.69, 7.38, repro,
2010-06-19,-0.94, -2.90, 5.28, 2.03, 1.65, 7.23, repro,
2010-06-20,0.60, -3.22, 3.41, 1.98, 1.59, 7.01, repro,
2010-06-21,2.88, -1.34, 5.76, 1.99, 1.60, 7.02, repro,
2010-06-22,2.32, -4.13, 3.46, 1.98, 1.59, 6.98, repro,
2010-06-23,3.33, -2.41, 0.42, 1.98, 1.59, 6.98, repro,
2010-06-24,2.15, -1.60, 4.60, 2.06, 1.66, 7.29, repro,
2010-06-25,2.61, -2.17, 8.53, 2.00, 1.63, 7.10, repro,
2010-06-26,4.88, -1.99, 16.28, 2.01, 1.60, 7.09, repro,
2010-06-27,5.34, -0.54, 13.24, 2.05, 1.64, 7.21, repro,
2010-06-28,4.59, -3.46, 9.26, 2.05, 1.64, 7.23, repro,
2010-06-29,3.78, -2.52, 3.83, 2.01, 1.61, 7.13, repro,
2010-06-30,3.77, -0.60, 7.03, 1.99, 1.62, 7.09, repro,
2010-07-01,1.22, -1.63, 3.35, 2.00, 1.60, 7.02, repro,
2010-07-02,3.15, -1.39, 7.75, 2.10, 1.68, 7.47, repro,
2010-07-03,-0.57, -2.94, 17.68, 2.00, 1.60, 7.07, repro,
2010-07-04,0.37, -2.47, 15.49, 1.97, 1.60, 7.02, repro,
2010-07-05,3.21, -1.79, 8.30, 1.97, 1.59, 6.97, repro,
2010-07-06,1.14, -1.47, 12.19, 1.96, 1.58, 6.95, repro,
2010-07-07,2.71, -1.89, 8.27, 1.96, 1.59, 6.96, repro,
2010-07-08,2.58, -3.13, 3.10, 2.01, 1.60, 7.09, repro,
2010-07-09,3.23, 1.08, 0.49, 1.96, 1.59, 6.95, repro,
2010-07-10,3.88, -1.22, 3.43, 2.00, 1.62, 7.11, repro,
2010-07-11,2.68, -2.00, 19.69, 1.96, 1.60, 6.96, repro,
2010-07-12,0.85, -2.94, 13.34, 1.99, 1.60, 7.03, repro,
2010-07-13,3.83, -3.78, 18.06, 1.99, 1.64, 7.19, repro,
2010-07-14,1.82, -1.16, 11.85, 1.97, 1.59, 7.01, repro,
2010-07-15,2.54, -0.44, 1.13, 1.97, 1.60, 7.01, repro,
2010-07-16,2.88, -0.64, 4.37, 2.02, 1.61, 7.09, repro,
2010-07-17,1.97, -0.64, 1.92, 1.96, 1.59, 6.99, repro,
2010-07-18,1.67, -1.91, 2.90, 2.08, 1.75, 7.79, repro,
2010-07-19,3.29, -1.39, 11.65, 1.97, 1.60, 7.05, repro,
2010-07-20,2.29, -1.22, 7.50, 2.02, 1.66, 7.23, repro,
2010-07-21,2.05, -1.55, 0.17, 2.00, 1.62, 7.13, repro,
2010-07-22,1.84, -2.32, 4.25, 2.04, 1.73, 7.56, repro,
