PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USLO
Station name,USLO_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3118044280 North Latitude, -120.6610939947 East Longitude, 134.62643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-28,0.00, 0.00, 0.00, 2.17, 1.96, 8.85, repro,
2000-09-29,-1.12, -1.54, 1.35, 2.22, 1.93, 8.98, repro,
2000-09-30,-1.94, -1.53, 3.50, 2.15, 1.90, 8.54, repro,
2000-10-02,-0.07, 0.89, 10.46, 2.27, 2.00, 8.94, repro,
2000-10-03,1.38, -0.10, -0.16, 2.16, 1.88, 8.58, repro,
2000-10-04,0.79, -0.02, 7.03, 2.21, 1.95, 9.01, repro,
2000-10-05,-0.73, 0.59, 22.14, 2.77, 2.60, 11.29, repro,
2000-10-06,0.42, -0.40, 1.50, 2.15, 1.93, 8.64, repro,
2000-10-07,0.59, -0.57, 6.66, 2.18, 1.91, 8.88, repro,
2000-10-08,0.82, -0.77, -0.56, 2.15, 1.90, 8.76, repro,
2000-10-09,1.21, 0.82, 6.16, 2.11, 1.83, 8.49, repro,
2000-10-10,-1.94, 2.14, -7.54, 4.54, 3.75, 18.62, repro,
2000-10-11,2.36, -0.20, -4.15, 2.35, 2.05, 9.55, repro,
2000-10-12,0.00, 0.11, -2.64, 2.17, 1.92, 8.63, repro,
2000-10-13,0.35, 0.13, -5.58, 2.17, 1.88, 8.48, repro,
2000-10-14,-0.13, -0.46, 10.93, 2.19, 1.88, 8.78, repro,
2000-10-16,0.61, -1.19, 1.41, 2.15, 1.87, 8.59, repro,
2000-10-17,-0.91, -2.68, 14.25, 2.28, 1.95, 9.03, repro,
2000-10-18,2.31, 0.96, -2.55, 2.16, 1.87, 8.43, repro,
2000-10-19,-0.93, -0.98, -0.29, 2.37, 1.99, 9.77, repro,
2000-10-20,0.31, -0.18, 9.23, 2.38, 1.99, 9.45, repro,
2000-10-21,1.26, -0.67, 7.99, 2.20, 1.87, 8.74, repro,
2000-10-22,1.38, 1.49, 0.04, 2.22, 1.86, 8.84, repro,
2000-10-23,0.45, -1.15, 11.33, 2.31, 1.95, 9.54, repro,
2000-10-24,0.25, -0.05, 2.18, 2.20, 1.84, 8.72, repro,
2000-10-25,0.73, -0.88, 2.01, 2.14, 1.89, 8.42, repro,
2000-10-26,1.81, -1.93, 11.40, 2.19, 1.85, 8.69, repro,
2000-10-27,-0.37, -2.40, 6.64, 2.22, 1.92, 8.91, repro,
2000-10-28,1.88, -1.30, 0.94, 2.23, 1.87, 8.85, repro,
2000-10-29,2.85, -0.36, 7.16, 2.15, 1.85, 8.53, repro,
2000-10-30,0.77, 0.32, 5.28, 2.16, 1.85, 8.39, repro,
2000-10-31,0.06, 0.91, 4.04, 2.17, 1.89, 8.55, repro,
2000-11-01,-0.87, -1.38, -3.56, 2.19, 1.89, 8.90, repro,
2000-11-02,0.54, -0.04, 14.53, 2.18, 1.92, 8.83, repro,
2000-11-03,1.58, 0.05, 3.43, 2.22, 1.98, 8.81, repro,
2000-11-04,-0.08, -1.42, 12.92, 2.18, 1.86, 8.58, repro,
2000-11-05,1.85, -1.24, 14.97, 2.16, 1.86, 8.63, repro,
2000-11-06,-0.61, -2.03, 7.09, 2.31, 1.97, 9.65, repro,
2000-11-07,-2.87, -2.93, 1.10, 2.34, 1.97, 9.30, repro,
2000-11-08,1.61, -1.68, 2.89, 2.17, 1.86, 8.45, repro,
2000-11-09,0.52, -0.31, 12.39, 2.29, 1.89, 8.95, repro,
2000-11-10,-0.47, -0.91, -6.47, 2.41, 1.94, 9.58, repro,
2000-11-11,0.98, -1.21, -3.04, 2.21, 1.89, 8.81, repro,
2000-11-12,0.86, -2.30, 8.40, 2.14, 1.85, 8.75, repro,
2000-11-13,1.39, -1.42, 6.99, 2.17, 1.88, 8.60, repro,
2000-11-14,-2.97, -3.15, 21.57, 2.29, 2.04, 9.00, repro,
2000-11-15,-0.10, -0.39, 14.10, 2.24, 1.95, 8.82, repro,
2000-11-16,1.15, 0.03, 12.08, 2.30, 1.95, 8.99, repro,
2000-11-17,1.52, 2.20, 2.21, 2.13, 1.84, 8.65, repro,
2000-11-18,1.40, 0.99, 1.63, 2.25, 1.99, 9.04, repro,
2000-11-19,1.57, 0.34, 2.36, 2.30, 2.00, 9.09, repro,
2000-11-20,1.53, 0.91, 3.06, 2.41, 2.02, 9.37, repro,
2000-11-21,2.47, -0.07, -3.51, 2.29, 1.98, 9.06, repro,
2000-11-22,0.50, -1.48, -1.11, 2.20, 1.95, 8.77, repro,
2000-11-23,1.21, -3.07, 0.20, 2.20, 1.89, 8.82, repro,
2000-11-24,-3.20, -2.52, 11.64, 2.14, 1.86, 8.53, repro,
2000-11-25,2.62, 1.66, 7.97, 2.29, 2.03, 9.16, repro,
2000-11-26,-2.50, -1.28, 18.25, 2.30, 2.02, 9.23, repro,
2000-11-27,-1.84, -0.24, 22.73, 2.29, 1.97, 9.03, repro,
2000-11-28,1.32, -1.51, 7.04, 2.25, 1.99, 9.09, repro,
2000-11-29,-0.03, -4.77, -2.59, 2.52, 2.41, 11.31, repro,
2000-11-30,1.09, -0.73, -5.30, 2.25, 2.01, 9.12, repro,
2000-12-01,0.57, -0.56, -6.56, 2.46, 2.07, 10.15, repro,
2000-12-02,-3.90, -2.41, 0.61, 2.68, 2.29, 10.72, repro,
2000-12-03,-0.61, -0.67, -4.99, 2.46, 2.14, 9.78, repro,
2000-12-04,0.53, 0.74, -11.70, 2.70, 2.25, 10.78, repro,
2000-12-05,-0.53, -0.59, 2.33, 2.24, 1.98, 8.94, repro,
2000-12-06,2.76, 1.75, 2.12, 2.34, 1.95, 9.16, repro,
2000-12-07,-0.29, 0.04, 9.34, 2.27, 2.05, 9.27, repro,
2000-12-08,-3.11, -0.38, 4.22, 2.28, 2.04, 9.09, repro,
2000-12-09,0.99, -0.30, 5.61, 2.26, 1.94, 9.05, repro,
2000-12-10,-1.24, -0.96, 6.19, 2.39, 2.03, 9.43, repro,
2000-12-11,-0.42, -2.94, 7.61, 2.18, 1.89, 8.99, repro,
2000-12-12,-1.47, -2.55, 13.21, 2.16, 1.88, 8.75, repro,
2000-12-13,-0.79, 0.12, 11.09, 2.17, 1.80, 8.61, repro,
2000-12-14,-0.49, -0.38, 0.21, 2.07, 1.78, 8.27, repro,
2000-12-15,0.70, -0.70, 6.84, 2.13, 1.85, 8.74, repro,
2000-12-16,0.70, -1.61, -2.73, 2.26, 1.97, 9.38, repro,
2000-12-17,3.02, 3.84, 4.29, 2.20, 1.91, 8.85, repro,
2000-12-18,-0.77, -0.30, -3.52, 2.16, 1.88, 8.59, repro,
2000-12-19,0.20, -0.45, 0.75, 2.23, 1.85, 8.87, repro,
2000-12-20,1.69, 0.08, -2.41, 2.16, 1.90, 8.82, repro,
2000-12-21,1.59, 0.04, -3.03, 2.24, 1.92, 9.07, repro,
2000-12-22,1.19, 0.12, -8.50, 2.14, 1.79, 8.40, repro,
2000-12-23,1.79, 0.02, -6.88, 2.14, 1.88, 8.85, repro,
2000-12-24,1.44, 4.28, -8.21, 2.09, 1.77, 8.26, repro,
2000-12-25,3.49, 4.37, 6.71, 2.10, 1.79, 8.31, repro,
2000-12-26,1.80, 0.89, -7.54, 2.09, 1.80, 8.33, repro,
2000-12-27,1.20, 0.15, -7.89, 2.18, 1.80, 8.60, repro,
2000-12-28,2.07, 2.86, -10.13, 2.12, 1.80, 8.35, repro,
2000-12-29,0.03, -0.20, 5.36, 2.14, 1.84, 8.74, repro,
2000-12-30,1.12, -1.28, -7.60, 2.14, 1.86, 8.68, repro,
2000-12-31,-0.23, -0.64, -2.87, 2.18, 1.84, 8.82, repro,
2001-01-01,0.90, 0.07, -1.42, 2.25, 1.90, 9.20, repro,
2001-01-02,-0.41, -1.51, -5.55, 2.28, 1.91, 9.30, repro,
2001-01-03,1.08, -0.13, -8.24, 2.24, 1.98, 9.22, repro,
2001-01-04,1.35, -0.80, -4.62, 2.14, 1.84, 8.61, repro,
2001-01-06,1.58, -1.36, -1.88, 2.25, 1.92, 9.14, repro,
2001-01-07,2.66, 0.34, 0.98, 2.09, 1.77, 8.39, repro,
2001-01-08,1.00, 0.06, 8.28, 2.20, 1.92, 9.17, repro,
2001-01-09,-1.52, -1.79, 2.52, 2.12, 1.79, 8.49, repro,
2001-01-10,-0.94, -0.86, 9.70, 2.11, 1.83, 8.51, repro,
2001-01-11,0.23, 1.51, -3.15, 2.10, 1.82, 8.58, repro,
2001-01-12,-1.06, 0.93, 1.78, 2.05, 1.76, 8.22, repro,
2001-01-13,1.09, -0.55, 0.88, 2.18, 1.82, 8.66, repro,
2001-01-14,-0.33, 1.48, -5.80, 2.27, 1.86, 9.15, repro,
2001-01-15,-3.77, 0.02, -0.57, 2.29, 2.02, 9.44, repro,
2001-01-16,1.88, 0.60, -9.24, 2.19, 1.92, 9.01, repro,
2001-01-17,1.30, -0.44, -8.03, 2.17, 1.84, 8.82, repro,
2001-01-18,2.21, -1.73, -0.46, 2.20, 1.88, 9.05, repro,
2001-01-19,2.48, -0.35, -5.77, 2.16, 1.87, 8.66, repro,
2001-01-20,1.67, -0.22, 1.75, 2.12, 1.83, 8.67, repro,
2001-01-21,2.25, -0.81, -1.07, 2.12, 1.77, 8.41, repro,
2001-01-22,0.33, -0.57, -4.21, 2.16, 1.91, 8.96, repro,
2001-01-23,4.15, 2.25, -17.11, 2.40, 2.01, 9.73, repro,
2001-01-24,1.49, -0.30, -2.24, 2.22, 1.86, 8.95, repro,
2001-01-25,1.65, 0.12, -6.49, 2.28, 1.94, 9.42, repro,
2001-01-26,0.96, -0.58, -4.96, 2.26, 1.93, 9.08, repro,
2001-01-27,-5.09, -2.76, 2.30, 2.18, 1.88, 8.86, repro,
2001-01-28,1.50, 2.02, -10.29, 2.21, 1.91, 8.93, repro,
2001-01-29,2.26, 0.74, -11.91, 2.12, 1.84, 8.50, repro,
2001-01-30,2.31, 3.10, -14.54, 2.12, 1.82, 8.50, repro,
2001-01-31,0.30, -2.62, 1.10, 2.20, 1.98, 9.21, repro,
2001-02-01,1.97, -1.58, -5.58, 2.15, 1.84, 8.68, repro,
2001-02-02,2.69, 0.58, -8.76, 2.22, 1.92, 8.80, repro,
2001-02-03,2.49, 0.93, -4.59, 2.13, 1.81, 8.45, repro,
2001-02-04,4.36, 1.63, -8.60, 2.15, 1.86, 8.60, repro,
2001-02-05,2.11, 0.12, -12.48, 2.18, 1.93, 8.68, repro,
2001-02-06,1.81, -0.66, -19.18, 2.13, 1.81, 8.38, repro,
2001-02-07,0.51, 0.38, -6.86, 2.23, 1.93, 8.78, repro,
2001-02-08,2.27, 0.62, -3.81, 2.14, 1.91, 8.57, repro,
2001-02-09,3.27, -0.10, -10.93, 2.10, 1.84, 8.44, repro,
2001-02-10,-0.45, -0.54, 3.83, 2.16, 1.85, 8.55, repro,
2001-02-11,1.20, 1.46, 1.14, 2.19, 1.89, 8.59, repro,
2001-02-12,0.05, -0.97, 7.46, 2.28, 1.92, 8.87, repro,
2001-02-13,1.53, 0.12, -3.48, 2.09, 1.78, 8.36, repro,
2001-02-14,1.55, 0.81, -0.02, 2.07, 1.77, 8.26, repro,
2001-02-15,3.06, -3.88, 41.91, 5.23, 6.26, 26.98, repro,
2001-02-28,6.17, -2.55, 16.86, 5.11, 4.86, 21.91, repro,
2001-03-01,2.36, -1.23, 13.37, 2.43, 2.09, 9.40, repro,
2001-03-02,4.31, -1.11, -13.06, 2.23, 2.04, 8.92, repro,
2001-03-03,3.93, -0.33, 1.70, 2.31, 2.02, 9.04, repro,
2001-03-04,4.62, -1.39, -9.27, 2.19, 1.87, 8.77, repro,
2001-03-05,1.66, -1.74, -21.44, 2.31, 2.00, 8.99, repro,
2001-03-06,1.66, -0.04, -8.74, 2.15, 1.85, 8.46, repro,
2001-03-07,2.40, 2.33, -12.60, 2.09, 1.79, 8.24, repro,
2001-03-08,1.83, 1.48, -3.72, 2.15, 1.86, 8.36, repro,
2001-03-09,0.68, -0.10, -10.19, 2.28, 2.02, 9.36, repro,
2001-03-10,1.26, -0.14, -1.64, 2.30, 1.97, 8.94, repro,
2001-03-11,1.94, -0.86, -4.34, 2.34, 1.98, 8.94, repro,
2001-03-12,2.01, -1.84, -1.28, 2.25, 1.96, 8.82, repro,
2001-03-13,2.08, 0.79, 5.82, 2.18, 1.90, 8.55, repro,
2001-03-14,-0.35, -1.24, 2.08, 2.10, 1.86, 8.42, repro,
2001-03-15,2.17, 0.83, 7.86, 2.11, 1.85, 8.43, repro,
2001-03-16,0.41, -1.58, 1.97, 2.13, 1.90, 8.53, repro,
2001-03-17,-1.84, -3.30, -11.33, 2.12, 1.87, 8.34, repro,
2001-03-18,0.12, -0.07, -19.45, 2.08, 1.83, 8.29, repro,
2001-03-19,1.92, -0.17, -6.11, 2.15, 1.83, 8.51, repro,
2001-03-20,2.57, -1.00, -10.07, 2.08, 1.84, 8.40, repro,
2001-03-21,1.79, -0.65, -10.49, 2.09, 1.81, 8.28, repro,
2001-03-22,2.44, -0.53, -16.42, 2.09, 1.84, 8.35, repro,
2001-03-23,2.07, 0.37, -5.36, 2.10, 1.82, 8.33, repro,
2001-03-24,1.43, -0.27, -5.88, 2.08, 1.81, 8.23, repro,
2001-03-25,1.49, 0.57, -8.02, 2.10, 1.83, 8.31, repro,
2001-03-26,-0.78, -0.35, -0.48, 2.16, 1.87, 8.53, repro,
2001-03-27,-2.96, -3.17, -4.30, 2.22, 1.89, 8.80, repro,
2001-03-28,0.54, 0.07, 0.66, 2.21, 1.88, 8.75, repro,
2001-03-29,1.65, -0.68, -7.95, 2.12, 1.85, 8.53, repro,
2001-03-30,2.05, 1.51, -3.33, 2.14, 1.88, 8.79, repro,
2001-03-31,1.02, 1.14, -3.77, 2.15, 1.85, 8.62, repro,
2001-04-01,2.28, -0.44, 3.13, 2.07, 1.82, 8.25, repro,
2001-04-02,2.54, 0.37, -6.72, 2.08, 1.82, 8.30, repro,
2001-04-03,1.31, 0.89, -9.60, 2.19, 1.97, 8.71, repro,
2001-04-04,0.81, -1.14, -5.61, 2.17, 2.00, 8.71, repro,
2001-04-05,2.65, 0.47, -5.55, 2.08, 1.84, 8.27, repro,
2001-04-06,1.42, 0.09, -3.13, 2.10, 1.85, 8.40, repro,
2001-04-07,1.70, 0.21, -0.03, 2.14, 1.92, 8.77, repro,
2001-04-08,1.73, -0.96, -1.08, 2.09, 1.87, 8.38, repro,
2001-04-09,1.22, 0.57, -7.14, 2.12, 1.90, 8.54, repro,
2001-04-10,0.34, 0.70, -1.17, 2.08, 1.82, 8.29, repro,
2001-04-11,2.04, 0.45, 1.11, 2.12, 1.88, 8.62, repro,
2001-04-12,1.93, -0.86, -8.19, 2.12, 1.85, 8.41, repro,
2001-04-13,2.80, -0.79, -6.14, 2.08, 1.83, 8.29, repro,
2001-04-14,4.09, -0.21, -8.19, 2.20, 2.02, 8.68, repro,
2001-04-15,3.09, 0.54, -7.17, 2.15, 1.97, 8.61, repro,
2001-04-16,4.46, 0.39, -8.59, 2.17, 2.03, 8.65, repro,
2001-04-17,2.89, 0.09, -7.74, 2.23, 2.01, 8.82, repro,
2001-04-18,3.29, 0.25, -1.15, 2.22, 1.91, 8.72, repro,
2001-04-19,2.29, 1.02, 4.62, 2.06, 1.81, 8.29, repro,
2001-04-20,1.84, -0.12, 4.44, 2.08, 1.86, 8.45, repro,
2001-04-21,2.13, 0.62, 6.32, 2.08, 1.85, 8.36, repro,
2001-04-22,2.33, -1.21, 6.66, 2.20, 1.93, 8.55, repro,
2001-04-23,3.33, 3.90, -5.11, 2.14, 1.91, 8.66, repro,
2001-04-24,4.91, 0.44, 6.42, 2.46, 2.11, 9.62, repro,
2001-04-25,0.36, -1.77, 21.43, 2.16, 1.96, 8.63, repro,
2001-04-26,3.34, 1.29, 0.78, 2.06, 1.81, 8.17, repro,
2001-04-27,3.34, 0.58, 4.89, 2.04, 1.82, 8.15, repro,
2001-04-28,2.88, 0.45, 10.02, 2.04, 1.80, 8.03, repro,
2001-04-29,3.36, 0.53, 10.13, 2.11, 1.84, 8.33, repro,
2001-04-30,-0.03, -0.95, 5.14, 2.20, 1.98, 8.68, repro,
2001-05-01,-2.38, -6.15, 7.30, 2.14, 1.92, 8.37, repro,
2001-05-02,-2.13, -2.92, -2.08, 2.03, 1.76, 8.02, repro,
2001-05-03,1.54, 0.98, 2.40, 2.01, 1.75, 7.87, repro,
2001-05-04,3.00, 0.82, 2.23, 2.05, 1.78, 8.09, repro,
2001-05-05,1.92, -0.44, 4.79, 2.09, 1.82, 8.34, repro,
2001-05-06,2.68, -1.37, 6.93, 2.11, 1.84, 8.52, repro,
2001-05-07,1.28, -0.12, 13.40, 2.21, 1.94, 8.78, repro,
2001-05-08,1.58, 0.23, 7.57, 2.08, 1.84, 8.25, repro,
2001-05-09,2.44, 0.57, 7.14, 2.02, 1.77, 8.04, repro,
2001-05-10,2.13, 0.62, 7.84, 2.04, 1.76, 8.10, repro,
2001-05-11,0.68, -0.56, 7.93, 2.09, 1.77, 8.22, repro,
2001-05-12,0.45, 0.10, 13.84, 2.07, 1.80, 8.16, repro,
2001-05-13,0.37, 0.12, 2.68, 2.13, 1.89, 8.23, repro,
2001-05-14,2.38, -0.57, 6.49, 2.02, 1.77, 8.09, repro,
2001-05-15,2.46, 0.48, 7.80, 2.03, 1.79, 8.10, repro,
2001-05-16,-0.67, -1.64, 7.77, 2.10, 1.85, 8.38, repro,
2001-05-17,1.80, 0.49, 1.40, 2.08, 1.86, 8.26, repro,
2001-05-18,2.44, -0.76, 4.81, 2.02, 1.77, 8.03, repro,
2001-05-19,2.50, -0.02, 1.08, 2.01, 1.77, 8.03, repro,
2001-05-20,2.01, -0.75, 13.31, 2.02, 1.78, 8.03, repro,
2001-05-21,0.80, -0.22, 13.50, 2.05, 1.80, 8.26, repro,
2001-05-22,2.61, 0.42, 12.31, 2.08, 1.86, 8.44, repro,
2001-05-23,2.81, -1.37, 20.70, 2.05, 1.77, 8.05, repro,
2001-05-24,1.80, -0.32, 19.41, 2.03, 1.79, 8.10, repro,
2001-05-25,0.98, -0.70, 12.54, 2.02, 1.80, 8.07, repro,
2001-05-26,2.00, -0.48, 10.20, 2.04, 1.81, 8.19, repro,
2001-05-27,2.16, 1.10, 10.16, 2.10, 1.82, 8.33, repro,
2001-05-28,0.83, 0.14, 13.53, 2.27, 2.09, 9.02, repro,
2001-05-29,1.14, -1.76, 6.27, 2.07, 1.84, 8.22, repro,
2001-05-30,1.30, -1.05, 9.86, 2.14, 1.86, 8.53, repro,
2001-05-31,1.34, -1.25, 11.22, 2.12, 1.92, 8.60, repro,
2001-06-01,2.03, -0.93, 11.65, 2.10, 1.89, 8.47, repro,
2001-06-02,2.81, -1.04, 15.85, 2.07, 1.87, 8.32, repro,
2001-06-03,2.49, 0.00, 15.87, 2.07, 1.84, 8.42, repro,
2001-06-04,2.05, -0.55, 13.42, 2.09, 1.86, 8.40, repro,
2001-06-05,-1.21, -3.19, 19.72, 2.05, 1.80, 8.24, repro,
2001-06-06,0.77, -0.30, 8.09, 2.08, 1.81, 8.38, repro,
2001-06-07,4.69, 2.89, 15.34, 2.08, 1.88, 8.37, repro,
2001-06-08,3.65, -0.97, 15.36, 2.11, 1.82, 8.46, repro,
2001-06-09,2.60, -0.59, 16.19, 2.08, 1.81, 8.40, repro,
2001-06-10,2.96, 0.27, 1.23, 2.10, 1.80, 8.35, repro,
2001-06-11,1.46, -1.09, 5.69, 2.09, 1.81, 8.36, repro,
2001-06-12,0.30, -0.92, 15.21, 2.15, 1.82, 8.44, repro,
2001-06-13,0.69, -2.36, 7.24, 2.08, 1.81, 8.29, repro,
2001-06-14,1.45, 0.20, 10.63, 2.13, 1.86, 8.71, repro,
2001-06-15,2.17, -1.18, 0.07, 2.11, 1.89, 8.59, repro,
2001-06-16,0.87, -0.34, 5.80, 2.19, 1.94, 8.94, repro,
2001-06-17,2.76, 0.12, 4.78, 2.16, 1.88, 8.54, repro,
2001-06-18,1.88, -0.10, 9.53, 2.11, 1.87, 8.55, repro,
2001-06-19,2.17, -0.39, 6.92, 2.19, 2.01, 9.13, repro,
2001-06-20,3.28, 0.98, 10.95, 2.14, 1.87, 8.56, repro,
2001-06-21,2.32, 1.56, 7.35, 2.20, 1.97, 8.86, repro,
2001-06-22,2.01, 1.06, 6.88, 2.05, 1.82, 8.15, repro,
2001-06-23,-0.46, 0.07, 6.83, 2.17, 1.94, 8.87, repro,
2001-06-24,0.39, -2.97, 11.04, 2.08, 1.88, 8.28, repro,
2001-06-25,0.85, -0.67, -3.14, 2.03, 1.79, 8.09, repro,
2001-06-26,0.10, -1.25, 4.28, 2.05, 1.78, 8.16, repro,
2001-06-27,1.36, -0.84, -7.75, 2.10, 1.91, 8.59, repro,
2001-06-28,0.72, -0.30, 4.41, 2.01, 1.78, 7.98, repro,
2001-06-29,2.90, 0.20, 2.39, 2.14, 1.96, 8.94, repro,
2001-06-30,1.63, -0.10, 7.08, 2.06, 1.93, 8.57, repro,
2001-07-01,2.97, -0.39, -0.35, 2.11, 1.91, 8.70, repro,
2001-07-02,1.90, 0.16, 7.63, 2.05, 1.81, 8.16, repro,
2001-07-03,2.66, -0.19, 5.07, 2.06, 1.88, 8.27, repro,
2001-07-04,3.40, 2.25, -4.50, 2.10, 1.92, 8.80, repro,
2001-07-05,1.77, 0.57, 14.49, 2.05, 1.80, 8.08, repro,
2001-07-06,1.86, -0.83, 7.02, 2.05, 1.84, 8.27, repro,
2001-07-07,1.41, -0.51, -8.34, 2.06, 1.84, 8.15, repro,
2001-07-08,0.69, 1.06, -4.24, 2.08, 1.85, 8.43, repro,
2001-07-09,1.63, -0.01, -10.91, 2.07, 1.84, 8.36, repro,
2001-07-10,2.19, -1.10, -3.68, 2.20, 2.03, 8.98, repro,
2001-07-11,0.39, -0.31, 0.71, 2.02, 1.80, 8.05, repro,
2001-07-12,2.72, 0.07, -3.93, 2.16, 1.87, 8.73, repro,
2001-07-13,1.84, 0.99, -2.83, 2.16, 1.89, 8.57, repro,
2001-07-14,1.47, -0.98, -1.87, 2.14, 1.98, 8.84, repro,
2001-07-15,2.43, -0.24, 0.88, 2.10, 1.92, 8.67, repro,
2001-07-16,2.48, 0.86, -0.11, 2.13, 1.99, 8.97, repro,
2001-07-17,1.98, -0.54, 6.23, 2.01, 1.77, 7.89, repro,
2001-07-18,2.46, 0.13, -3.25, 2.08, 1.90, 8.46, repro,
2001-07-19,1.19, 0.47, -1.74, 2.03, 1.80, 8.05, repro,
2001-07-20,1.10, -1.05, -1.98, 2.10, 1.84, 8.32, repro,
2001-07-21,1.02, 0.13, -5.13, 2.03, 1.81, 8.11, repro,
2001-07-22,-0.60, 0.51, -7.43, 2.01, 1.77, 7.97, repro,
2001-07-23,1.13, -0.28, -7.24, 2.05, 1.84, 8.11, repro,
2001-07-24,-0.55, 0.17, 1.60, 2.08, 1.81, 8.10, repro,
2001-07-25,0.30, 0.86, -9.60, 2.08, 1.85, 8.41, repro,
2001-07-26,0.14, -1.38, -2.33, 2.18, 1.97, 8.85, repro,
2001-07-27,1.23, -0.55, -4.06, 2.08, 1.87, 8.11, repro,
2001-07-28,0.29, -0.07, -0.63, 2.12, 1.89, 8.35, repro,
2001-07-29,1.72, 1.07, -5.55, 2.17, 2.02, 8.78, repro,
2001-07-30,3.54, 1.95, -4.48, 2.30, 2.01, 9.01, repro,
2001-07-31,1.92, 0.40, -0.68, 2.13, 1.92, 8.49, repro,
2001-08-01,2.40, 2.44, -2.80, 2.16, 1.94, 8.77, repro,
2001-08-02,0.05, 0.50, -2.96, 2.05, 1.85, 8.16, repro,
2001-08-03,0.52, 1.03, -7.31, 2.17, 1.90, 8.55, repro,
2001-08-04,1.67, -0.60, -1.11, 2.21, 2.05, 8.97, repro,
2001-08-05,2.01, -1.64, -8.74, 2.25, 2.10, 9.12, repro,
2001-08-06,0.85, -0.29, -13.73, 2.16, 1.94, 8.41, repro,
2001-08-07,-0.81, -0.77, -11.21, 2.24, 2.08, 9.09, repro,
2001-08-08,-0.20, -1.29, -9.11, 2.18, 2.00, 8.59, repro,
2001-08-09,0.22, -2.66, -1.91, 2.40, 2.29, 10.03, repro,
2001-08-10,0.94, -1.08, -7.20, 2.35, 2.18, 9.51, repro,
2001-08-11,0.49, -0.09, -3.08, 2.18, 1.88, 8.43, repro,
2001-08-12,1.14, 1.88, -6.60, 2.14, 1.86, 8.56, repro,
2001-08-13,1.73, 0.43, -6.46, 2.24, 1.99, 9.21, repro,
2001-08-14,1.42, -0.28, 5.32, 2.13, 1.89, 8.22, repro,
2001-08-15,1.20, -0.08, -5.81, 2.33, 2.04, 8.92, repro,
2001-08-16,1.65, 0.28, -3.78, 2.20, 1.89, 8.55, repro,
2001-08-17,1.51, -0.57, -5.22, 2.25, 1.94, 8.54, repro,
2001-08-18,-0.63, -0.00, -9.01, 2.24, 1.92, 8.66, repro,
2001-08-19,0.31, -0.14, -3.54, 2.14, 1.88, 8.34, repro,
2001-08-20,-0.58, -0.70, 1.66, 2.29, 1.98, 8.70, repro,
2001-08-21,-1.42, -2.69, 1.09, 2.37, 2.06, 9.08, repro,
2001-08-22,-0.19, -0.38, -3.36, 2.21, 1.89, 8.49, repro,
2001-08-23,1.15, -1.22, 1.36, 2.18, 1.84, 8.45, repro,
2001-08-24,-2.41, -3.11, 5.74, 2.21, 1.89, 8.46, repro,
2001-08-25,2.10, 2.47, -2.08, 2.18, 1.87, 8.57, repro,
2001-08-26,1.68, -1.16, -4.31, 2.40, 2.01, 9.15, repro,
2001-08-27,2.07, -0.59, 2.25, 2.20, 1.89, 8.54, repro,
2001-08-28,0.88, -0.71, 9.68, 2.37, 2.02, 9.25, repro,
2001-08-29,1.80, -0.94, -5.29, 2.32, 1.99, 8.90, repro,
2001-08-30,0.07, 1.35, -6.70, 2.33, 2.00, 8.87, repro,
2001-08-31,0.47, -2.05, 10.83, 2.45, 2.08, 9.13, repro,
2001-09-01,-0.66, -1.08, 7.46, 2.17, 1.91, 8.67, repro,
2001-09-02,0.24, -0.58, 4.67, 2.21, 1.94, 8.62, repro,
2001-09-03,-0.78, 0.21, 8.15, 2.23, 1.93, 8.83, repro,
2001-09-04,-1.20, -3.72, 4.63, 2.22, 1.96, 8.82, repro,
2001-09-05,0.34, -2.84, 4.59, 2.37, 2.18, 9.31, repro,
2001-09-06,-2.15, -0.26, 11.34, 2.21, 1.92, 8.68, repro,
2001-09-07,-0.94, -0.63, 7.41, 2.08, 1.79, 8.15, repro,
2001-09-08,0.28, -0.92, 7.86, 2.12, 1.87, 8.36, repro,
2001-09-09,-0.30, 0.04, 4.88, 2.14, 1.89, 8.38, repro,
2001-09-10,-0.58, -1.11, 0.96, 2.03, 1.74, 7.98, repro,
2001-09-11,-0.57, -0.09, 2.50, 2.20, 1.99, 8.83, repro,
2001-09-12,0.52, 1.22, 8.96, 2.15, 1.90, 8.33, repro,
2001-09-13,-1.10, 0.52, 12.04, 2.05, 1.79, 8.04, repro,
2001-09-14,0.26, 0.68, 0.75, 2.04, 1.77, 8.13, repro,
2001-09-15,-2.16, 1.30, 4.10, 2.05, 1.77, 8.05, repro,
2001-09-16,-3.11, -1.58, 8.25, 2.06, 1.78, 8.10, repro,
2001-09-17,-1.29, -0.03, 1.81, 2.09, 1.80, 8.25, repro,
2001-09-18,-1.49, 0.55, -0.26, 2.11, 1.89, 8.52, repro,
2001-09-19,-1.58, -0.61, 5.29, 2.06, 1.81, 8.29, repro,
