PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANDC
Station name,ANDC_SHUM_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.3232011364 North Latitude, -160.0882450079 East Longitude, 370.79802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-04-10,0.00, 0.00, 0.00, 3.78, 2.97, 9.55, suppf,
2022-04-11,0.36, -3.29, -7.58, 3.81, 2.99, 9.76, suppf,
2022-04-12,0.04, -4.17, -2.37, 3.58, 2.81, 9.26, suppf,
2022-04-13,0.77, -3.44, -4.94, 3.79, 2.97, 9.60, suppf,
2022-04-14,-1.64, -1.36, 3.01, 4.21, 3.21, 10.04, suppf,
2022-04-15,-0.53, -2.96, 9.26, 3.77, 2.96, 9.70, suppf,
2022-04-16,-0.80, -3.58, 7.34, 3.64, 2.85, 9.54, suppf,
2022-04-17,-0.97, -4.10, 3.87, 3.60, 2.80, 9.26, suppf,
2022-04-18,-1.01, -4.41, 2.50, 3.64, 2.82, 9.29, suppf,
2022-04-19,-0.94, -4.08, 7.19, 3.65, 2.83, 9.28, suppf,
2022-04-20,0.12, -2.31, 5.28, 3.69, 2.91, 9.47, suppf,
2022-04-21,-1.67, -2.49, 10.27, 3.85, 3.02, 9.68, suppf,
2022-04-22,-2.54, -4.13, 9.22, 3.78, 2.92, 9.54, suppf,
2022-04-23,-2.42, -3.54, 6.14, 3.64, 2.89, 9.41, suppf,
2022-04-24,-1.26, -1.91, 4.31, 3.65, 2.84, 9.32, suppf,
2022-04-25,0.88, -2.25, 6.23, 3.65, 2.86, 9.33, suppf,
2022-04-26,-0.99, -3.90, 2.00, 3.68, 2.85, 9.39, suppf,
2022-04-27,-0.98, -4.05, 10.96, 3.80, 2.97, 9.83, suppf,
2022-04-28,-1.38, -3.03, 4.17, 4.04, 3.21, 10.25, suppf,
2022-04-29,0.40, -4.20, 4.00, 4.28, 3.46, 10.80, suppf,
2022-04-30,-0.32, -3.18, 8.31, 3.87, 2.97, 9.57, suppf,
2022-05-01,-2.62, -2.83, 4.12, 3.77, 2.99, 9.55, suppf,
2022-05-02,-3.02, -6.27, 0.52, 3.77, 2.93, 9.50, suppf,
2022-05-03,-5.00, 0.02, 15.36, 3.85, 3.05, 9.82, suppf,
2022-05-04,-2.22, -2.17, 5.49, 3.90, 3.04, 9.82, suppf,
2022-05-05,-1.31, -2.54, 8.06, 3.69, 2.86, 9.32, suppf,
2022-05-06,-0.41, -1.96, 12.06, 3.64, 2.84, 9.31, suppf,
