PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPA
Station name,Peoria_Firest_19
Begin Date, 2011-06-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6927418992 North Latitude, -112.2779189659 East Longitude, 371.96079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-02,0.00, 0.00, 0.00, 1.93, 1.63, 7.37, repro,
2011-06-03,-0.23, -0.87, 5.12, 1.91, 1.59, 7.23, repro,
2011-06-04,0.22, 0.37, -2.45, 1.88, 1.58, 7.16, repro,
2011-06-05,0.71, -1.26, -7.59, 1.89, 1.59, 7.19, repro,
2011-06-06,2.15, -0.37, -1.47, 1.90, 1.60, 7.22, repro,
2011-06-07,-0.58, -0.35, -2.27, 1.90, 1.58, 7.14, repro,
2011-06-08,0.56, -0.85, 2.50, 1.91, 1.60, 7.24, repro,
2011-06-09,1.11, -0.39, 3.54, 1.89, 1.59, 7.18, repro,
2011-06-10,0.32, 0.33, -0.91, 1.88, 1.58, 7.13, repro,
2011-06-11,1.46, 0.14, 5.39, 1.93, 1.62, 7.25, repro,
2011-06-12,-0.24, -1.86, 1.90, 1.89, 1.58, 7.13, repro,
2011-06-13,0.61, -1.24, 2.79, 1.90, 1.59, 7.20, repro,
2011-06-14,-0.05, -0.18, 6.31, 2.10, 1.78, 8.07, repro,
2011-06-16,2.37, -2.98, 10.01, 4.80, 4.04, 19.63, repro,
2011-06-17,0.64, 1.91, 2.07, 1.90, 1.60, 7.23, repro,
2011-06-18,-0.44, -1.77, 2.58, 1.89, 1.59, 7.22, repro,
2011-06-19,-0.46, -1.98, 7.05, 1.90, 1.59, 7.23, repro,
2011-06-20,0.40, -1.53, 6.44, 1.90, 1.59, 7.21, repro,
2011-06-21,1.48, -0.62, 3.77, 1.88, 1.57, 7.11, repro,
2011-06-22,1.89, -0.85, 6.13, 1.90, 1.59, 7.21, repro,
2011-06-23,1.05, -0.73, -0.59, 1.89, 1.59, 7.16, repro,
2011-06-24,0.71, -0.57, 1.14, 1.89, 1.60, 7.22, repro,
