PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPHR
Station name,EPHR
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3293357879 North Latitude, -119.5446795183 East Longitude, 375.42549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-19,0.00, 0.00, 0.00, 3.79, 2.47, 11.63, repro,
2006-07-20,-7.80, -1.21, 2.64, 2.24, 1.58, 7.23, repro,
2006-07-21,-6.28, 0.08, 3.20, 2.35, 1.68, 7.73, repro,
2006-07-22,-6.05, -0.44, -0.34, 2.25, 1.57, 7.19, repro,
2006-07-23,-5.08, 0.19, -4.29, 2.27, 1.58, 7.25, repro,
2006-07-24,-6.55, 0.99, 9.40, 2.25, 1.59, 7.24, repro,
2006-07-25,-6.06, -1.30, 10.42, 2.33, 1.64, 7.55, repro,
2006-07-26,-6.78, -0.25, 15.76, 2.25, 1.57, 7.24, repro,
2006-07-27,-4.49, -0.82, 6.98, 2.55, 1.92, 8.63, repro,
2006-07-28,-6.71, 0.19, 7.65, 2.50, 1.84, 8.34, repro,
2006-07-29,-6.93, 1.44, 13.41, 2.44, 1.77, 8.00, repro,
2006-07-30,-7.05, -0.66, 11.31, 2.23, 1.58, 7.22, repro,
2006-07-31,-8.02, -0.62, 19.59, 2.22, 1.57, 7.14, repro,
2006-08-01,-5.71, -1.98, 15.77, 2.25, 1.57, 7.18, repro,
2006-08-02,-4.35, -0.61, -0.49, 3.01, 2.25, 10.47, repro,
2006-08-03,-7.36, -0.19, 4.39, 3.59, 2.67, 12.91, repro,
2006-08-04,-6.03, -0.52, 4.96, 2.35, 1.64, 7.44, repro,
2006-08-05,-7.29, -0.77, 9.60, 2.27, 1.61, 7.32, repro,
2006-08-06,-7.19, -0.33, 9.74, 2.27, 1.62, 7.41, repro,
2006-08-07,-4.44, -0.02, 7.41, 2.26, 1.62, 7.37, repro,
2006-08-08,-4.23, -0.29, 3.23, 2.26, 1.58, 7.23, repro,
2006-08-09,-6.46, 1.52, 6.93, 2.25, 1.58, 7.21, repro,
2006-08-10,-6.23, -1.29, 13.59, 2.28, 1.61, 7.40, repro,
2006-08-11,-7.53, -0.97, 11.62, 2.23, 1.57, 7.17, repro,
2006-08-12,-6.23, -0.43, 5.32, 2.24, 1.57, 7.20, repro,
2006-08-13,-3.81, -1.40, 3.68, 3.91, 2.92, 14.86, repro,
2006-08-14,-5.28, -0.55, 4.49, 2.38, 1.67, 7.66, repro,
2006-08-15,-8.22, -1.00, 16.97, 2.34, 1.61, 7.40, repro,
2006-08-16,-5.53, -0.80, 16.20, 2.24, 1.56, 7.16, repro,
2006-08-17,-6.80, -1.78, 13.00, 2.20, 1.56, 7.01, repro,
2006-08-18,-7.85, -0.62, 2.97, 2.27, 1.63, 7.33, repro,
2006-08-19,-5.20, -0.96, 5.21, 2.24, 1.58, 7.21, repro,
2006-08-20,-6.30, -1.40, 22.79, 2.25, 1.59, 7.21, repro,
2006-08-21,-5.06, -1.12, 9.51, 2.27, 1.59, 7.32, repro,
2006-08-22,-6.39, 0.54, 6.89, 3.65, 2.73, 13.40, repro,
2006-08-23,-3.91, -1.85, 27.45, 2.64, 1.96, 9.07, repro,
2006-08-24,-7.17, -0.86, 19.65, 2.34, 1.65, 7.55, repro,
2006-08-25,-5.59, -1.42, 10.34, 2.31, 1.64, 7.52, repro,
2006-08-26,-5.76, -0.77, 7.72, 2.31, 1.65, 7.53, repro,
2006-08-27,-5.14, -0.73, 7.62, 2.32, 1.65, 7.48, repro,
2006-08-28,-5.83, 0.10, 8.08, 2.29, 1.65, 7.45, repro,
2006-08-29,-5.26, -1.60, 12.50, 2.31, 1.69, 7.62, repro,
2006-08-30,-3.88, -1.35, 10.20, 2.78, 2.11, 9.54, repro,
2006-08-31,-5.58, -0.29, 7.69, 2.51, 1.80, 8.18, repro,
2006-09-01,-5.99, -0.40, 5.90, 2.29, 1.66, 7.42, repro,
2006-09-02,-5.01, -0.40, 4.33, 2.32, 1.66, 7.52, repro,
2006-09-03,-5.99, -1.34, 10.88, 2.32, 1.68, 7.57, repro,
2006-09-04,-5.96, -2.50, 9.88, 2.41, 1.71, 7.79, repro,
2006-09-05,-5.55, -0.75, 8.70, 2.41, 1.71, 7.78, repro,
2006-09-06,-3.37, -0.86, -0.71, 2.33, 1.67, 7.62, repro,
2006-09-07,-3.52, 0.53, 4.81, 2.36, 1.70, 7.78, repro,
2006-09-08,-5.70, -1.72, 13.26, 2.39, 1.72, 7.88, repro,
2006-09-09,-8.18, -0.61, 19.08, 2.45, 1.73, 7.86, repro,
2006-09-10,-5.63, -0.17, 16.23, 2.29, 1.63, 7.37, repro,
2006-09-11,-5.90, 0.34, 12.23, 2.30, 1.64, 7.41, repro,
2006-09-12,-4.10, -1.45, 8.81, 2.28, 1.62, 7.28, repro,
2006-09-13,-5.02, -3.04, 20.36, 2.43, 1.71, 7.88, repro,
2006-09-14,-5.53, -3.48, 18.50, 2.73, 1.91, 8.33, repro,
2006-09-15,-6.19, -1.08, 11.22, 2.33, 1.62, 7.33, repro,
2006-09-16,-6.67, -2.43, 13.80, 2.25, 1.58, 7.19, repro,
2006-09-17,-5.61, -1.09, 12.10, 2.24, 1.58, 7.18, repro,
2006-09-18,-5.42, -1.30, 15.67, 2.24, 1.57, 7.13, repro,
2006-09-20,-7.10, 0.05, 11.96, 2.24, 1.58, 7.17, repro,
2006-09-21,-7.42, -3.46, 16.04, 2.32, 1.66, 7.46, repro,
2006-09-22,-6.19, -1.36, 16.65, 2.36, 1.70, 7.65, repro,
2006-09-23,-8.33, -1.25, 21.59, 2.32, 1.62, 7.34, repro,
2006-09-24,-7.06, -1.04, 6.46, 2.31, 1.61, 7.32, repro,
2006-09-25,-5.92, -1.30, 7.58, 2.79, 1.97, 9.25, repro,
2006-09-26,-5.20, -1.52, 3.73, 2.38, 1.66, 7.35, repro,
2006-09-27,-7.48, -2.09, 9.32, 2.84, 2.07, 9.56, repro,
2006-09-28,-7.92, -2.47, 17.61, 2.43, 1.72, 7.55, repro,
2006-09-30,-6.62, -1.36, 21.13, 2.30, 1.63, 7.48, repro,
2006-10-01,-5.76, -1.24, 10.32, 2.30, 1.60, 7.34, repro,
2006-10-02,-6.69, -1.09, 7.85, 2.31, 1.66, 7.36, repro,
2006-10-03,-8.70, -1.49, 7.98, 2.33, 1.67, 7.47, repro,
2006-10-04,-8.60, -1.09, 18.42, 2.29, 1.60, 7.28, repro,
2006-10-05,-7.92, -0.41, 13.65, 2.28, 1.60, 7.26, repro,
2006-10-06,-6.54, -0.44, 3.61, 2.28, 1.59, 7.23, repro,
2006-10-07,-7.01, -1.08, 6.92, 2.29, 1.63, 7.32, repro,
2006-10-08,-7.03, -1.38, 10.53, 3.96, 3.10, 13.99, repro,
2006-10-09,-6.87, -1.72, 10.82, 2.29, 1.61, 7.30, repro,
2006-10-10,-6.63, -0.57, 13.63, 2.36, 1.63, 7.39, repro,
2006-10-11,-6.63, 0.21, 7.70, 2.29, 1.59, 7.25, repro,
2006-10-12,-7.45, -0.81, 16.55, 2.27, 1.59, 7.20, repro,
2006-10-13,-5.90, -1.13, 12.73, 2.23, 1.59, 7.21, repro,
2006-10-14,-7.82, -1.36, 13.65, 2.24, 1.59, 7.21, repro,
2006-10-15,-6.17, -1.15, 12.63, 2.30, 1.63, 7.42, repro,
2006-10-16,-7.25, -0.65, 25.23, 2.24, 1.58, 7.20, repro,
2006-10-17,-6.57, -0.76, 20.04, 2.27, 1.63, 7.47, repro,
2006-10-18,-6.67, -1.88, 10.96, 2.80, 2.04, 9.11, repro,
2006-10-19,-7.82, -0.05, 26.36, 2.35, 1.71, 7.78, repro,
2006-10-20,-7.04, -0.20, 9.40, 2.44, 1.73, 7.99, repro,
2006-10-21,-7.48, -0.64, 7.03, 2.40, 1.67, 7.72, repro,
2006-10-22,-7.26, -0.68, 8.84, 2.28, 1.64, 7.50, repro,
2006-10-23,-7.40, -0.49, 13.15, 2.54, 1.79, 7.98, repro,
2006-10-24,-7.37, -2.21, 16.55, 2.45, 1.77, 7.97, repro,
2006-10-25,-7.78, -1.00, 12.08, 2.39, 1.70, 7.73, repro,
2006-10-26,-8.21, -0.75, 6.34, 2.29, 1.66, 7.54, repro,
2006-10-27,-5.41, -1.56, 5.36, 2.27, 1.64, 7.42, repro,
2006-10-28,-6.74, -1.16, 4.44, 2.27, 1.63, 7.47, repro,
2006-10-29,-9.45, -1.02, 17.21, 2.24, 1.62, 7.32, repro,
2006-10-30,-8.60, -1.69, 16.41, 2.20, 1.58, 7.15, repro,
2006-10-31,-6.49, -0.15, 12.74, 2.25, 1.62, 7.40, repro,
2006-11-01,-6.61, -0.77, 12.91, 2.26, 1.62, 7.43, repro,
2006-11-02,-6.40, -1.77, 12.74, 2.27, 1.65, 7.61, repro,
2006-11-03,-7.70, -2.35, 14.05, 2.28, 1.66, 7.52, repro,
2006-11-04,-7.90, -1.71, 14.50, 2.34, 1.69, 7.62, repro,
2006-11-05,-7.81, -2.89, 3.75, 2.33, 1.67, 7.55, repro,
2006-11-06,-9.67, -1.46, -0.00, 2.21, 1.58, 7.21, repro,
2006-11-07,-8.31, -3.14, 6.16, 2.38, 1.68, 7.61, repro,
2006-11-08,-6.53, -0.56, 19.91, 2.36, 1.67, 7.55, repro,
2006-11-09,-7.63, -1.56, 18.38, 2.39, 1.68, 7.60, repro,
2006-11-10,-7.58, -2.34, 15.03, 2.30, 1.62, 7.30, repro,
2006-11-11,-6.40, -1.94, 15.70, 2.37, 1.68, 7.56, repro,
2006-11-12,-6.51, -1.48, 8.06, 2.35, 1.66, 7.43, repro,
2006-11-13,-8.21, -2.20, 17.69, 2.38, 1.67, 7.57, repro,
2006-11-14,-6.75, -4.07, 12.58, 2.25, 1.59, 7.28, repro,
2006-11-15,-8.52, -1.48, 17.43, 2.27, 1.65, 7.49, repro,
2006-11-16,-8.69, 0.59, 1.79, 2.97, 2.13, 9.82, repro,
2006-11-17,-7.23, -1.36, 11.19, 2.20, 1.57, 7.17, repro,
2006-11-18,-5.18, -0.33, 2.89, 2.18, 1.57, 7.10, repro,
2006-11-19,-7.34, -1.04, 6.85, 2.22, 1.59, 7.22, repro,
2006-11-20,-5.43, -1.06, -2.89, 2.20, 1.59, 7.17, repro,
2006-11-21,-8.96, -2.19, 7.36, 2.19, 1.59, 7.16, repro,
2006-11-22,-8.78, -2.25, 14.93, 2.23, 1.60, 7.27, repro,
2006-11-23,-7.21, -2.29, 4.48, 2.22, 1.63, 7.35, repro,
2006-11-24,-7.92, -2.82, 4.08, 2.22, 1.62, 7.28, repro,
2006-11-25,-6.87, -1.77, 8.80, 2.21, 1.60, 7.20, repro,
2006-11-26,-5.44, -0.59, 8.46, 2.20, 1.59, 7.14, repro,
2006-11-27,-5.49, -0.63, 2.38, 2.26, 1.61, 7.30, repro,
2006-11-28,-5.53, -0.87, 8.11, 2.19, 1.58, 7.16, repro,
2006-11-29,-7.12, -1.01, 9.39, 3.06, 2.18, 9.73, repro,
2006-11-30,-6.95, -1.45, 0.51, 2.19, 1.58, 7.11, repro,
2006-12-01,-7.34, -1.13, -0.33, 2.21, 1.60, 7.16, repro,
2006-12-02,-8.31, -2.40, 2.41, 2.20, 1.59, 7.14, repro,
2006-12-03,-8.11, -1.28, 0.79, 2.19, 1.59, 7.15, repro,
2006-12-05,-6.48, -1.51, -5.04, 2.28, 1.65, 7.40, repro,
2006-12-06,-7.18, -2.25, 2.82, 2.24, 1.62, 7.24, repro,
2006-12-07,-8.34, -2.18, 7.91, 2.23, 1.61, 7.24, repro,
2006-12-08,-7.26, -2.44, 11.05, 2.25, 1.65, 7.40, repro,
2006-12-09,-7.02, -2.20, 17.60, 2.28, 1.65, 7.41, repro,
2006-12-10,-6.15, -0.23, 6.86, 2.93, 2.03, 8.84, repro,
2006-12-11,-7.02, -1.73, 10.02, 2.25, 1.60, 7.25, repro,
2006-12-12,-7.88, -1.60, -1.63, 2.29, 1.68, 7.51, repro,
2006-12-13,-9.62, -2.87, 8.05, 2.19, 1.61, 7.25, repro,
2006-12-14,-3.22, -2.62, 8.60, 2.24, 1.64, 7.33, repro,
2006-12-15,-5.91, -1.69, 19.00, 3.13, 2.26, 9.86, repro,
2006-12-18,-6.93, -2.42, 19.89, 4.14, 3.35, 16.84, repro,
2006-12-19,-6.07, -2.22, 8.66, 2.32, 1.74, 7.77, repro,
2006-12-20,-7.13, -2.60, 9.16, 2.24, 1.65, 7.36, repro,
2006-12-21,-5.26, -2.24, 5.98, 2.19, 1.63, 7.22, repro,
2006-12-22,-7.35, -2.40, 7.59, 2.83, 1.97, 8.62, repro,
2006-12-23,-4.84, -2.61, 3.11, 2.29, 1.71, 7.70, repro,
2006-12-24,-5.57, -2.72, -0.76, 2.20, 1.62, 7.20, repro,
2006-12-25,-4.11, -4.24, 0.37, 2.21, 1.62, 7.25, repro,
2006-12-26,-0.94, -2.53, -9.07, 2.25, 1.66, 7.40, repro,
2006-12-27,-4.54, -3.92, 1.74, 2.27, 1.68, 7.48, repro,
2006-12-28,-4.98, -3.32, 0.75, 2.37, 1.75, 7.84, repro,
2006-12-29,-4.10, -2.65, -6.24, 2.24, 1.67, 7.41, repro,
2006-12-30,-5.60, -3.76, 2.85, 2.31, 1.72, 7.70, repro,
2006-12-31,-6.50, -3.14, -2.69, 2.33, 1.73, 7.59, repro,
2007-01-01,-6.46, -1.98, 0.39, 2.29, 1.71, 7.61, repro,
2007-01-02,-9.22, -2.67, 10.33, 2.34, 1.78, 7.93, repro,
2007-01-03,-7.90, -3.77, 6.93, 2.20, 1.65, 7.33, repro,
2007-01-04,-6.62, -4.14, 18.91, 2.20, 1.65, 7.30, repro,
2007-01-05,-4.87, -4.67, -0.18, 2.18, 1.63, 7.23, repro,
2007-01-06,-6.88, -3.52, 4.47, 2.20, 1.63, 7.26, repro,
2007-01-07,-9.20, -5.20, 7.35, 2.26, 1.64, 7.32, repro,
2007-01-08,-4.40, -3.10, -5.35, 2.28, 1.66, 7.43, repro,
2007-01-09,-6.43, -3.44, -6.32, 2.22, 1.61, 7.15, repro,
2007-01-10,-4.93, -1.22, 8.27, 2.23, 1.62, 7.24, repro,
2007-01-11,-4.82, -3.19, -3.35, 2.31, 1.63, 7.35, repro,
2007-01-12,-6.76, -2.52, -5.01, 2.23, 1.59, 7.18, repro,
2007-01-13,-6.13, -5.97, -6.42, 7.75, 5.39, 21.17, repro,
2007-01-14,-6.13, -3.54, -13.23, 2.17, 1.57, 7.05, repro,
2007-01-15,-5.32, -2.35, -10.10, 2.21, 1.62, 7.22, repro,
2007-01-16,-5.47, -2.73, -10.83, 2.22, 1.59, 7.14, repro,
2007-01-17,-4.81, -3.29, -8.18, 2.17, 1.56, 7.02, repro,
2007-01-18,-6.37, -3.02, -14.44, 2.22, 1.61, 7.19, repro,
2007-01-19,-6.73, -2.07, -2.57, 2.21, 1.59, 7.20, repro,
2007-01-20,-5.83, -3.16, -2.66, 2.23, 1.61, 7.29, repro,
2007-01-21,-5.78, -2.24, -2.00, 2.16, 1.57, 7.01, repro,
2007-01-22,-6.65, -2.36, -3.76, 2.17, 1.56, 6.97, repro,
2007-01-23,-4.93, -4.59, 7.78, 4.67, 3.37, 15.08, repro,
2007-01-24,-6.11, -3.16, -15.56, 2.20, 1.59, 7.18, repro,
2007-01-25,-7.87, -4.60, -2.04, 2.25, 1.63, 7.30, repro,
2007-01-26,-5.94, -3.34, -5.50, 2.20, 1.58, 7.06, repro,
2007-01-27,-4.53, -3.22, -3.65, 2.16, 1.55, 6.93, repro,
2007-01-28,-5.25, -3.65, -10.95, 2.16, 1.55, 6.93, repro,
2007-01-29,-5.13, -1.64, -15.88, 2.18, 1.56, 6.99, repro,
2007-01-30,-5.50, -3.79, -5.36, 2.15, 1.56, 6.90, repro,
2007-01-31,-6.32, -3.08, 0.97, 2.18, 1.57, 7.03, repro,
2007-02-01,-6.06, -2.60, 5.47, 2.22, 1.61, 7.21, repro,
2007-02-02,-5.05, -3.04, -0.30, 2.19, 1.57, 7.04, repro,
2007-02-03,-5.61, -2.60, -3.71, 2.21, 1.58, 7.08, repro,
2007-02-04,-4.92, -2.68, -7.56, 2.18, 1.57, 7.04, repro,
2007-02-05,-6.72, -2.88, -6.98, 2.18, 1.58, 7.09, repro,
2007-02-06,-4.50, -3.46, 0.06, 2.17, 1.58, 7.04, repro,
2007-02-07,-4.22, -3.23, 0.70, 2.17, 1.57, 7.02, repro,
2007-02-08,-3.39, -1.93, -9.90, 2.21, 1.62, 7.12, repro,
2007-02-09,-2.70, -2.20, -11.89, 2.48, 1.80, 8.11, repro,
2007-02-10,-5.53, -3.27, -2.52, 2.17, 1.58, 7.03, repro,
2007-02-11,-3.89, -3.50, 2.34, 2.19, 1.59, 7.12, repro,
2007-02-12,-3.48, -3.42, 2.80, 2.18, 1.58, 7.09, repro,
2007-02-13,-5.83, -2.16, -5.98, 2.21, 1.60, 7.10, repro,
2007-02-14,-4.26, -2.20, -6.80, 2.16, 1.55, 6.90, repro,
2007-02-15,-4.17, -3.59, -8.85, 2.62, 1.86, 8.38, repro,
2007-02-16,-7.13, -3.97, 5.42, 2.19, 1.58, 7.05, repro,
2007-02-17,-6.54, -3.50, 2.66, 2.22, 1.63, 7.32, repro,
2007-02-18,-5.16, -3.79, 9.63, 2.19, 1.58, 7.09, repro,
2007-02-19,-5.42, -3.61, 12.46, 2.15, 1.57, 6.92, repro,
2007-02-20,-7.91, -4.51, 7.46, 2.15, 1.56, 6.94, repro,
2007-02-21,-7.32, -3.29, 11.18, 2.17, 1.57, 7.02, repro,
2007-02-22,-5.64, -3.28, 5.26, 2.18, 1.57, 7.08, repro,
2007-02-23,-5.00, -1.71, 5.04, 2.31, 1.68, 7.52, repro,
2007-02-24,-4.69, -2.04, -6.28, 2.17, 1.57, 6.95, repro,
2007-02-25,-2.99, -3.56, -9.96, 2.18, 1.57, 6.96, repro,
2007-02-26,-6.45, -3.32, 3.22, 2.16, 1.58, 7.03, repro,
2007-02-27,-4.86, -2.17, 7.84, 2.20, 1.57, 7.04, repro,
2007-02-28,-6.93, -2.63, 7.86, 2.19, 1.57, 7.03, repro,
2007-03-01,-5.01, -3.33, 4.44, 3.17, 2.16, 9.40, repro,
2007-03-02,-5.28, -2.65, -5.03, 2.26, 1.64, 7.32, repro,
2007-03-03,-6.93, -4.46, -0.29, 2.23, 1.63, 7.31, repro,
2007-03-04,-6.55, -3.91, 4.19, 2.23, 1.61, 7.17, repro,
2007-03-05,-7.57, -3.71, 1.66, 2.22, 1.61, 7.13, repro,
2007-03-07,-6.05, -3.33, 4.00, 2.25, 1.62, 7.29, repro,
2007-03-08,-6.22, -3.58, 6.46, 2.24, 1.61, 7.18, repro,
2007-03-09,-6.77, -4.76, 3.74, 2.21, 1.60, 7.13, repro,
2007-03-11,-13.87, -12.18, -4.78, 4.43, 3.26, 13.00, repro,
2007-03-12,-5.72, -5.72, -9.07, 2.30, 1.62, 7.28, repro,
2007-03-13,-6.12, -3.94, -1.19, 2.20, 1.58, 7.09, repro,
2007-03-14,-5.16, -2.25, 0.41, 2.20, 1.57, 7.02, repro,
2007-03-15,-6.07, -2.13, -5.43, 2.21, 1.60, 7.13, repro,
2007-03-16,-7.80, -3.29, -4.57, 2.20, 1.58, 7.00, repro,
2007-03-17,-7.65, -3.15, 1.72, 2.19, 1.57, 6.97, repro,
2007-03-18,-9.19, -2.97, 8.34, 2.20, 1.56, 6.97, repro,
2007-03-19,-6.66, -3.16, 3.35, 2.21, 1.57, 7.05, repro,
2007-03-20,-9.37, -2.62, 7.45, 2.28, 1.59, 7.01, repro,
2007-03-21,-9.60, -3.45, 4.10, 2.36, 1.66, 7.35, repro,
2007-03-22,-9.40, -3.68, 3.90, 2.21, 1.58, 7.05, repro,
2007-03-23,-8.48, -3.46, 6.47, 2.21, 1.58, 7.05, repro,
2007-03-24,-9.54, -2.96, 3.89, 2.26, 1.61, 7.19, repro,
2007-03-27,-9.74, -6.75, 7.61, 3.17, 2.24, 10.04, repro,
2007-03-28,-5.82, -4.11, -3.32, 6.81, 5.14, 21.74, repro,
2007-04-03,-6.47, -2.38, 0.99, 4.99, 3.84, 15.95, repro,
2007-04-04,-7.62, -2.19, -4.87, 2.61, 1.78, 7.74, repro,
2007-04-05,-6.92, -2.00, 1.18, 3.62, 2.61, 10.69, repro,
2007-04-06,-4.08, -1.96, -4.83, 3.20, 2.23, 9.61, repro,
2007-04-07,-6.80, -2.88, 0.48, 2.25, 1.61, 7.18, repro,
2007-04-08,-9.57, -1.66, 1.83, 5.91, 3.81, 17.77, repro,
2007-04-09,-9.43, -3.45, 3.01, 2.39, 1.68, 7.55, repro,
2007-04-10,-7.41, -5.99, 11.15, 2.95, 2.12, 9.62, repro,
2007-04-11,-6.93, -4.46, 6.55, 2.62, 1.84, 8.10, repro,
2007-04-12,-8.12, -2.30, 8.89, 3.04, 2.23, 10.09, repro,
2007-04-13,-6.96, -2.18, 3.12, 2.38, 1.69, 7.56, repro,
2007-04-14,-8.52, -1.37, 0.62, 4.39, 3.15, 13.92, repro,
2007-04-15,-7.35, -3.49, 3.95, 2.24, 1.60, 7.21, repro,
2007-04-16,-8.93, -2.70, 6.57, 2.35, 1.62, 7.25, repro,
2007-04-17,-6.72, -1.84, 0.87, 2.89, 2.05, 9.08, repro,
2007-04-18,-7.85, -3.38, -3.63, 2.74, 1.95, 8.93, repro,
2007-04-19,-8.14, -3.88, -2.79, 2.86, 2.00, 9.11, repro,
2007-04-20,-6.56, -1.01, 6.11, 3.69, 2.78, 11.84, repro,
2007-04-21,-7.52, -2.92, 7.76, 2.30, 1.60, 7.17, repro,
2007-04-22,-6.36, -3.43, 4.85, 2.24, 1.58, 7.11, repro,
2007-04-23,-6.99, -5.55, 7.67, 3.04, 2.15, 9.87, repro,
2007-04-24,-7.04, -1.93, -5.21, 2.81, 2.01, 8.83, repro,
2007-04-25,-7.55, -4.07, 4.88, 2.98, 2.12, 9.78, repro,
2007-04-26,-5.98, -2.68, 0.42, 3.67, 2.39, 11.32, repro,
2007-04-27,-9.28, -4.73, 15.14, 2.43, 1.72, 7.75, repro,
2007-04-28,-6.04, -3.20, -2.50, 2.32, 1.63, 7.39, repro,
2007-04-29,-6.73, -2.96, 3.51, 2.20, 1.55, 6.99, repro,
2007-04-30,-7.09, -4.09, 0.61, 2.20, 1.54, 6.99, repro,
2007-05-01,-7.42, -2.97, 1.25, 2.22, 1.55, 7.06, repro,
2007-05-02,-10.08, -1.86, -2.05, 2.29, 1.57, 7.25, repro,
2007-05-03,-6.61, -3.25, 7.33, 2.26, 1.56, 7.11, repro,
2007-05-04,-6.02, -2.71, 0.49, 2.22, 1.55, 7.04, repro,
2007-05-05,-8.75, -3.75, 0.26, 2.19, 1.54, 6.98, repro,
2007-05-06,-8.76, -2.98, -3.69, 2.26, 1.56, 7.16, repro,
2007-05-07,-9.78, -0.74, -4.11, 2.25, 1.57, 7.21, repro,
2007-05-08,-6.98, -3.27, 7.31, 3.41, 2.28, 10.39, repro,
2007-05-09,-5.26, -1.95, -0.77, 2.25, 1.56, 7.18, repro,
2007-05-10,-6.54, -2.35, -2.12, 2.30, 1.61, 7.38, repro,
2007-05-11,-7.40, -4.03, -4.35, 2.31, 1.61, 7.40, repro,
2007-05-12,-7.06, -2.09, -8.13, 2.29, 1.57, 7.31, repro,
2007-05-13,-7.67, -2.73, 0.36, 2.25, 1.56, 7.10, repro,
2007-05-14,-6.72, -2.60, -7.94, 2.32, 1.63, 7.41, repro,
2007-05-15,-6.22, -2.16, -2.15, 2.22, 1.55, 7.05, repro,
2007-05-16,-4.77, -3.72, -6.30, 2.23, 1.56, 7.04, repro,
2007-05-17,-6.92, -4.38, 8.97, 2.31, 1.61, 7.38, repro,
2007-05-18,-7.23, -3.92, 1.35, 2.31, 1.65, 7.41, repro,
2007-05-19,-6.41, -2.74, -3.59, 2.26, 1.57, 7.14, repro,
2007-05-20,-5.37, -2.76, 4.21, 2.29, 1.60, 7.28, repro,
2007-05-21,-5.53, -2.00, 2.10, 2.24, 1.57, 7.07, repro,
2007-05-22,-7.22, -3.19, 6.19, 2.26, 1.56, 7.07, repro,
2007-05-23,-7.45, -2.87, -2.94, 2.25, 1.57, 7.09, repro,
2007-05-24,-6.69, -1.49, 5.83, 2.82, 2.06, 9.16, repro,
2007-05-25,-7.04, -2.01, 1.31, 3.65, 2.54, 11.30, repro,
2007-05-27,-7.09, -3.07, 3.12, 2.25, 1.56, 7.04, repro,
2007-05-28,-7.51, -1.70, 1.49, 2.28, 1.58, 7.22, repro,
2007-05-29,-6.32, -3.29, 1.90, 2.69, 1.96, 8.67, repro,
2007-06-01,-8.44, -3.65, 5.35, 2.25, 1.56, 7.05, repro,
2007-06-02,-6.56, -2.35, 4.03, 2.26, 1.55, 7.01, repro,
2007-06-03,-8.38, -2.94, 4.59, 2.22, 1.57, 7.03, repro,
2007-06-04,-6.84, -1.41, 0.50, 2.25, 1.58, 7.16, repro,
2007-06-05,-5.22, -2.60, 2.94, 2.70, 1.95, 8.95, repro,
2007-06-07,-8.41, -2.89, 7.44, 2.19, 1.54, 6.92, repro,
2007-06-08,-7.45, -2.22, -1.27, 2.19, 1.54, 6.86, repro,
2007-06-09,-8.55, -2.38, 5.03, 2.23, 1.57, 7.04, repro,
2007-06-10,-7.22, -2.65, 4.06, 2.23, 1.57, 7.09, repro,
2007-06-11,-7.63, -3.74, 3.01, 2.22, 1.58, 7.06, repro,
2007-06-12,-8.53, -3.03, -1.92, 2.26, 1.60, 7.19, repro,
2007-06-13,-7.42, -0.92, -0.40, 2.26, 1.61, 7.16, repro,
2007-06-14,-7.85, -2.74, -5.45, 2.27, 1.60, 7.11, repro,
2007-06-15,-5.74, -1.24, -1.25, 2.23, 1.57, 7.08, repro,
2007-06-16,-8.36, -2.03, 0.79, 2.23, 1.55, 7.03, repro,
2007-06-17,-4.92, -2.57, 1.19, 2.23, 1.56, 7.07, repro,
2007-06-18,-5.85, -1.33, 2.90, 2.78, 2.08, 9.38, repro,
2007-06-22,-4.88, -1.90, 8.06, 5.08, 3.83, 15.26, repro,
2007-06-23,-8.72, -1.60, 7.01, 4.36, 2.63, 12.67, repro,
2007-06-24,-5.83, -1.34, -2.11, 2.28, 1.61, 7.28, repro,
2007-06-25,-5.75, -1.65, -2.81, 2.25, 1.61, 7.15, repro,
2007-06-26,-5.37, -2.13, -2.22, 3.64, 2.74, 12.52, repro,
2007-06-28,-7.11, -0.51, -1.22, 2.72, 2.05, 9.32, repro,
2007-06-29,-6.18, -2.08, 6.23, 2.73, 1.97, 9.25, repro,
2007-06-30,-6.21, -1.79, -6.39, 5.72, 3.30, 16.14, repro,
2007-07-01,-16.15, -1.09, 19.23, 6.71, 4.05, 18.55, repro,
2007-07-02,-8.52, -2.61, 7.16, 3.79, 2.49, 11.79, repro,
2007-07-03,-6.56, -2.05, -3.97, 3.31, 2.20, 10.49, repro,
2007-07-04,-6.81, 0.05, -3.48, 4.76, 3.22, 14.73, repro,
2007-07-05,-5.82, -1.79, 1.42, 2.53, 1.86, 8.21, repro,
2007-07-06,-1.51, -5.69, 1.59, 3.31, 2.58, 11.98, repro,
2007-07-07,-5.98, -1.30, 2.99, 2.24, 1.58, 7.11, repro,
2007-07-08,-8.13, -1.09, 1.50, 2.24, 1.56, 7.08, repro,
2007-07-09,-9.83, 0.51, 10.09, 2.70, 2.02, 8.94, repro,
2007-07-10,-8.89, -1.15, 6.42, 2.23, 1.56, 7.00, repro,
2007-07-11,-9.31, -2.89, 4.90, 2.23, 1.57, 7.12, repro,
