PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SILK
Station name,SilverLake_SCIGN
Begin Date, 2000-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1028621768 North Latitude, -118.2638715765 East Longitude, 106.22191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-14,0.00, 0.00, 0.00, 2.93, 2.52, 11.78, repro,
2000-05-15,-1.72, -0.66, 11.02, 2.97, 2.55, 11.74, repro,
2000-05-16,-0.85, 0.43, 1.00, 2.93, 2.51, 11.55, repro,
2000-05-17,-0.66, -0.60, 8.69, 2.90, 2.52, 11.76, repro,
2000-05-18,-0.59, 0.86, 5.22, 2.91, 2.49, 11.70, repro,
2000-05-19,-0.72, -1.15, 8.90, 2.97, 2.54, 11.94, repro,
2000-05-20,1.27, 1.99, -4.05, 2.88, 2.48, 11.49, repro,
2000-05-21,0.22, 1.18, -5.30, 2.99, 2.58, 11.94, repro,
2000-05-22,-0.58, 0.21, 9.48, 2.90, 2.47, 11.43, repro,
2000-05-23,0.14, 1.28, -2.92, 3.15, 2.62, 12.36, repro,
2000-05-24,-0.94, 0.74, 11.08, 3.60, 3.40, 14.68, repro,
2000-05-25,-0.49, 1.05, 18.30, 2.93, 2.58, 12.09, repro,
2000-05-26,0.45, 0.59, 3.42, 2.98, 2.51, 11.83, repro,
2000-05-27,-1.75, -1.06, 6.89, 3.02, 2.63, 12.39, repro,
2000-05-28,0.31, 0.18, -9.37, 2.96, 2.53, 12.10, repro,
2000-05-29,-0.59, -0.99, 11.76, 2.91, 2.56, 11.94, repro,
2000-05-30,0.40, 0.29, 7.49, 2.89, 2.54, 11.93, repro,
2000-05-31,0.64, -1.22, 10.71, 3.03, 2.71, 12.52, repro,
2000-06-01,-1.10, 0.29, -3.21, 2.91, 2.56, 11.58, repro,
2000-06-02,0.03, 1.00, -2.58, 2.82, 2.55, 11.51, repro,
2000-06-03,-0.62, -1.21, 8.61, 2.75, 2.46, 11.00, repro,
2000-06-04,-0.74, 0.23, 5.67, 2.77, 2.47, 11.18, repro,
2000-06-05,0.88, -0.85, 5.90, 2.76, 2.46, 11.01, repro,
2000-06-06,-0.69, -0.61, 5.90, 2.75, 2.44, 10.93, repro,
2000-06-07,-0.58, -0.11, -4.74, 2.85, 2.53, 11.24, repro,
2000-06-08,-2.04, -0.83, 8.60, 2.77, 2.44, 10.99, repro,
2000-06-09,1.04, 0.38, 5.53, 2.89, 2.65, 11.80, repro,
2000-06-10,-0.32, -2.23, 14.57, 3.21, 2.85, 12.50, repro,
2000-06-11,-1.03, 0.60, 0.88, 2.75, 2.44, 11.01, repro,
2000-06-12,-0.84, -1.14, 4.19, 2.87, 2.47, 11.14, repro,
2000-06-13,1.16, -2.04, 5.11, 2.90, 2.60, 11.81, repro,
2000-06-14,-0.42, 0.37, -5.27, 2.77, 2.47, 11.24, repro,
2000-06-15,-0.87, -1.25, 5.35, 2.94, 2.75, 12.18, repro,
2000-06-16,-0.87, 0.81, 1.09, 2.85, 2.49, 11.56, repro,
2000-06-17,-1.58, -0.31, -0.67, 2.83, 2.57, 11.52, repro,
2000-06-18,0.18, -1.28, 14.31, 2.95, 2.59, 11.76, repro,
2000-06-19,-0.01, 1.24, -1.21, 2.88, 2.55, 11.93, repro,
2000-06-20,0.78, -0.29, 2.44, 3.38, 3.25, 13.92, repro,
2000-06-21,-1.53, 2.51, 7.34, 2.89, 2.58, 11.41, repro,
2000-06-22,-0.32, 0.34, -4.02, 2.95, 2.60, 11.93, repro,
2000-06-23,-1.33, -1.00, 5.40, 3.06, 2.68, 12.33, repro,
2000-06-24,-0.23, -0.46, -5.91, 2.90, 2.61, 11.86, repro,
2000-06-25,-0.06, -1.80, -0.47, 2.91, 2.55, 11.77, repro,
2000-06-26,1.26, -1.34, 6.49, 2.98, 2.52, 11.73, repro,
2000-06-27,-2.22, -1.14, 3.88, 3.17, 2.58, 12.41, repro,
2000-06-28,1.86, -1.10, -3.06, 3.03, 2.45, 11.84, repro,
2000-06-29,-1.20, -0.79, -0.06, 2.91, 2.59, 12.02, repro,
2000-06-30,-0.99, -0.57, 3.18, 2.97, 2.54, 12.04, repro,
2000-10-23,2.71, 4.79, 0.59, 9.57, 7.52, 36.01, repro,
2000-10-24,3.11, 0.25, 2.32, 2.98, 2.55, 11.82, repro,
2000-10-25,0.32, 1.41, 9.56, 2.89, 2.61, 11.81, repro,
2000-10-26,1.36, 1.83, -2.09, 3.12, 2.65, 12.18, repro,
2000-10-27,1.04, 0.82, 10.20, 3.05, 2.77, 12.50, repro,
2000-10-28,-2.82, 0.33, 7.80, 3.09, 2.59, 12.27, repro,
2000-10-29,1.38, -0.62, 0.10, 2.97, 2.67, 12.15, repro,
2000-10-30,0.69, 0.26, 8.10, 3.03, 2.72, 12.15, repro,
2000-10-31,-0.84, 1.48, 3.44, 3.04, 2.60, 11.80, repro,
2000-11-01,-0.12, 1.45, 2.17, 3.10, 2.78, 12.64, repro,
2000-11-02,-2.42, -1.07, 1.39, 2.96, 2.62, 11.94, repro,
2000-11-03,-0.65, -0.51, -1.92, 3.03, 2.77, 12.12, repro,
2000-11-04,1.87, 0.58, 7.84, 2.98, 2.54, 11.59, repro,
2000-11-05,-1.43, -0.14, 5.61, 2.98, 2.68, 11.88, repro,
2000-11-06,-2.62, 1.89, -0.02, 3.03, 2.80, 12.96, repro,
2000-11-07,-0.46, -0.18, -0.74, 3.20, 2.84, 12.80, repro,
2000-11-08,0.55, -0.84, 11.60, 3.02, 2.66, 12.08, repro,
2000-11-09,1.96, 2.64, 13.49, 3.20, 2.68, 12.70, repro,
2000-11-10,0.71, 2.36, 4.16, 3.45, 2.96, 14.45, repro,
2000-11-11,-0.79, 2.41, -0.66, 2.92, 2.55, 11.67, repro,
2000-11-12,0.54, 2.71, -3.54, 2.88, 2.49, 11.37, repro,
2000-11-13,1.21, 0.33, 14.65, 3.12, 2.93, 12.31, repro,
2000-11-14,-2.47, -0.66, 9.85, 3.13, 2.89, 12.30, repro,
2000-11-21,-0.54, 0.57, 4.82, 3.11, 2.86, 12.64, repro,
2000-11-22,0.29, 2.76, -3.65, 3.02, 2.74, 12.08, repro,
2000-11-23,-0.74, 1.70, -4.58, 2.99, 2.60, 11.80, repro,
2000-11-24,1.94, 1.33, -1.20, 3.13, 2.78, 12.63, repro,
2000-11-25,-0.66, 1.02, 13.01, 3.25, 3.06, 13.37, repro,
2000-11-26,-0.89, 0.04, 11.83, 3.16, 2.89, 12.96, repro,
2000-11-27,-0.74, 3.24, 3.17, 3.41, 2.96, 13.67, repro,
2000-11-28,-0.79, 2.35, 2.68, 3.06, 2.73, 12.13, repro,
2000-11-29,-1.22, -0.56, -2.74, 3.17, 2.91, 12.85, repro,
2000-11-30,-0.77, 0.86, -5.05, 3.13, 3.00, 13.14, repro,
2000-12-01,-2.87, -1.48, 0.61, 3.37, 2.90, 13.97, repro,
2000-12-02,0.82, 1.08, 1.99, 3.48, 3.11, 14.20, repro,
2000-12-03,-1.78, 1.51, 1.29, 3.59, 3.29, 14.82, repro,
2000-12-04,-0.97, 2.41, -5.51, 3.77, 3.58, 16.02, repro,
2000-12-05,0.74, 2.44, -6.88, 3.16, 2.74, 12.98, repro,
2000-12-06,1.82, 2.22, 7.49, 3.27, 2.80, 12.82, repro,
2000-12-07,-2.25, 2.36, 5.57, 3.16, 2.91, 13.06, repro,
2000-12-08,-1.91, 0.32, 0.82, 3.32, 2.96, 13.25, repro,
2000-12-09,0.30, 2.22, -2.24, 3.23, 2.81, 12.92, repro,
2000-12-10,-1.31, 1.95, -1.41, 3.31, 3.01, 13.17, repro,
2000-12-11,-0.25, 1.71, 4.45, 2.98, 2.63, 12.27, repro,
2000-12-12,-0.12, -1.18, -5.28, 2.97, 2.65, 12.19, repro,
2000-12-13,-0.14, 1.21, 3.71, 3.12, 2.60, 12.57, repro,
2000-12-14,-0.18, 2.45, 2.65, 2.98, 2.64, 12.44, repro,
2000-12-15,-1.03, 1.16, 2.67, 2.99, 2.71, 12.65, repro,
2000-12-16,0.94, 0.97, -13.47, 2.88, 2.52, 11.63, repro,
2000-12-17,0.91, 1.44, 6.77, 3.19, 2.88, 12.74, repro,
2000-12-18,-0.86, 1.66, -7.63, 3.05, 2.67, 12.37, repro,
2000-12-19,-1.54, 0.76, -7.13, 3.22, 2.76, 13.27, repro,
2000-12-20,0.25, 1.19, -0.29, 2.91, 2.60, 11.66, repro,
2000-12-21,-0.55, 1.76, -6.00, 3.02, 2.63, 12.20, repro,
