PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P221
Station name,SanAntonioCN2007
Begin Date, 2007-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3369527614 North Latitude, -122.0990507588 East Longitude, 155.30481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-10,0.00, 0.00, 0.00, 2.22, 1.75, 8.10, repro,
2007-10-11,-1.77, 2.92, 15.87, 2.05, 1.69, 7.60, repro,
2007-10-12,-2.64, 2.51, 20.10, 2.04, 1.70, 7.62, repro,
2007-10-13,-2.61, 2.77, 11.10, 1.98, 1.62, 7.38, repro,
2007-10-14,-0.89, 3.10, 16.88, 1.99, 1.63, 7.40, repro,
2007-10-15,-2.12, 3.40, 16.96, 2.00, 1.62, 7.42, repro,
2007-10-16,-4.56, 1.32, 18.89, 2.03, 1.63, 7.49, repro,
2007-10-17,-4.60, 3.53, 18.56, 1.99, 1.62, 7.41, repro,
2007-10-18,-0.91, 3.87, 25.32, 1.99, 1.62, 7.39, repro,
2007-10-19,-2.26, 3.04, 24.88, 1.99, 1.63, 7.43, repro,
2007-10-20,0.19, 2.31, 24.58, 2.01, 1.63, 7.48, repro,
2007-10-21,-1.30, 4.60, 21.04, 2.01, 1.63, 7.45, repro,
2007-10-22,-2.02, 3.73, 16.49, 2.01, 1.62, 7.45, repro,
2007-10-23,-1.62, 3.88, 17.91, 2.05, 1.69, 7.64, repro,
2007-10-24,-2.35, 4.66, 15.54, 2.07, 1.73, 7.75, repro,
2007-10-25,-1.65, 4.25, 14.69, 2.01, 1.63, 7.47, repro,
2007-10-26,-1.88, 3.90, 9.28, 2.03, 1.68, 7.57, repro,
2007-10-27,-2.90, 3.54, 15.14, 2.00, 1.63, 7.46, repro,
2007-10-28,-3.19, 2.80, 11.52, 2.01, 1.63, 7.48, repro,
2007-10-29,-3.16, 2.13, 16.64, 2.00, 1.63, 7.44, repro,
2007-10-30,-2.11, 3.45, 11.45, 1.99, 1.64, 7.47, repro,
2007-10-31,-2.10, 3.12, 14.48, 2.00, 1.63, 7.43, repro,
2007-11-01,-1.58, 3.79, 15.28, 1.97, 1.59, 7.22, repro,
2007-11-02,-0.96, 2.25, 13.45, 1.97, 1.59, 7.22, repro,
2007-11-03,-1.36, 2.60, 15.12, 1.96, 1.58, 7.17, repro,
2007-11-04,-1.38, 2.91, 12.73, 1.97, 1.60, 7.28, repro,
2007-11-05,-1.78, 3.10, 12.19, 1.96, 1.58, 7.20, repro,
2007-11-06,-1.62, 2.51, 7.22, 2.04, 1.68, 7.60, repro,
2007-11-07,-1.61, 1.46, 10.79, 1.97, 1.58, 7.17, repro,
2007-11-08,-2.61, 1.91, 12.09, 2.00, 1.63, 7.32, repro,
2007-11-09,-1.64, 2.21, 8.97, 2.00, 1.64, 7.39, repro,
2007-11-10,-2.17, 0.42, 11.07, 1.96, 1.60, 7.32, repro,
2007-11-11,-1.92, 1.70, 11.28, 1.98, 1.58, 7.27, repro,
2007-11-12,-2.18, 1.74, 15.21, 1.97, 1.59, 7.26, repro,
2007-11-13,-0.32, 1.29, 12.63, 1.96, 1.59, 7.27, repro,
2007-11-14,-0.83, 2.70, 9.98, 2.00, 1.61, 7.36, repro,
2007-11-15,-1.00, 2.01, 10.49, 1.99, 1.62, 7.39, repro,
2007-11-16,-2.96, 0.71, 8.27, 1.96, 1.59, 7.27, repro,
2007-11-17,-2.01, 1.48, 7.35, 1.98, 1.58, 7.27, repro,
2007-11-18,-0.94, -0.01, 14.51, 1.98, 1.60, 7.27, repro,
2007-11-19,-0.25, 1.04, 6.76, 1.97, 1.59, 7.25, repro,
2007-11-20,-1.78, 1.57, 4.28, 2.00, 1.65, 7.42, repro,
2007-11-21,-0.71, 1.39, 7.01, 1.99, 1.69, 7.50, repro,
2007-11-22,-1.17, 1.49, 6.17, 1.97, 1.60, 7.25, repro,
2007-11-23,-0.89, 0.54, 9.32, 2.03, 1.70, 7.56, repro,
2007-11-24,-0.97, 0.82, 17.11, 2.05, 1.70, 7.47, repro,
2007-11-25,0.47, 0.03, 9.86, 1.99, 1.64, 7.37, repro,
2007-11-26,0.21, 0.43, 10.30, 2.09, 1.74, 7.74, repro,
2007-11-27,0.03, 1.70, 13.85, 2.05, 1.69, 7.52, repro,
2007-11-28,-1.03, 1.62, 10.86, 2.07, 1.70, 7.55, repro,
2007-11-29,-1.41, 0.18, 10.35, 2.16, 1.77, 8.03, repro,
2007-11-30,-0.98, 0.20, 9.14, 2.09, 1.72, 7.58, repro,
2007-12-01,-1.20, -0.09, 15.55, 2.07, 1.74, 7.78, repro,
2007-12-02,-2.95, 2.15, 9.27, 2.11, 1.81, 7.95, repro,
2007-12-03,-2.56, 0.96, 1.01, 2.12, 1.76, 8.03, repro,
2007-12-04,0.08, 5.88, 15.55, 2.16, 1.82, 8.04, repro,
2007-12-05,-0.28, 1.45, 17.10, 2.11, 1.79, 8.03, repro,
2007-12-06,0.44, 0.19, 13.47, 2.17, 1.84, 8.15, repro,
2007-12-07,-3.50, -1.57, 6.00, 2.09, 1.79, 7.73, repro,
2007-12-08,-1.50, 1.27, 11.55, 2.08, 1.75, 7.80, repro,
2007-12-09,0.80, 2.17, 15.85, 2.26, 2.01, 8.78, repro,
2007-12-10,0.40, 1.52, 11.80, 2.10, 1.78, 7.79, repro,
2007-12-11,0.50, 1.14, 8.05, 2.10, 1.73, 7.68, repro,
2007-12-12,-0.61, 1.35, 6.06, 2.10, 1.70, 7.82, repro,
2007-12-13,-1.05, 1.77, 10.79, 2.08, 1.69, 7.75, repro,
2007-12-14,-0.10, 1.31, 13.72, 2.06, 1.65, 7.68, repro,
2007-12-15,-0.40, 1.22, 14.32, 2.05, 1.64, 7.62, repro,
2007-12-16,-0.79, 1.65, 11.30, 2.03, 1.62, 7.46, repro,
2007-12-17,-3.52, -1.68, 17.41, 2.02, 1.62, 7.46, repro,
2007-12-18,-2.06, -2.27, 12.44, 2.02, 1.62, 7.47, repro,
2007-12-19,-1.39, 1.13, 9.31, 2.11, 1.70, 7.84, repro,
2007-12-20,-1.57, -3.39, 9.02, 2.13, 1.66, 7.90, repro,
2007-12-21,-1.22, 1.87, 6.46, 2.11, 1.69, 7.78, repro,
2007-12-22,-0.59, 2.00, 8.30, 2.16, 1.80, 8.15, repro,
2007-12-23,-0.95, 2.74, 14.32, 2.07, 1.71, 7.68, repro,
2007-12-24,0.11, 1.35, 11.28, 2.04, 1.68, 7.63, repro,
2007-12-25,-0.40, 2.05, 10.28, 2.05, 1.68, 7.67, repro,
2007-12-26,-0.72, 2.08, 16.05, 2.06, 1.66, 7.60, repro,
2007-12-27,-0.20, 1.79, 17.28, 2.09, 1.68, 7.70, repro,
2007-12-28,-1.61, 1.35, 10.54, 2.09, 1.69, 7.75, repro,
2007-12-29,-1.45, 1.07, 17.50, 2.04, 1.62, 7.52, repro,
2007-12-30,1.06, 1.27, 13.31, 2.09, 1.70, 7.76, repro,
2007-12-31,-0.21, 2.60, 6.69, 2.03, 1.61, 7.45, repro,
2008-01-01,-0.79, 2.39, 8.74, 2.02, 1.60, 7.41, repro,
2008-01-02,-0.95, 1.49, 7.87, 2.03, 1.60, 7.42, repro,
2008-01-03,-3.54, -0.19, 12.19, 2.07, 1.64, 7.67, repro,
2008-01-04,-0.66, -2.11, 8.01, 2.01, 1.59, 7.41, repro,
2008-01-05,-5.97, -2.95, 7.17, 2.00, 1.58, 7.33, repro,
2008-01-06,-5.40, -4.01, 5.20, 2.05, 1.64, 7.58, repro,
2008-01-07,-1.46, 2.11, 19.83, 1.99, 1.57, 7.33, repro,
2008-01-08,-8.28, -1.17, 14.76, 2.13, 1.66, 7.86, repro,
2008-01-09,-2.98, 1.28, 8.31, 2.04, 1.59, 7.47, repro,
2008-01-10,-0.00, 1.46, 11.26, 2.04, 1.62, 7.43, repro,
2008-01-11,-1.68, 2.22, 12.46, 1.99, 1.59, 7.34, repro,
2008-01-12,-1.50, 2.68, 8.78, 1.99, 1.59, 7.35, repro,
2008-01-13,-0.98, 2.15, 0.03, 1.99, 1.58, 7.29, repro,
2008-01-14,-0.79, 1.99, 7.63, 1.99, 1.59, 7.30, repro,
2008-01-15,-1.73, 2.25, 8.82, 1.98, 1.59, 7.28, repro,
2008-01-16,-0.74, 1.84, 8.32, 2.02, 1.61, 7.40, repro,
2008-01-17,-0.72, 2.98, 15.23, 2.10, 1.62, 7.74, repro,
2008-01-18,-0.56, 1.98, 12.22, 1.99, 1.61, 7.39, repro,
2008-01-19,-1.22, 2.31, 6.50, 1.98, 1.58, 7.27, repro,
2008-01-20,-1.97, 1.75, 3.56, 1.96, 1.59, 7.24, repro,
2008-01-21,-1.98, 1.20, 13.21, 2.01, 1.65, 7.47, repro,
2008-01-22,-2.35, 2.04, 12.45, 2.04, 1.59, 7.56, repro,
2008-01-23,-2.21, 1.95, 10.98, 1.98, 1.58, 7.26, repro,
2008-01-24,-1.83, 1.93, 14.52, 1.97, 1.57, 7.22, repro,
2008-01-25,-2.65, -0.77, 2.47, 1.98, 1.59, 7.27, repro,
2008-01-26,2.66, -0.16, 1.94, 1.97, 1.59, 7.24, repro,
2008-01-27,-1.89, 0.27, 15.14, 2.01, 1.61, 7.41, repro,
2008-01-28,-1.65, 0.31, 12.65, 2.05, 1.61, 7.48, repro,
2008-01-29,0.13, 3.02, 18.93, 2.06, 1.70, 7.58, repro,
2008-01-30,-2.02, 2.44, 17.38, 2.54, 1.90, 9.15, repro,
2008-01-31,0.48, 1.78, 6.10, 1.96, 1.59, 7.24, repro,
2008-02-01,-2.74, 1.10, 1.19, 1.97, 1.60, 7.32, repro,
2008-02-02,0.21, 2.97, 2.64, 1.96, 1.59, 7.24, repro,
2008-02-03,-4.88, 1.20, 0.25, 2.04, 1.60, 7.53, repro,
2008-02-04,-0.51, 3.52, 5.60, 1.97, 1.58, 7.26, repro,
2008-02-05,-1.31, 3.31, 8.29, 2.00, 1.65, 7.46, repro,
2008-02-06,-0.06, 3.29, 12.03, 2.07, 1.67, 7.74, repro,
2008-02-07,-0.74, 3.51, 9.16, 2.07, 1.64, 7.73, repro,
2008-02-08,-0.83, 3.46, 14.86, 2.12, 1.63, 7.83, repro,
2008-02-09,-1.00, 3.91, 5.23, 1.98, 1.59, 7.31, repro,
2008-02-10,-1.72, 2.71, 12.54, 1.98, 1.58, 7.26, repro,
2008-02-11,-0.92, 2.74, 12.19, 2.03, 1.59, 7.50, repro,
2008-02-12,-1.04, 3.64, 12.88, 2.02, 1.59, 7.45, repro,
2008-02-13,-1.09, 2.78, 15.32, 1.97, 1.59, 7.29, repro,
2008-02-14,-0.83, 1.75, 19.29, 1.97, 1.59, 7.27, repro,
2008-02-15,-0.95, 2.76, 9.65, 2.00, 1.64, 7.42, repro,
2008-02-16,-2.06, 2.40, 8.35, 2.03, 1.59, 7.52, repro,
2008-02-17,-2.69, 2.47, 12.94, 2.03, 1.60, 7.54, repro,
2008-02-18,-2.25, 2.47, 12.99, 2.03, 1.60, 7.52, repro,
2008-02-19,-1.49, 2.56, 9.36, 1.96, 1.59, 7.23, repro,
2008-02-20,-1.14, 3.45, 9.65, 1.98, 1.60, 7.35, repro,
2008-02-21,-1.89, 0.15, 16.31, 1.98, 1.60, 7.35, repro,
2008-02-22,-4.45, 0.51, 11.67, 1.99, 1.60, 7.36, repro,
2008-02-23,-2.08, 2.41, 14.40, 1.97, 1.58, 7.22, repro,
2008-02-24,-2.37, -3.72, -2.57, 2.01, 1.62, 7.51, repro,
2008-02-25,-0.69, 2.22, 8.10, 1.98, 1.59, 7.28, repro,
2008-02-26,-1.45, 2.28, 2.64, 2.05, 1.61, 7.64, repro,
2008-02-27,-1.89, 2.68, 0.96, 2.00, 1.63, 7.44, repro,
2008-02-28,-1.43, 1.32, 7.21, 2.04, 1.67, 7.70, repro,
2008-02-29,-2.22, 2.73, 7.25, 2.06, 1.63, 7.63, repro,
2008-03-01,-1.84, 1.87, 6.03, 1.97, 1.59, 7.29, repro,
2008-03-02,-0.76, 3.04, 11.06, 2.01, 1.64, 7.49, repro,
2008-03-03,-1.60, 2.24, 10.02, 1.96, 1.59, 7.28, repro,
2008-03-04,-0.40, 2.53, 11.91, 1.96, 1.58, 7.24, repro,
2008-03-05,-1.09, 2.33, 10.40, 2.04, 1.69, 7.66, repro,
2008-03-06,-0.68, 2.88, 8.31, 1.97, 1.58, 7.25, repro,
2008-03-07,-0.95, 1.94, 11.39, 1.97, 1.59, 7.29, repro,
2008-03-08,-2.07, 3.25, 16.99, 2.01, 1.62, 7.52, repro,
2008-03-09,-2.14, 2.12, 9.31, 2.00, 1.62, 7.53, repro,
2008-03-10,-1.06, 1.34, 8.31, 1.97, 1.58, 7.27, repro,
2008-03-11,-0.18, 2.33, 10.03, 1.97, 1.58, 7.24, repro,
2008-03-12,-0.75, 2.29, 10.38, 2.00, 1.62, 7.47, repro,
2008-03-13,-2.19, 5.25, 17.80, 2.00, 1.63, 7.50, repro,
2008-03-14,-2.07, 1.61, 16.28, 1.97, 1.59, 7.28, repro,
2008-03-15,-2.95, -0.49, 10.84, 1.98, 1.60, 7.32, repro,
2008-03-16,-0.67, 1.17, 14.67, 1.99, 1.63, 7.40, repro,
2008-03-17,-1.09, 1.48, 12.07, 2.11, 1.75, 8.07, repro,
2008-03-18,-0.96, 2.19, 7.54, 2.03, 1.67, 7.60, repro,
2008-03-19,-1.56, 1.18, 8.63, 2.00, 1.61, 7.44, repro,
2008-03-20,-0.73, 1.55, 5.07, 2.01, 1.61, 7.44, repro,
2008-03-21,-0.70, 2.14, 5.65, 2.01, 1.62, 7.43, repro,
2008-03-22,-0.82, 0.78, 5.10, 2.08, 1.63, 7.74, repro,
2008-03-23,-1.77, 1.21, 3.88, 2.02, 1.62, 7.48, repro,
2008-03-24,-1.70, 2.01, 8.96, 2.01, 1.63, 7.50, repro,
2008-03-25,-0.90, 1.82, 8.53, 2.04, 1.65, 7.55, repro,
2008-03-26,-2.22, 0.98, 11.70, 2.04, 1.64, 7.51, repro,
2008-03-27,-0.94, 0.15, 2.93, 2.04, 1.65, 7.56, repro,
2008-03-28,-0.76, 1.64, 7.11, 2.02, 1.62, 7.47, repro,
2008-03-29,0.11, 2.46, 14.74, 2.00, 1.59, 7.39, repro,
2008-03-30,-1.14, 1.23, 14.50, 1.98, 1.57, 7.31, repro,
2008-03-31,-1.02, 2.51, 13.74, 1.99, 1.57, 7.33, repro,
2008-04-01,-0.64, 1.86, 10.79, 2.06, 1.59, 7.59, repro,
2008-04-02,-1.24, 0.84, 13.56, 2.06, 1.60, 7.58, repro,
2008-04-03,-1.38, 1.15, 12.24, 2.00, 1.59, 7.40, repro,
2008-04-04,-1.34, 2.29, 3.74, 2.03, 1.59, 7.44, repro,
2008-04-05,-1.45, 0.80, 14.37, 2.02, 1.58, 7.43, repro,
2008-04-06,-1.22, 1.21, 12.45, 1.99, 1.57, 7.33, repro,
2008-04-07,-1.69, 0.93, 3.97, 2.05, 1.59, 7.63, repro,
2008-04-08,-1.07, 0.63, 10.34, 2.01, 1.58, 7.41, repro,
2008-04-09,-1.73, 1.50, 15.93, 2.01, 1.59, 7.41, repro,
2008-04-10,-0.12, 2.09, 10.93, 1.98, 1.58, 7.34, repro,
2008-04-11,-1.16, 1.43, 9.33, 1.99, 1.57, 7.32, repro,
2008-04-12,-1.17, 1.34, 6.05, 2.00, 1.58, 7.39, repro,
2008-04-13,-0.64, 1.43, 9.39, 2.00, 1.59, 7.40, repro,
2008-04-14,-1.86, -0.08, 6.54, 2.00, 1.59, 7.45, repro,
2008-04-15,-0.39, 0.03, 18.87, 2.03, 1.63, 7.50, repro,
2008-04-16,-0.87, 0.94, 12.41, 2.06, 1.63, 7.51, repro,
2008-04-17,-0.93, 1.18, 10.13, 2.04, 1.58, 7.48, repro,
2008-04-18,-2.35, 1.10, 4.76, 1.99, 1.57, 7.36, repro,
2008-04-19,-1.25, 1.18, 10.36, 2.05, 1.61, 7.53, repro,
2008-04-20,-2.67, 1.28, 14.86, 2.01, 1.58, 7.44, repro,
2008-04-21,-1.32, 2.49, 12.57, 2.00, 1.58, 7.42, repro,
2008-04-22,-2.12, 1.75, 15.17, 2.01, 1.58, 7.40, repro,
2008-04-23,2.09, 2.99, 8.78, 2.07, 1.64, 7.63, repro,
2008-04-24,-1.08, 1.60, 7.38, 2.01, 1.61, 7.52, repro,
2008-04-25,-1.12, 2.07, 9.04, 2.00, 1.58, 7.41, repro,
2008-04-26,-0.65, 2.36, 9.05, 2.11, 1.67, 7.78, repro,
2008-04-27,-0.77, 1.02, 9.98, 2.09, 1.60, 7.61, repro,
2008-04-28,-1.47, 1.18, 10.37, 2.10, 1.60, 7.61, repro,
2008-04-29,-0.26, 1.26, 0.72, 2.14, 1.61, 7.69, repro,
2008-04-30,-1.33, 1.01, 12.13, 2.15, 1.65, 7.74, repro,
2008-05-01,-1.74, 2.39, 14.63, 2.05, 1.61, 7.53, repro,
2008-05-02,-1.66, 1.38, 12.99, 2.09, 1.65, 7.64, repro,
2008-05-03,-2.20, 0.26, 11.99, 2.07, 1.67, 7.65, repro,
2008-05-04,-1.57, 1.73, 15.84, 2.03, 1.58, 7.43, repro,
2008-05-05,-2.73, 1.38, 13.13, 2.05, 1.61, 7.50, repro,
2008-05-06,-0.91, 0.89, 11.06, 2.10, 1.62, 7.81, repro,
2008-05-07,-2.46, 1.04, 12.87, 2.04, 1.60, 7.50, repro,
2008-05-08,-2.30, 0.91, 10.45, 2.19, 1.70, 7.96, repro,
2008-05-09,-0.69, 2.12, 9.81, 2.06, 1.60, 7.54, repro,
2008-05-10,-1.42, 2.14, 14.06, 2.06, 1.61, 7.51, repro,
2008-05-11,-1.94, 1.44, 15.68, 2.04, 1.60, 7.50, repro,
2008-05-12,-1.54, 1.13, 20.44, 2.05, 1.60, 7.55, repro,
2008-05-13,-2.65, 1.75, 14.64, 2.05, 1.60, 7.51, repro,
2008-05-14,-1.60, 1.80, 12.81, 2.03, 1.58, 7.46, repro,
2008-05-15,-1.09, 0.48, 13.21, 2.04, 1.57, 7.42, repro,
2008-05-16,-1.84, 1.79, 8.67, 2.02, 1.57, 7.38, repro,
2008-05-17,-2.82, 0.52, 14.72, 2.06, 1.61, 7.56, repro,
2008-05-18,-2.12, 2.10, 12.24, 2.05, 1.61, 7.56, repro,
2008-05-19,-1.56, 1.43, 11.33, 1.99, 1.58, 7.42, repro,
2008-05-20,-1.36, 0.27, 18.75, 2.03, 1.59, 7.49, repro,
2008-05-21,-1.23, 0.25, 18.87, 2.01, 1.58, 7.41, repro,
2008-05-22,-1.92, 2.15, 21.91, 2.02, 1.61, 7.54, repro,
2008-05-23,-1.77, 0.80, 22.87, 2.04, 1.63, 7.67, repro,
2008-05-24,-3.87, -0.53, 14.83, 2.01, 1.59, 7.50, repro,
2008-05-25,-1.26, 1.39, 19.32, 2.01, 1.58, 7.44, repro,
2008-05-26,-2.13, 1.76, 20.77, 2.04, 1.62, 7.56, repro,
2008-05-27,-2.01, 1.59, 11.50, 2.02, 1.58, 7.44, repro,
2008-05-28,-0.98, 1.60, 12.05, 2.01, 1.57, 7.40, repro,
2008-05-29,-1.57, 1.65, 11.45, 2.05, 1.62, 7.53, repro,
2008-05-30,-0.40, 1.54, 9.41, 2.00, 1.58, 7.42, repro,
2008-05-31,-0.92, 2.43, 16.50, 2.00, 1.57, 7.37, repro,
2008-06-01,-1.09, 1.02, 13.77, 2.01, 1.57, 7.36, repro,
2008-06-02,-0.73, 1.21, 12.08, 2.02, 1.57, 7.43, repro,
2008-06-03,-0.68, 3.03, 12.16, 2.06, 1.64, 7.72, repro,
2008-06-04,-0.51, 3.52, 21.11, 2.00, 1.58, 7.43, repro,
2008-06-05,-2.00, 1.42, 17.62, 1.99, 1.57, 7.35, repro,
2008-06-06,0.71, 0.58, 16.89, 2.04, 1.59, 7.46, repro,
2008-06-07,-0.19, 1.37, 21.20, 2.08, 1.65, 7.62, repro,
2008-06-08,-0.56, 1.29, 13.14, 2.06, 1.61, 7.50, repro,
2008-06-09,-0.13, 2.37, 13.01, 2.05, 1.61, 7.51, repro,
2008-06-10,-0.67, 1.96, 15.18, 2.00, 1.57, 7.37, repro,
2008-06-11,0.58, 1.12, 19.22, 2.02, 1.57, 7.38, repro,
2008-06-12,-1.84, 2.33, 22.30, 2.03, 1.59, 7.47, repro,
2008-06-13,-0.34, 2.36, 9.59, 2.02, 1.57, 7.38, repro,
2008-06-14,-0.27, 1.67, 9.29, 2.07, 1.61, 7.51, repro,
2008-06-15,-0.67, 1.64, 8.19, 2.05, 1.60, 7.44, repro,
2008-06-16,-1.05, 0.82, 10.67, 2.00, 1.55, 7.28, repro,
2008-06-17,-1.13, 1.70, 16.44, 2.01, 1.56, 7.35, repro,
2008-06-18,-1.10, 2.03, 15.28, 2.01, 1.56, 7.32, repro,
2008-06-19,-0.96, 2.78, 12.36, 2.04, 1.63, 7.53, repro,
2008-06-20,-1.60, 1.49, 14.38, 2.00, 1.57, 7.38, repro,
2008-06-21,0.05, 1.39, 14.43, 2.06, 1.61, 7.60, repro,
2008-06-22,-2.18, 1.13, 10.89, 2.00, 1.57, 7.36, repro,
2008-06-23,-0.99, 1.81, 12.63, 2.01, 1.55, 7.30, repro,
2008-06-24,-2.50, 2.18, 14.73, 2.04, 1.62, 7.52, repro,
2008-06-25,-3.21, 0.86, 16.24, 2.04, 1.63, 7.54, repro,
2008-06-26,-0.31, 1.89, 11.60, 2.02, 1.61, 7.45, repro,
2008-06-27,0.10, 1.21, 14.67, 1.99, 1.55, 7.23, repro,
2008-06-28,-0.90, 2.11, 11.15, 2.05, 1.62, 7.47, repro,
2008-06-29,-1.59, 1.61, 12.76, 2.03, 1.60, 7.42, repro,
2008-06-30,-2.57, 1.29, 14.09, 2.02, 1.56, 7.37, repro,
2008-07-01,-0.87, 0.94, 14.45, 2.00, 1.57, 7.35, repro,
2008-07-02,-0.55, 1.01, 14.27, 1.99, 1.55, 7.25, repro,
2008-07-03,-0.74, 1.03, 15.00, 2.00, 1.56, 7.31, repro,
2008-07-04,0.14, 1.74, 20.59, 2.07, 1.57, 7.59, repro,
2008-07-05,-0.68, 2.01, 10.15, 2.01, 1.57, 7.38, repro,
2008-07-06,-0.72, 1.44, 16.24, 2.02, 1.56, 7.39, repro,
2008-07-07,-0.87, 0.98, 20.47, 2.04, 1.61, 7.44, repro,
2008-07-08,-0.43, 1.57, 18.48, 2.01, 1.56, 7.31, repro,
2008-07-09,-0.38, 1.66, 26.05, 2.03, 1.57, 7.38, repro,
2008-07-10,-0.38, 0.81, 21.81, 2.09, 1.59, 7.50, repro,
2008-07-11,-1.91, 1.33, 18.23, 2.10, 1.61, 7.55, repro,
2008-07-12,-0.66, 1.61, 17.32, 2.00, 1.55, 7.25, repro,
2008-07-13,-0.33, 2.14, 14.92, 2.07, 1.67, 7.58, repro,
2008-07-14,-0.47, 2.38, 19.18, 2.02, 1.57, 7.35, repro,
2008-07-15,0.15, 2.01, 16.28, 2.01, 1.56, 7.32, repro,
2008-07-16,-1.33, 1.62, 16.32, 2.04, 1.57, 7.47, repro,
2008-07-17,-1.04, 1.42, 10.95, 2.10, 1.58, 7.71, repro,
2008-07-18,-0.52, 2.14, 18.11, 2.11, 1.59, 7.63, repro,
2008-07-19,-1.55, 1.28, 21.52, 2.06, 1.56, 7.47, repro,
2008-07-20,0.40, 1.33, 24.27, 2.01, 1.56, 7.30, repro,
2008-07-21,-1.13, 1.58, 24.46, 2.04, 1.59, 7.44, repro,
2008-07-22,-1.03, 1.05, 18.10, 2.04, 1.56, 7.40, repro,
2008-07-23,-2.90, 2.05, 17.16, 2.05, 1.56, 7.47, repro,
2008-07-24,-1.79, 0.56, 15.36, 1.98, 1.55, 7.24, repro,
2008-07-25,-0.56, 1.10, 19.31, 2.01, 1.55, 7.25, repro,
2008-07-26,-0.29, 0.80, 19.45, 2.08, 1.57, 7.64, repro,
2008-07-27,-1.17, 0.87, 14.76, 2.03, 1.56, 7.41, repro,
2008-07-28,-0.47, 0.84, 22.05, 2.09, 1.59, 7.53, repro,
2008-07-29,-0.34, 1.89, 27.85, 2.06, 1.56, 7.58, repro,
2008-07-30,-0.10, 0.60, 23.16, 2.07, 1.56, 7.52, repro,
2008-07-31,-1.22, 0.44, 27.85, 2.00, 1.55, 7.28, repro,
2008-08-01,-1.57, 1.86, 24.32, 2.08, 1.57, 7.60, repro,
2008-08-02,-0.41, 2.03, 22.89, 2.02, 1.55, 7.34, repro,
2008-08-03,-0.29, 0.21, 17.05, 2.05, 1.60, 7.45, repro,
2008-08-04,-0.03, 0.72, 21.14, 2.06, 1.56, 7.40, repro,
2008-08-05,-0.90, 1.18, 21.29, 2.00, 1.55, 7.25, repro,
2008-08-06,-1.93, 0.94, 23.70, 2.06, 1.56, 7.49, repro,
2008-08-07,-0.81, 1.06, 22.58, 2.12, 1.62, 7.62, repro,
2008-08-08,2.52, 2.01, 28.16, 2.19, 1.65, 7.95, repro,
2008-08-09,-0.91, 0.90, 20.96, 2.04, 1.55, 7.37, repro,
2008-08-10,-0.07, 0.12, 19.84, 2.05, 1.56, 7.42, repro,
2008-08-11,-1.23, 0.74, 19.24, 2.06, 1.57, 7.50, repro,
2008-08-12,-0.30, 0.56, 21.34, 2.08, 1.57, 7.50, repro,
2008-08-13,-0.14, -0.05, 24.49, 2.08, 1.58, 7.57, repro,
2008-08-14,0.21, 0.30, 22.80, 2.06, 1.56, 7.40, repro,
2008-08-15,-1.10, 1.81, 20.62, 2.06, 1.56, 7.43, repro,
2008-08-16,-0.44, 0.39, 18.70, 2.07, 1.57, 7.48, repro,
2008-08-17,-1.23, 1.54, 28.40, 2.09, 1.58, 7.55, repro,
2008-08-18,0.09, -0.61, 22.08, 2.09, 1.58, 7.57, repro,
2008-08-19,-0.42, -0.62, 22.11, 2.07, 1.57, 7.49, repro,
2008-08-20,-0.59, 0.14, 18.95, 2.04, 1.56, 7.40, repro,
2008-08-21,-0.41, 0.15, 22.97, 2.05, 1.56, 7.42, repro,
2008-08-22,-1.06, -0.31, 20.88, 2.08, 1.58, 7.55, repro,
2008-08-23,-0.89, -0.47, 24.01, 2.08, 1.57, 7.53, repro,
2008-08-24,1.35, -0.46, 19.27, 2.09, 1.59, 7.58, repro,
2008-08-25,2.01, -0.04, 21.61, 2.08, 1.56, 7.48, repro,
2008-08-26,0.04, -0.48, 27.37, 2.06, 1.57, 7.40, repro,
2008-08-27,-1.10, -0.39, 22.99, 2.10, 1.60, 7.62, repro,
2008-08-28,0.82, -0.77, 26.07, 2.22, 1.69, 8.01, repro,
2008-08-29,0.32, 0.43, 20.32, 2.11, 1.61, 7.68, repro,
2008-08-30,-0.93, -0.09, 20.84, 2.11, 1.60, 7.63, repro,
2008-08-31,-0.37, 0.41, 20.85, 2.07, 1.58, 7.52, repro,
2008-09-01,0.12, 0.33, 25.24, 2.10, 1.60, 7.62, repro,
2008-09-02,-0.21, 0.09, 14.27, 2.10, 1.60, 7.61, repro,
2008-09-03,0.39, -0.05, 19.15, 2.11, 1.60, 7.60, repro,
2008-09-04,0.88, 0.33, 17.53, 2.22, 1.72, 8.15, repro,
2008-09-05,0.01, 1.52, 15.83, 2.32, 1.70, 8.06, repro,
2008-09-06,-0.81, 0.25, 22.11, 2.08, 1.59, 7.58, repro,
2008-09-07,-0.94, 0.90, 27.20, 2.11, 1.61, 7.67, repro,
2008-09-08,-2.15, -0.65, 18.70, 2.10, 1.59, 7.58, repro,
2008-09-09,-0.71, 0.14, 15.37, 2.14, 1.59, 7.67, repro,
2008-09-10,-0.20, -0.01, 14.54, 2.12, 1.63, 7.72, repro,
