PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WVBU
Station name,Burlington_WV
Begin Date, 2010-03-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3380143166 North Latitude, -78.9135018373 East Longitude, 198.79640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-10,0.00, 0.00, 0.00, 1.94, 1.64, 7.23, repro,
2010-03-11,0.38, 0.28, -8.33, 1.97, 1.68, 7.37, repro,
2010-03-12,2.29, -0.82, -6.13, 1.93, 1.64, 7.19, repro,
2010-03-13,1.08, -2.39, -17.49, 1.97, 1.66, 7.35, repro,
2010-03-14,1.88, -1.31, -9.56, 1.99, 1.71, 7.53, repro,
2010-03-15,0.30, -1.20, -12.51, 1.94, 1.64, 7.24, repro,
2010-03-16,1.42, -1.18, -9.83, 1.97, 1.70, 7.37, repro,
2010-03-17,0.98, -1.22, -12.05, 1.97, 1.69, 7.35, repro,
2010-03-18,1.60, -0.98, -5.45, 1.97, 1.70, 7.43, repro,
2010-03-19,0.95, 0.22, -4.34, 2.01, 1.68, 7.50, repro,
2010-03-20,0.63, -0.93, -7.69, 1.95, 1.67, 7.36, repro,
2010-03-21,2.15, -0.01, -8.95, 1.93, 1.65, 7.22, repro,
2010-03-22,2.76, -1.40, -12.04, 1.97, 1.70, 7.50, repro,
2010-03-23,0.25, -4.24, 2.27, 1.99, 1.73, 7.55, repro,
2010-03-24,0.53, -1.65, -9.94, 1.98, 1.72, 7.54, repro,
2010-03-25,0.63, 0.16, -6.68, 2.00, 1.72, 7.60, repro,
2010-03-26,2.06, -1.00, -9.25, 1.97, 1.70, 7.47, repro,
2010-03-27,1.38, -1.49, -12.35, 1.95, 1.68, 7.35, repro,
2010-03-28,1.15, -1.01, -13.93, 1.96, 1.70, 7.45, repro,
2010-03-29,2.05, -1.22, -12.07, 2.02, 1.76, 7.76, repro,
2010-03-30,-0.10, -0.61, -3.70, 2.07, 1.81, 8.02, repro,
2010-03-31,0.52, 0.97, -10.66, 1.98, 1.73, 7.56, repro,
2010-04-01,-0.32, 0.13, -7.11, 1.96, 1.67, 7.35, repro,
2010-04-02,2.57, 0.56, -7.97, 1.99, 1.71, 7.55, repro,
2010-04-03,1.65, 1.15, -8.24, 1.97, 1.69, 7.40, repro,
2010-04-04,-1.29, -0.11, -12.10, 1.98, 1.71, 7.51, repro,
2010-04-05,-0.88, -1.66, -1.12, 2.00, 1.72, 7.57, repro,
2010-04-06,0.27, 1.05, -4.56, 2.04, 1.71, 7.69, repro,
2010-04-07,1.40, 1.53, -9.13, 2.02, 1.81, 7.80, repro,
2010-04-08,-0.67, 0.16, 3.63, 1.98, 1.70, 7.49, repro,
2010-04-09,-1.13, -2.22, -7.94, 2.05, 1.78, 7.77, repro,
2010-04-10,-0.22, -1.81, -3.49, 2.00, 1.76, 7.65, repro,
2010-04-11,-0.58, -0.82, -11.80, 2.11, 1.74, 7.74, repro,
2010-04-12,1.18, 0.09, -14.83, 2.04, 1.81, 8.03, repro,
2010-04-13,2.94, -0.26, -19.00, 1.95, 1.67, 7.40, repro,
2010-04-14,2.53, -1.65, -21.62, 1.98, 1.74, 7.49, repro,
2010-04-15,1.70, -0.43, -23.60, 1.98, 1.75, 7.51, repro,
2010-04-16,1.93, 0.24, -13.36, 1.98, 1.68, 7.46, repro,
2010-04-17,3.11, -0.76, -17.09, 1.97, 1.73, 7.51, repro,
2010-04-18,1.04, -0.58, -5.23, 1.97, 1.71, 7.44, repro,
2010-04-19,2.19, -0.19, -6.36, 1.97, 1.72, 7.55, repro,
2010-04-20,1.21, -0.26, -13.94, 1.98, 1.72, 7.45, repro,
2010-04-21,2.49, -0.53, -10.86, 2.00, 1.73, 7.58, repro,
2010-04-22,0.27, -0.02, -4.18, 2.01, 1.74, 7.57, repro,
2010-04-23,-0.87, 1.37, -8.73, 1.96, 1.71, 7.48, repro,
2010-04-24,1.09, 0.53, -2.08, 1.95, 1.68, 7.47, repro,
2010-04-25,-0.55, -0.63, -3.80, 2.04, 1.82, 7.98, repro,
2010-04-26,2.16, -1.11, -9.62, 1.92, 1.65, 7.31, repro,
2010-04-27,1.43, -0.86, 1.52, 2.02, 1.78, 7.75, repro,
2010-04-28,2.70, -1.53, -11.06, 1.97, 1.68, 7.46, repro,
2010-04-29,0.17, -0.12, -4.78, 1.99, 1.69, 7.48, repro,
2010-04-30,0.43, -0.60, -7.93, 1.94, 1.67, 7.45, repro,
2010-05-01,2.80, -0.47, 1.57, 1.93, 1.66, 7.37, repro,
2010-05-02,0.06, 1.31, 1.90, 1.96, 1.68, 7.51, repro,
2010-05-03,0.56, -1.00, -18.05, 2.03, 1.71, 7.87, repro,
2010-05-04,2.08, 0.78, -0.68, 2.02, 1.72, 7.66, repro,
2010-05-05,3.08, -1.30, -10.51, 1.93, 1.65, 7.32, repro,
2010-05-06,2.93, -3.83, -13.69, 1.93, 1.65, 7.30, repro,
2010-05-07,1.41, 0.58, -19.09, 1.96, 1.67, 7.38, repro,
2010-05-08,1.88, 1.11, -1.27, 1.96, 1.69, 7.54, repro,
2010-05-09,-0.79, 2.32, -6.06, 1.95, 1.65, 7.32, repro,
2010-05-10,2.61, -0.52, -18.24, 1.94, 1.65, 7.29, repro,
2010-05-11,2.05, -1.30, -21.96, 1.99, 1.70, 7.44, repro,
2010-05-12,3.64, 0.67, -19.07, 2.81, 2.46, 10.45, repro,
2010-05-13,2.06, -0.30, -15.77, 1.91, 1.65, 7.27, repro,
2010-05-14,-0.38, 1.52, -20.20, 1.98, 1.70, 7.62, repro,
2010-05-15,-0.54, 2.00, -0.64, 1.98, 1.69, 7.65, repro,
2010-05-16,1.00, 0.59, -18.17, 1.95, 1.64, 7.31, repro,
2010-05-17,2.66, -0.42, -18.40, 1.93, 1.66, 7.34, repro,
2010-05-18,1.59, 0.23, -9.66, 1.93, 1.64, 7.26, repro,
2010-05-19,0.78, -0.57, -8.89, 2.00, 1.71, 7.63, repro,
2010-05-20,1.93, -0.46, -12.35, 2.01, 1.70, 7.66, repro,
2010-05-21,1.92, 0.72, -21.83, 2.03, 1.70, 7.56, repro,
2010-05-22,4.21, -1.51, -22.80, 1.99, 1.71, 7.52, repro,
2010-05-23,3.03, -1.34, -17.74, 1.98, 1.71, 7.49, repro,
2010-05-24,3.45, 0.01, -14.99, 1.97, 1.68, 7.37, repro,
2010-05-25,2.73, -1.25, -11.52, 2.03, 1.73, 7.56, repro,
2010-05-26,3.38, 1.06, -16.52, 2.02, 1.67, 7.53, repro,
2010-05-27,0.93, 1.17, -9.27, 2.09, 1.81, 7.78, repro,
2010-05-28,2.05, -0.11, -9.98, 2.08, 1.74, 7.72, repro,
2010-05-29,0.65, 0.41, -7.30, 2.01, 1.66, 7.45, repro,
2010-05-30,1.87, -0.53, -14.55, 1.96, 1.64, 7.28, repro,
2010-05-31,2.02, 0.37, -10.02, 2.15, 1.84, 8.06, repro,
2010-06-01,1.46, -0.60, -7.52, 1.98, 1.66, 7.38, repro,
2010-06-02,-0.20, -1.50, -10.47, 1.97, 1.66, 7.39, repro,
2010-06-03,-0.66, 0.25, -5.02, 2.24, 1.85, 8.17, repro,
2010-06-04,-0.34, 1.33, -5.84, 2.14, 1.77, 7.76, repro,
2010-06-05,-3.14, 2.13, 10.26, 2.79, 2.31, 11.01, repro,
2010-06-06,2.67, -1.39, -2.61, 2.11, 1.76, 7.92, repro,
2010-06-07,3.11, -4.38, -12.40, 1.99, 1.65, 7.39, repro,
2010-06-08,1.17, -0.57, -15.01, 2.11, 1.76, 7.88, repro,
2010-06-09,1.66, -1.15, 2.41, 2.02, 1.68, 7.45, repro,
2010-06-10,6.26, -10.45, -0.63, 2.01, 1.69, 7.53, repro,
2010-06-11,0.56, 1.66, -10.94, 1.98, 1.64, 7.35, repro,
2010-06-12,2.35, -0.79, -18.77, 2.03, 1.70, 7.53, repro,
2010-06-13,1.66, -0.08, -5.53, 1.98, 1.65, 7.42, repro,
2010-06-14,-0.16, 2.01, -5.47, 2.04, 1.67, 7.55, repro,
2010-06-15,1.40, -0.93, -3.85, 2.02, 1.65, 7.50, repro,
2010-06-16,3.33, -0.18, -7.59, 2.25, 1.84, 8.30, repro,
2010-06-17,-2.91, 1.69, -2.28, 2.00, 1.68, 7.50, repro,
2010-06-18,1.38, -0.45, -15.42, 1.98, 1.66, 7.38, repro,
2010-06-19,0.34, -1.34, -9.43, 1.95, 1.64, 7.31, repro,
2010-06-20,2.16, 1.19, -20.49, 2.04, 1.66, 7.54, repro,
2010-06-21,0.87, -0.52, -14.01, 1.95, 1.63, 7.29, repro,
2010-06-22,-1.57, 0.65, -12.97, 2.01, 1.65, 7.47, repro,
2010-06-23,4.95, -3.26, 0.61, 2.62, 2.10, 9.37, repro,
2010-06-24,1.29, 2.50, 4.60, 3.14, 2.51, 12.08, repro,
2010-06-25,1.19, 0.22, -4.67, 2.05, 1.66, 7.78, repro,
2010-06-26,1.43, -1.08, -6.29, 2.15, 1.75, 7.97, repro,
2010-06-27,-1.16, 0.00, 6.49, 2.00, 1.68, 7.53, repro,
2010-06-28,1.10, 2.43, -1.21, 2.05, 1.68, 7.58, repro,
2010-06-29,1.36, 0.16, -4.86, 2.02, 1.69, 7.68, repro,
2010-06-30,1.79, -2.37, -14.04, 2.03, 1.69, 7.49, repro,
2010-07-01,1.43, -1.64, -12.11, 1.96, 1.63, 7.28, repro,
2010-07-02,0.10, 0.04, -16.47, 1.96, 1.62, 7.26, repro,
2010-07-03,0.88, -2.29, -9.11, 1.97, 1.62, 7.30, repro,
2010-07-04,-1.20, 0.30, 0.25, 1.96, 1.62, 7.29, repro,
2010-07-05,-0.51, 1.84, 2.17, 1.96, 1.63, 7.33, repro,
2010-07-06,0.56, 0.77, -9.17, 1.97, 1.63, 7.33, repro,
2010-07-07,1.40, -1.18, -15.07, 1.95, 1.62, 7.25, repro,
2010-07-08,-0.89, 1.24, -4.88, 1.96, 1.63, 7.31, repro,
2010-07-09,0.03, -0.97, 0.66, 2.14, 1.81, 7.97, repro,
2010-07-10,0.62, -0.80, -13.05, 1.96, 1.63, 7.31, repro,
2010-07-11,-0.89, 2.65, 2.28, 1.98, 1.65, 7.46, repro,
2010-07-12,2.34, 1.21, -8.09, 1.98, 1.64, 7.38, repro,
2010-07-13,-0.03, -0.67, -7.15, 2.62, 2.05, 9.30, repro,
2010-07-14,1.64, 0.95, 0.93, 2.76, 2.44, 10.82, repro,
2010-07-15,-0.96, 0.40, -3.71, 1.98, 1.64, 7.37, repro,
2010-07-16,-0.37, 0.01, -5.63, 2.01, 1.64, 7.47, repro,
2010-07-17,-3.67, 1.09, -0.12, 2.04, 1.69, 7.73, repro,
2010-07-18,4.59, -2.57, -5.06, 2.07, 1.70, 7.75, repro,
2010-07-19,0.78, 0.83, -4.41, 2.08, 1.74, 7.92, repro,
2010-07-20,-1.76, 0.90, 1.67, 2.02, 1.68, 7.49, repro,
2010-07-21,1.80, -3.21, -4.97, 1.98, 1.65, 7.42, repro,
2010-07-22,2.69, -3.92, -12.95, 2.15, 1.73, 7.99, repro,
2010-07-23,-0.40, -0.23, 2.93, 2.00, 1.65, 7.50, repro,
2010-07-24,-0.43, 0.73, -18.19, 2.00, 1.63, 7.43, repro,
2010-07-25,0.87, 1.33, -11.77, 2.56, 2.00, 9.20, repro,
2010-08-09,26.29, -88.82, -75.22, 71.63, 59.09, 160.32, repro,
2010-08-10,-0.79, 2.72, -11.20, 2.00, 1.62, 7.39, repro,
2010-08-11,-0.97, 0.28, 1.19, 2.05, 1.72, 7.77, repro,
2010-08-12,1.77, 4.27, -14.44, 2.02, 1.67, 7.58, repro,
2010-08-13,1.11, 1.07, -3.59, 1.97, 1.63, 7.34, repro,
2010-08-14,1.41, 2.83, -10.73, 2.00, 1.64, 7.42, repro,
2010-08-15,2.96, 2.79, -9.60, 2.00, 1.65, 7.45, repro,
2010-08-16,-0.41, 1.94, -9.93, 2.02, 1.65, 7.51, repro,
2010-08-17,1.06, -1.44, -4.08, 2.02, 1.65, 7.47, repro,
2010-08-18,1.87, -0.51, -16.36, 3.27, 2.45, 11.13, repro,
2010-08-19,0.17, 0.30, -4.05, 2.97, 2.80, 11.78, repro,
2010-08-20,-0.31, 2.52, -12.34, 2.04, 1.66, 7.51, repro,
2010-08-21,0.00, 1.10, 1.49, 2.03, 1.65, 7.47, repro,
2010-08-22,2.89, 0.12, -13.22, 2.11, 1.72, 7.84, repro,
2010-08-23,2.64, -1.32, -6.44, 2.04, 1.65, 7.52, repro,
2010-08-24,-0.31, -1.60, -13.29, 2.07, 1.71, 7.58, repro,
2010-08-25,0.85, 0.04, -5.66, 1.97, 1.62, 7.32, repro,
2010-08-26,1.98, 0.18, -7.30, 2.01, 1.63, 7.38, repro,
2010-08-27,0.41, 0.99, -7.08, 2.06, 1.64, 7.44, repro,
2010-08-28,-0.26, -0.00, -8.65, 2.01, 1.64, 7.37, repro,
2010-08-29,-0.61, 0.42, -16.33, 1.95, 1.60, 7.20, repro,
2010-08-30,1.61, -0.37, -8.89, 1.95, 1.61, 7.25, repro,
2010-08-31,0.88, 0.17, -2.93, 2.01, 1.63, 7.41, repro,
2010-09-01,1.85, -0.63, -1.25, 2.00, 1.62, 7.38, repro,
2010-09-02,-1.00, 3.57, 5.15, 1.96, 1.62, 7.32, repro,
2010-09-03,2.86, 1.24, 2.78, 2.01, 1.65, 7.47, repro,
2010-09-04,0.74, 4.78, -8.20, 1.97, 1.63, 7.31, repro,
2010-09-05,0.62, -1.07, 1.03, 1.94, 1.60, 7.19, repro,
2010-09-06,0.22, 0.03, -3.31, 1.97, 1.61, 7.29, repro,
2010-09-07,0.22, 1.91, -9.72, 1.99, 1.64, 7.38, repro,
2010-09-08,0.42, 0.91, -4.95, 1.98, 1.64, 7.39, repro,
2010-09-09,1.19, -1.84, -4.67, 1.96, 1.62, 7.26, repro,
2010-09-10,1.73, -0.23, -1.00, 1.94, 1.60, 7.18, repro,
2010-09-11,1.63, -0.88, -6.24, 2.03, 1.63, 7.39, repro,
2010-09-12,0.29, -2.50, -2.18, 2.01, 1.67, 7.55, repro,
2010-09-13,0.34, 2.37, -5.45, 1.97, 1.61, 7.28, repro,
2010-09-14,0.55, 1.45, 6.19, 1.96, 1.62, 7.30, repro,
2010-09-15,1.81, -0.58, -3.31, 1.94, 1.60, 7.19, repro,
2010-09-16,0.97, -0.95, -17.88, 1.97, 1.65, 7.35, repro,
2010-09-17,6.42, -3.32, -2.29, 2.05, 1.69, 7.66, repro,
2010-09-18,0.82, 0.35, -4.89, 1.96, 1.61, 7.27, repro,
2010-09-19,2.11, 0.69, -5.52, 1.96, 1.60, 7.25, repro,
2010-09-20,0.93, 0.83, 0.61, 1.99, 1.61, 7.25, repro,
2010-09-21,0.27, -0.41, -10.82, 2.01, 1.64, 7.47, repro,
2010-09-22,0.39, 2.29, -0.67, 2.07, 1.70, 7.77, repro,
2010-09-23,2.45, 0.66, -3.25, 2.01, 1.66, 7.62, repro,
2010-09-24,1.23, 1.49, -0.86, 2.01, 1.65, 7.47, repro,
2010-09-25,2.39, -0.93, 9.05, 2.07, 1.74, 7.86, repro,
2010-09-26,3.52, 0.14, -3.48, 2.04, 1.68, 7.58, repro,
2010-09-27,-1.11, -2.19, -6.71, 2.10, 1.71, 7.81, repro,
2010-09-28,3.23, -0.10, -15.92, 2.11, 1.78, 8.01, repro,
2010-09-29,1.70, 0.30, -6.79, 2.02, 1.64, 7.47, repro,
2010-09-30,2.55, 0.59, -10.62, 2.03, 1.67, 7.57, repro,
2010-10-01,0.52, 1.24, -14.84, 2.09, 1.78, 7.92, repro,
2010-10-02,0.85, -1.03, -16.57, 2.03, 1.67, 7.52, repro,
2010-10-03,0.97, -1.07, -7.29, 2.13, 1.73, 7.96, repro,
2010-10-04,1.08, -0.90, -17.44, 1.99, 1.64, 7.41, repro,
2010-10-05,1.91, -1.07, -14.95, 2.04, 1.67, 7.60, repro,
2010-10-06,1.37, -1.89, -15.25, 1.98, 1.61, 7.35, repro,
2010-10-07,4.57, -5.93, -7.50, 2.01, 1.67, 7.58, repro,
2010-10-08,0.52, 1.16, -15.46, 2.07, 1.71, 7.79, repro,
2010-10-09,2.49, -1.94, -16.04, 2.00, 1.62, 7.43, repro,
2010-10-10,1.00, -2.02, -3.26, 3.08, 2.58, 12.05, repro,
2010-10-11,2.92, 0.03, -12.43, 2.03, 1.69, 7.61, repro,
2010-10-12,-0.48, -0.29, -2.22, 2.00, 1.66, 7.49, repro,
2010-10-13,1.41, -0.37, -19.12, 2.04, 1.68, 7.66, repro,
2010-10-14,3.27, 1.54, -7.54, 2.04, 1.66, 7.51, repro,
2010-10-15,1.80, -1.09, -4.73, 2.02, 1.66, 7.47, repro,
2010-10-16,4.44, -1.84, -8.38, 1.99, 1.65, 7.44, repro,
2010-10-17,0.45, 1.61, 0.20, 2.03, 1.67, 7.62, repro,
2010-10-18,1.31, 0.89, -7.39, 1.98, 1.64, 7.38, repro,
2010-10-19,0.99, 0.15, -8.36, 2.04, 1.68, 7.64, repro,
2010-10-20,-0.50, -0.48, -7.65, 2.02, 1.67, 7.56, repro,
2010-10-21,0.33, -0.47, -8.49, 1.97, 1.64, 7.42, repro,
2010-10-22,1.78, -0.14, -1.91, 2.01, 1.67, 7.51, repro,
2010-10-23,3.37, 0.25, -13.67, 2.01, 1.68, 7.59, repro,
2010-10-24,1.44, -0.36, -9.32, 1.93, 1.61, 7.26, repro,
2010-10-25,2.89, -1.60, -6.40, 1.97, 1.65, 7.47, repro,
2010-10-26,1.74, -0.48, 0.45, 1.94, 1.61, 7.31, repro,
2010-10-27,1.97, 1.15, 0.30, 2.00, 1.64, 7.53, repro,
2010-10-28,-0.57, -0.02, -1.38, 1.93, 1.60, 7.25, repro,
2010-10-29,6.68, -3.81, -20.95, 1.98, 1.66, 7.54, repro,
2010-10-30,1.22, -0.64, -12.41, 1.95, 1.63, 7.36, repro,
2010-10-31,1.63, 0.40, 2.50, 2.19, 1.81, 8.33, repro,
2010-11-01,2.00, -0.23, -18.77, 2.06, 1.70, 7.87, repro,
2010-11-02,2.03, -1.28, -14.70, 1.98, 1.64, 7.49, repro,
2010-11-03,0.55, -0.59, -12.79, 1.93, 1.61, 7.28, repro,
2010-11-04,2.62, -1.55, -13.26, 1.96, 1.64, 7.45, repro,
2010-11-05,0.64, 1.52, -16.73, 1.96, 1.63, 7.42, repro,
2010-11-06,1.15, -1.48, -6.90, 1.98, 1.68, 7.54, repro,
2010-11-07,1.37, -1.09, -16.94, 2.03, 1.74, 7.77, repro,
2010-11-08,1.20, -2.35, -8.26, 2.00, 1.68, 7.61, repro,
2010-11-09,1.78, -1.71, -13.57, 1.92, 1.62, 7.30, repro,
2010-11-10,1.00, -0.08, -10.50, 1.99, 1.67, 7.53, repro,
2010-11-11,1.86, -0.34, -19.44, 1.91, 1.58, 7.17, repro,
2010-11-12,3.06, -0.11, -23.45, 1.91, 1.59, 7.19, repro,
2010-11-13,0.65, -1.73, -17.24, 1.91, 1.60, 7.20, repro,
2010-11-14,0.98, 0.36, -15.44, 1.92, 1.61, 7.27, repro,
2010-11-15,1.99, -1.62, -10.61, 1.92, 1.61, 7.26, repro,
2010-11-16,1.53, -0.91, -10.57, 2.01, 1.70, 7.62, repro,
2010-11-17,-1.26, 0.27, -1.08, 2.04, 1.77, 7.92, repro,
2010-11-18,2.13, -1.93, -7.90, 1.96, 1.66, 7.42, repro,
2010-11-19,2.21, -3.62, -13.26, 1.95, 1.65, 7.40, repro,
2010-11-20,1.88, -2.69, -9.84, 1.93, 1.62, 7.26, repro,
2010-11-21,2.57, -1.61, -15.96, 2.03, 1.67, 7.55, repro,
2010-11-22,2.12, -0.68, -14.49, 2.04, 1.68, 7.62, repro,
2010-11-23,0.84, -1.18, -8.89, 1.92, 1.62, 7.29, repro,
2010-11-24,4.02, -1.84, -11.33, 1.93, 1.63, 7.35, repro,
2010-11-25,1.95, -1.09, -12.38, 1.94, 1.63, 7.36, repro,
2010-11-26,-0.33, 0.58, 4.22, 1.94, 1.62, 7.27, repro,
2010-11-27,0.07, 0.44, -5.30, 1.93, 1.62, 7.28, repro,
2010-11-28,2.88, -2.02, -14.66, 1.98, 1.67, 7.46, repro,
2010-11-29,2.05, -1.85, -12.52, 1.96, 1.66, 7.38, repro,
2010-11-30,1.05, -0.70, -13.37, 1.93, 1.62, 7.29, repro,
2010-12-01,0.22, -2.17, 0.73, 1.94, 1.63, 7.35, repro,
2010-12-02,1.48, -2.45, -18.33, 1.91, 1.61, 7.22, repro,
2010-12-03,1.25, -2.74, -19.63, 1.96, 1.67, 7.40, repro,
2010-12-04,2.19, -2.88, -16.13, 1.96, 1.67, 7.41, repro,
2010-12-05,1.71, -1.47, -9.00, 2.07, 1.77, 7.85, repro,
2010-12-06,3.53, -4.00, -5.26, 2.02, 1.74, 7.79, repro,
2010-12-07,0.01, -2.04, -14.88, 2.07, 1.72, 7.71, repro,
2010-12-08,0.07, 0.62, -13.49, 1.92, 1.60, 7.22, repro,
2010-12-09,0.68, -2.32, -11.01, 1.91, 1.58, 7.16, repro,
2010-12-10,3.00, -0.51, -11.37, 1.95, 1.66, 7.40, repro,
2010-12-11,2.70, -0.80, -13.90, 1.92, 1.61, 7.26, repro,
2010-12-12,1.61, -1.91, -10.82, 1.93, 1.63, 7.26, repro,
2010-12-13,2.74, -4.06, -11.89, 1.93, 1.63, 7.27, repro,
2010-12-14,1.95, -3.36, -4.76, 2.02, 1.74, 7.69, repro,
2010-12-15,2.90, -4.71, -7.73, 1.95, 1.62, 7.32, repro,
2010-12-16,2.94, -0.53, -14.55, 1.95, 1.65, 7.44, repro,
2010-12-17,1.05, -3.35, -6.78, 1.93, 1.67, 7.50, repro,
2010-12-18,2.17, -3.07, -15.06, 1.90, 1.62, 7.25, repro,
2010-12-19,1.90, -2.65, -14.82, 1.96, 1.65, 7.39, repro,
2010-12-20,1.58, -0.01, -15.75, 2.01, 1.69, 7.59, repro,
2010-12-21,2.17, -4.13, -18.75, 2.02, 1.64, 7.60, repro,
2010-12-22,1.84, -1.41, -19.70, 2.06, 1.72, 7.85, repro,
2010-12-23,3.48, -6.37, -17.32, 2.00, 1.62, 7.50, repro,
2010-12-24,0.97, -2.56, -20.54, 1.96, 1.64, 7.33, repro,
2010-12-25,2.92, -2.90, -25.71, 1.89, 1.60, 7.18, repro,
2010-12-26,3.71, -2.35, -13.07, 1.90, 1.60, 7.21, repro,
2010-12-27,2.57, -4.73, -12.01, 1.90, 1.58, 7.13, repro,
2010-12-28,1.34, -1.04, -1.58, 1.97, 1.65, 7.38, repro,
2010-12-29,1.27, -2.08, -6.86, 2.06, 1.74, 7.76, repro,
2010-12-30,1.49, -1.48, -6.43, 1.97, 1.66, 7.46, repro,
2010-12-31,2.42, -2.00, -22.38, 1.94, 1.61, 7.25, repro,
2011-01-01,2.77, -1.47, -10.44, 1.96, 1.61, 7.30, repro,
2011-01-02,2.74, -0.61, -19.94, 2.05, 1.72, 7.89, repro,
2011-01-03,1.09, -1.29, -17.30, 2.02, 1.65, 7.65, repro,
2011-01-04,0.33, -0.55, -8.77, 1.94, 1.65, 7.38, repro,
2011-01-05,3.16, -0.72, -14.90, 2.01, 1.74, 7.66, repro,
2011-01-06,3.08, -3.51, -12.84, 1.94, 1.66, 7.35, repro,
2011-01-07,0.15, -2.70, -3.58, 1.99, 1.69, 7.53, repro,
2011-01-08,1.13, -2.90, -6.64, 1.94, 1.68, 7.40, repro,
2011-01-09,0.03, -4.54, -15.84, 1.92, 1.63, 7.25, repro,
2011-01-10,1.59, -2.26, -20.21, 2.08, 1.79, 7.95, repro,
2011-01-11,2.63, -2.82, -19.00, 2.09, 1.80, 8.07, repro,
2011-01-12,1.83, -5.37, -18.52, 1.93, 1.68, 7.36, repro,
2011-01-13,1.23, -2.76, -27.30, 1.91, 1.65, 7.28, repro,
2011-01-14,1.47, -4.62, -19.39, 1.89, 1.63, 7.14, repro,
2011-01-15,1.55, -2.71, -9.54, 1.93, 1.67, 7.34, repro,
2011-01-16,2.14, -1.26, -11.91, 1.92, 1.65, 7.27, repro,
2011-01-17,3.26, -1.01, -19.16, 1.95, 1.68, 7.40, repro,
2011-01-18,1.30, -2.98, -10.17, 2.00, 1.71, 7.72, repro,
2011-01-19,1.97, -4.09, -22.57, 1.94, 1.65, 7.38, repro,
2011-01-20,2.91, -2.28, -21.08, 1.96, 1.68, 7.43, repro,
2011-01-21,0.85, -2.55, -6.67, 1.89, 1.62, 7.12, repro,
2011-01-22,1.98, -2.84, -17.57, 1.91, 1.65, 7.24, repro,
2011-01-23,1.85, -0.15, -7.10, 2.02, 1.70, 7.48, repro,
2011-01-24,0.65, -1.79, -17.24, 1.99, 1.70, 7.42, repro,
2011-01-25,2.17, -2.91, -18.68, 1.94, 1.66, 7.30, repro,
2011-01-26,1.20, -2.53, -11.70, 2.12, 1.82, 8.01, repro,
2011-01-27,-2.18, -5.38, 4.37, 2.12, 1.78, 7.76, repro,
2011-01-28,-3.43, -8.23, 5.29, 1.92, 1.66, 7.30, repro,
2011-01-29,-4.64, -6.86, 11.76, 1.95, 1.68, 7.36, repro,
2011-01-30,-0.90, -6.22, -3.29, 1.93, 1.68, 7.39, repro,
2011-01-31,1.82, -2.92, -26.51, 2.04, 1.72, 7.51, repro,
2011-02-01,-1.19, -1.86, -19.15, 1.92, 1.65, 7.23, repro,
2011-02-02,0.87, -1.05, -20.89, 1.96, 1.67, 7.38, repro,
2011-02-03,0.26, -0.62, -19.75, 1.94, 1.69, 7.53, repro,
2011-02-04,-0.40, -0.93, -19.68, 1.96, 1.67, 7.37, repro,
2011-02-05,1.43, -1.26, -12.73, 2.07, 1.73, 7.59, repro,
2011-02-06,0.93, -1.93, -12.93, 2.19, 1.81, 8.11, repro,
2011-02-07,1.15, -2.43, -14.78, 1.97, 1.68, 7.32, repro,
2011-02-08,0.34, 1.13, -7.31, 1.99, 1.69, 7.41, repro,
2011-02-09,-0.47, -2.33, -21.89, 1.90, 1.64, 7.24, repro,
2011-02-10,0.06, -3.47, -13.51, 1.95, 1.66, 7.32, repro,
2011-02-11,1.62, -2.32, -11.25, 2.00, 1.69, 7.45, repro,
2011-02-12,-0.06, -1.12, -9.72, 1.98, 1.68, 7.33, repro,
2011-02-13,-2.82, -0.93, -3.21, 1.93, 1.64, 7.24, repro,
2011-02-14,-0.03, 0.21, -7.35, 1.97, 1.70, 7.49, repro,
2011-02-15,1.50, -2.78, -26.20, 2.11, 1.75, 7.72, repro,
2011-02-16,2.52, -0.85, -11.84, 2.25, 1.83, 8.11, repro,
2011-02-17,1.23, -0.70, -12.15, 2.09, 1.77, 7.65, repro,
2011-02-18,0.54, 0.90, -4.80, 1.98, 1.68, 7.33, repro,
2011-02-19,-0.05, -5.27, -6.09, 1.93, 1.66, 7.26, repro,
2011-02-20,2.22, -2.22, -22.24, 1.91, 1.65, 7.27, repro,
2011-02-21,1.24, -1.88, -21.45, 1.93, 1.64, 7.27, repro,
2011-02-22,1.94, -3.40, -12.49, 1.98, 1.71, 7.49, repro,
2011-02-23,1.80, -1.81, -20.12, 2.00, 1.67, 7.38, repro,
2011-02-24,0.40, -1.31, -6.92, 1.89, 1.62, 7.15, repro,
2011-02-25,1.83, -3.28, -9.29, 1.91, 1.64, 7.24, repro,
2011-02-26,1.50, -1.83, -5.96, 1.90, 1.63, 7.20, repro,
2011-02-27,0.75, -0.44, -7.43, 1.94, 1.67, 7.43, repro,
2011-02-28,0.11, -0.01, -4.86, 1.91, 1.63, 7.22, repro,
2011-03-01,1.32, -2.57, -14.56, 1.88, 1.62, 7.11, repro,
