PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P673
Station name,MedicineLkCN2006
Begin Date, 2006-08-27
End Date, 2023-01-02
Release Date, 2023-06-22
Reference position, 41.5858232652 North Latitude, -121.6130154245 East Longitude, 2017.87037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-27,0.00, 0.00, 0.00, 2.53, 2.04, 10.05, repro,
2006-08-28,-0.51, -2.30, -0.08, 2.52, 2.04, 10.07, repro,
2006-08-29,0.28, -3.49, -0.13, 2.44, 1.94, 9.59, repro,
2006-08-30,-2.00, -3.45, 17.01, 2.39, 1.86, 9.38, repro,
2006-08-31,0.58, -1.11, 1.89, 2.34, 1.83, 9.00, repro,
2006-09-01,1.80, -0.06, -2.52, 2.52, 2.00, 10.00, repro,
2006-09-02,-1.27, -1.82, -1.55, 2.49, 1.99, 9.71, repro,
2006-09-03,-0.74, -2.28, 4.39, 2.48, 2.01, 9.99, repro,
2006-09-04,-1.67, -2.70, 1.04, 2.51, 2.00, 9.77, repro,
2006-09-05,-1.06, -0.94, -5.60, 2.59, 2.03, 10.16, repro,
2006-09-06,1.03, -1.35, -0.86, 2.52, 2.07, 9.76, repro,
2006-09-07,1.75, -0.51, 0.30, 2.47, 1.96, 9.66, repro,
2006-09-08,-0.79, 0.11, 2.35, 2.53, 2.08, 10.13, repro,
2006-09-09,-1.10, -4.08, 4.24, 2.30, 1.82, 8.77, repro,
2006-09-10,0.96, -1.80, 2.56, 2.49, 2.05, 9.95, repro,
2006-09-11,-0.18, -1.11, -1.15, 2.37, 1.87, 8.91, repro,
2006-09-12,1.65, -0.05, -1.77, 2.38, 1.86, 9.01, repro,
2006-09-13,0.44, -3.01, 8.59, 2.47, 1.92, 9.50, repro,
2006-09-14,-0.20, -3.84, 12.83, 2.46, 1.88, 9.19, repro,
2006-09-15,1.72, -2.76, 8.58, 2.35, 1.80, 8.83, repro,
2006-09-16,-1.51, -2.37, 7.67, 2.47, 1.90, 9.34, repro,
2006-09-17,1.48, -1.20, 3.36, 2.41, 1.93, 9.09, repro,
2006-09-18,-0.86, -0.97, 4.16, 2.41, 1.94, 9.48, repro,
2006-09-19,-0.20, 0.01, 6.11, 2.39, 1.83, 8.97, repro,
2006-09-20,-0.21, -2.73, 4.93, 2.38, 1.87, 8.80, repro,
2006-09-21,-2.56, -0.85, 1.40, 2.75, 2.28, 11.37, repro,
2006-09-22,-0.17, -0.75, 2.06, 2.59, 2.06, 9.78, repro,
2006-09-23,0.17, -0.35, 4.86, 2.73, 1.99, 9.72, repro,
2006-09-24,0.23, -1.56, 1.37, 2.51, 1.99, 9.62, repro,
2006-09-25,-2.12, -0.73, 12.59, 2.32, 1.80, 8.50, repro,
2006-09-26,1.38, -1.58, 5.38, 2.43, 1.84, 9.17, repro,
2006-09-27,0.37, -1.80, -5.63, 2.46, 1.89, 9.11, repro,
2006-09-28,1.34, -0.79, -4.13, 2.55, 2.03, 9.54, repro,
2006-09-29,-0.88, -2.77, 2.80, 2.45, 1.99, 9.55, repro,
2006-09-30,-2.33, -1.63, 11.66, 2.34, 1.87, 8.81, repro,
2006-10-01,0.03, -1.36, 6.67, 2.32, 1.80, 8.78, repro,
2006-10-02,0.74, -2.95, 5.90, 2.49, 1.92, 9.32, repro,
2006-10-03,-2.72, -2.04, -4.71, 2.47, 1.99, 9.26, repro,
2006-10-04,-0.76, -2.73, 1.19, 2.43, 1.88, 9.27, repro,
2006-10-05,-0.11, -0.62, 2.75, 2.53, 1.97, 10.11, repro,
2006-10-06,-0.62, -1.95, 5.85, 2.44, 1.86, 9.24, repro,
2006-10-07,2.12, -2.29, -1.85, 2.50, 2.00, 9.76, repro,
2006-10-08,1.24, -1.63, -6.04, 2.46, 1.91, 9.34, repro,
2006-10-09,2.94, 0.27, -8.33, 2.45, 1.95, 9.35, repro,
2006-10-10,1.54, -1.14, -6.63, 2.38, 1.86, 9.01, repro,
2006-10-11,-1.17, -1.04, 5.70, 2.43, 1.85, 9.24, repro,
2006-10-12,-1.53, -1.15, 11.72, 2.57, 2.06, 9.66, repro,
