PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P352
Station name,Wildhorse_ID2008
Begin Date, 2008-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8490588619 North Latitude, -114.0960758164 East Longitude, 2474.67379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-17,0.00, 0.00, 0.00, 2.30, 1.63, 7.30, repro,
2008-09-18,-1.20, 0.03, -1.77, 2.19, 1.57, 7.01, repro,
2008-09-19,-1.56, -1.30, -1.97, 2.18, 1.56, 6.97, repro,
2008-09-20,-0.61, -0.18, -11.61, 2.25, 1.64, 7.24, repro,
2008-09-21,-0.68, -2.04, -1.54, 2.20, 1.57, 7.04, repro,
2008-09-22,0.63, 0.21, -4.20, 2.23, 1.60, 7.13, repro,
2008-09-23,-1.54, -0.99, -0.12, 2.20, 1.57, 7.02, repro,
2008-09-24,-1.90, 0.48, -0.77, 2.28, 1.65, 7.30, repro,
2008-09-25,-4.71, -2.17, -3.66, 2.22, 1.60, 7.20, repro,
2008-09-26,-1.26, -0.72, -1.62, 2.20, 1.57, 7.07, repro,
2008-09-27,-0.97, -0.08, -2.79, 2.30, 1.67, 7.46, repro,
2008-09-28,0.87, -1.17, -1.76, 2.19, 1.56, 7.02, repro,
2008-09-29,0.91, -0.76, -6.51, 2.24, 1.61, 7.14, repro,
2008-09-30,-0.51, -0.16, -0.60, 2.20, 1.58, 7.07, repro,
2008-10-01,-0.02, -1.02, -2.16, 2.20, 1.57, 7.04, repro,
2008-10-02,0.55, -0.01, -2.74, 2.30, 1.66, 7.40, repro,
2008-10-03,-0.69, -0.74, 6.52, 2.31, 1.67, 7.40, repro,
2008-10-04,0.17, 1.07, -4.48, 2.19, 1.56, 6.94, repro,
2008-10-05,0.18, -0.67, -6.25, 2.19, 1.57, 6.96, repro,
2008-10-06,-0.10, -0.23, 0.32, 2.20, 1.56, 7.01, repro,
2008-10-07,-0.63, -0.50, 1.55, 2.22, 1.56, 7.06, repro,
2008-10-08,1.53, -0.84, -9.75, 2.24, 1.61, 7.19, repro,
2008-10-09,-0.24, -1.28, -1.97, 2.14, 1.55, 6.87, repro,
2008-10-10,-0.27, -0.48, -9.25, 2.15, 1.55, 6.86, repro,
2008-10-11,1.32, 0.09, -5.36, 2.14, 1.54, 6.87, repro,
2008-10-12,0.13, -1.57, -8.31, 2.14, 1.54, 6.90, repro,
2008-10-13,-0.36, -1.29, -8.86, 2.17, 1.55, 6.96, repro,
2008-10-14,-0.57, -1.08, -9.24, 2.16, 1.55, 6.96, repro,
2008-10-15,-0.42, -1.65, -8.21, 2.22, 1.56, 7.06, repro,
2008-10-16,-0.18, -0.09, -5.83, 2.22, 1.56, 7.07, repro,
2008-10-17,0.35, -0.33, -12.30, 2.16, 1.55, 6.96, repro,
2008-10-18,-2.50, -3.20, -6.88, 2.16, 1.55, 6.95, repro,
2008-10-19,0.16, -1.20, -6.47, 2.17, 1.55, 7.00, repro,
2008-10-20,-0.05, -0.73, -6.91, 2.15, 1.54, 6.90, repro,
2008-10-21,-3.98, 0.41, -2.19, 2.14, 1.55, 6.91, repro,
2008-10-22,-0.34, -1.17, -11.16, 2.15, 1.55, 6.93, repro,
2008-10-23,0.39, 0.00, -8.14, 2.15, 1.55, 6.92, repro,
2008-10-24,0.22, -0.75, -1.56, 2.16, 1.55, 6.98, repro,
2008-10-25,-1.05, -0.25, -1.36, 2.15, 1.55, 6.93, repro,
2008-10-26,0.64, -0.74, -10.10, 2.15, 1.55, 6.95, repro,
2008-10-27,0.20, -0.67, -14.36, 2.13, 1.55, 6.87, repro,
2008-10-28,0.79, -0.01, -12.47, 2.24, 1.57, 7.02, repro,
2008-10-29,-1.53, -1.36, -6.40, 2.26, 1.59, 7.10, repro,
2008-10-30,1.24, -0.97, -7.40, 2.16, 1.55, 6.94, repro,
2008-10-31,-3.33, -1.80, -17.06, 2.27, 1.66, 7.41, repro,
2008-11-01,-3.24, -2.25, -9.78, 2.16, 1.58, 7.02, repro,
2008-11-02,-3.62, 0.84, -10.19, 2.21, 1.61, 7.22, repro,
2008-11-03,0.29, -1.28, 2.90, 2.22, 1.62, 7.16, repro,
2008-11-04,-0.03, -1.77, -3.17, 2.22, 1.61, 7.10, repro,
2008-11-05,0.10, -1.72, -1.90, 2.22, 1.61, 7.14, repro,
2008-11-06,0.40, -1.03, -6.24, 2.18, 1.58, 7.09, repro,
2008-11-07,-2.61, 0.02, -4.84, 2.17, 1.58, 7.06, repro,
2008-11-08,0.46, -0.87, -4.99, 2.17, 1.58, 7.06, repro,
2008-11-09,0.55, -0.71, -1.98, 2.25, 1.64, 7.26, repro,
2008-11-10,-0.14, -0.34, -3.11, 2.26, 1.62, 7.22, repro,
2008-11-11,-0.20, -1.63, -2.94, 2.31, 1.69, 7.68, repro,
2008-11-12,-0.77, -1.42, 0.65, 2.16, 1.56, 6.92, repro,
2008-11-13,-0.08, 0.49, 2.46, 2.19, 1.61, 7.05, repro,
2008-11-14,0.56, -0.93, -3.88, 2.25, 1.67, 7.34, repro,
2008-11-15,0.16, -1.47, -5.59, 2.28, 1.68, 7.42, repro,
2008-11-16,-0.80, -1.40, -6.50, 2.27, 1.67, 7.42, repro,
2008-11-17,-1.38, -1.33, -14.87, 2.26, 1.69, 7.44, repro,
2008-11-18,-0.89, -1.22, -12.70, 2.35, 1.74, 7.87, repro,
2008-11-19,-0.07, -0.23, -10.50, 2.26, 1.64, 7.40, repro,
2008-11-20,-1.33, -0.28, -14.41, 2.24, 1.66, 7.33, repro,
2008-11-21,-2.45, -0.24, -12.14, 2.39, 1.79, 8.02, repro,
2008-11-22,0.01, -1.46, -5.34, 2.38, 1.74, 7.90, repro,
2008-11-23,-1.56, -1.08, -11.34, 2.31, 1.71, 7.59, repro,
2008-11-24,-0.46, -0.60, -9.63, 2.34, 1.76, 7.73, repro,
2008-11-25,-0.17, -0.20, -7.17, 2.26, 1.69, 7.38, repro,
2008-11-26,-0.14, -0.46, -6.99, 2.19, 1.58, 7.10, repro,
2008-11-27,0.29, -0.85, -5.91, 2.23, 1.63, 7.27, repro,
2008-11-28,0.19, -1.90, -3.93, 2.25, 1.69, 7.35, repro,
2008-11-29,-2.30, -0.71, -3.16, 2.34, 1.79, 7.88, repro,
2008-11-30,-2.68, -0.11, 1.32, 2.21, 1.65, 7.25, repro,
2008-12-01,-0.78, -0.99, -3.01, 2.17, 1.57, 7.04, repro,
2008-12-02,-0.78, -0.45, 1.17, 2.22, 1.64, 7.22, repro,
2008-12-03,-0.33, -1.36, 2.29, 2.23, 1.65, 7.22, repro,
2008-12-04,0.61, -0.23, -10.37, 2.27, 1.76, 7.60, repro,
2008-12-05,-0.45, -0.13, -4.44, 2.23, 1.66, 7.25, repro,
2008-12-06,-1.52, -0.27, -3.53, 2.35, 1.81, 7.88, repro,
2008-12-07,0.68, -0.92, -3.29, 2.33, 1.80, 7.77, repro,
2008-12-08,1.32, -0.91, -2.72, 2.20, 1.63, 7.21, repro,
2008-12-09,0.81, -1.27, -9.23, 2.18, 1.61, 7.04, repro,
2008-12-10,1.04, -0.96, -12.80, 2.18, 1.61, 7.06, repro,
2008-12-11,0.59, -0.94, -11.60, 2.34, 1.70, 7.58, repro,
2008-12-12,-0.27, -0.95, -7.47, 2.29, 1.64, 7.42, repro,
2008-12-13,0.77, -2.59, -3.85, 2.21, 1.62, 7.22, repro,
2008-12-14,0.88, -0.93, -0.07, 2.16, 1.56, 6.99, repro,
2008-12-15,-0.24, -0.60, -6.62, 2.15, 1.55, 6.93, repro,
2008-12-16,-0.04, -1.13, -0.62, 2.16, 1.55, 6.98, repro,
2008-12-17,-0.20, -1.51, -7.19, 2.23, 1.60, 7.18, repro,
2008-12-18,-1.37, -1.45, -2.35, 2.14, 1.54, 6.94, repro,
2008-12-19,-0.39, -1.86, -6.18, 2.20, 1.58, 7.08, repro,
2008-12-20,0.17, -0.87, -5.79, 2.18, 1.61, 7.11, repro,
2008-12-21,-0.40, -1.50, -7.00, 2.15, 1.55, 6.96, repro,
2008-12-22,-0.20, -1.38, -11.13, 2.15, 1.55, 6.99, repro,
2008-12-23,1.17, -1.22, -15.24, 2.16, 1.56, 7.02, repro,
2008-12-24,-0.63, -3.27, -5.78, 2.14, 1.55, 6.97, repro,
2008-12-25,-1.35, -2.67, -5.24, 2.14, 1.54, 6.94, repro,
2008-12-26,1.39, -1.59, -3.50, 2.14, 1.55, 6.95, repro,
2008-12-27,0.11, -0.52, -7.92, 2.15, 1.55, 6.94, repro,
2008-12-28,-0.48, -1.54, -15.25, 2.17, 1.56, 7.03, repro,
2008-12-29,-4.01, -2.83, -10.88, 2.15, 1.56, 6.98, repro,
2008-12-30,-0.14, -2.27, -18.12, 2.14, 1.55, 6.94, repro,
2008-12-31,-0.73, -1.47, -10.06, 2.13, 1.54, 6.90, repro,
2009-01-01,-0.41, -2.42, -5.32, 2.14, 1.55, 6.92, repro,
2009-01-02,-1.27, -3.80, -9.09, 2.15, 1.55, 6.93, repro,
2009-01-03,0.22, -2.20, -10.39, 2.15, 1.56, 6.96, repro,
2009-01-04,0.81, -1.76, -15.92, 2.15, 1.56, 7.00, repro,
2009-01-05,-0.19, -1.69, -4.37, 2.14, 1.55, 6.97, repro,
2009-01-06,0.32, -2.80, -3.49, 2.15, 1.55, 6.94, repro,
2009-01-07,0.14, -1.11, 0.00, 2.15, 1.56, 6.96, repro,
2009-01-08,-2.09, -0.87, -8.45, 2.21, 1.61, 7.23, repro,
2009-01-09,-0.25, -1.05, -16.79, 2.24, 1.64, 7.36, repro,
2009-01-10,-0.54, -1.62, -16.56, 2.14, 1.57, 7.01, repro,
2009-01-11,-1.23, -1.62, -19.11, 2.16, 1.57, 7.03, repro,
2009-01-12,-0.42, -2.40, -14.36, 2.20, 1.59, 7.13, repro,
2009-01-13,-1.46, -1.97, -19.46, 2.21, 1.59, 7.13, repro,
2009-01-14,0.34, -1.20, -20.08, 2.22, 1.61, 7.26, repro,
2009-01-15,1.13, -1.60, -20.40, 2.14, 1.57, 7.02, repro,
2009-01-16,0.19, -1.61, -21.44, 2.19, 1.58, 7.12, repro,
2009-01-17,1.36, -1.73, -19.12, 2.20, 1.59, 7.11, repro,
2009-01-18,2.12, -1.75, -21.96, 2.15, 1.57, 6.96, repro,
2009-01-19,1.19, -1.24, -19.95, 2.21, 1.61, 7.22, repro,
2009-01-20,0.23, -1.17, -17.79, 2.15, 1.56, 7.02, repro,
2009-01-21,0.46, -1.03, -11.36, 2.14, 1.56, 7.01, repro,
2009-01-22,0.56, -0.77, -8.97, 2.15, 1.57, 7.02, repro,
2009-01-23,0.93, -1.25, -16.36, 2.19, 1.58, 7.10, repro,
2009-01-24,0.24, -0.85, -19.51, 2.19, 1.58, 7.12, repro,
2009-01-25,1.25, -1.37, -17.33, 2.19, 1.59, 7.17, repro,
2009-01-26,3.65, 0.25, -17.68, 2.14, 1.56, 7.02, repro,
2009-01-27,0.88, -1.91, -13.84, 2.15, 1.56, 7.00, repro,
2009-01-28,0.48, -0.34, -12.32, 2.14, 1.57, 6.95, repro,
2009-01-29,0.66, -0.96, -14.35, 2.13, 1.57, 6.97, repro,
2009-01-30,0.17, -1.74, -20.07, 2.12, 1.57, 6.96, repro,
2009-01-31,0.01, -1.14, -13.59, 2.13, 1.57, 6.99, repro,
2009-02-01,0.20, -1.26, -14.86, 2.14, 1.57, 6.96, repro,
2009-02-02,0.49, -1.29, -16.92, 2.14, 1.57, 6.98, repro,
2009-02-03,-0.23, -0.53, -22.24, 2.14, 1.57, 6.95, repro,
2009-02-04,0.57, -0.16, -20.26, 2.12, 1.57, 6.97, repro,
2009-02-05,1.01, -0.65, -17.92, 2.17, 1.60, 7.16, repro,
2009-02-06,0.20, -1.96, -16.42, 2.23, 1.63, 7.30, repro,
2009-02-07,1.73, -0.85, -15.28, 2.18, 1.60, 7.13, repro,
2009-02-08,0.82, -1.30, -9.69, 2.14, 1.56, 6.96, repro,
2009-02-09,1.15, -1.19, -8.96, 2.17, 1.60, 7.14, repro,
2009-02-10,0.98, -1.86, -11.25, 2.13, 1.57, 6.98, repro,
2009-02-11,0.09, -1.65, -13.23, 2.20, 1.65, 7.32, repro,
2009-02-12,1.61, -1.79, -12.84, 2.18, 1.62, 7.18, repro,
2009-02-13,0.58, -1.60, -11.58, 2.16, 1.60, 7.10, repro,
2009-02-14,0.53, -1.32, -12.47, 2.12, 1.57, 6.95, repro,
2009-02-15,0.67, -0.88, -7.71, 2.16, 1.60, 7.17, repro,
2009-02-16,0.46, -1.64, -6.95, 2.13, 1.58, 7.00, repro,
2009-02-17,-0.01, -0.79, -5.52, 2.18, 1.58, 7.06, repro,
2009-02-18,-0.26, -1.84, -12.71, 2.20, 1.64, 7.36, repro,
2009-02-19,-0.08, -1.75, -14.76, 2.16, 1.60, 7.15, repro,
2009-02-20,0.61, -1.23, -13.46, 2.16, 1.59, 7.14, repro,
2009-02-21,-0.20, -1.06, -16.35, 2.22, 1.62, 7.33, repro,
2009-02-22,1.20, 0.37, -13.54, 2.13, 1.56, 7.00, repro,
2009-02-23,-1.15, -1.05, -20.93, 2.16, 1.60, 7.18, repro,
2009-02-24,-2.22, -2.69, -20.38, 2.21, 1.68, 7.52, repro,
2009-02-25,-2.59, -3.10, -13.68, 111.66, 143.88, 301.95, repro,
2009-02-26,-1.42, -2.12, -13.99, 2.22, 1.67, 7.50, repro,
2009-02-27,0.04, -1.82, -16.25, 2.38, 1.85, 8.21, repro,
2009-02-28,0.82, -1.82, -19.46, 2.24, 1.71, 7.68, repro,
2009-03-01,-1.78, -2.31, -15.11, 2.30, 1.74, 7.87, repro,
2009-03-02,-3.94, -2.48, -20.54, 2.19, 1.65, 7.39, repro,
2009-03-03,-0.49, -3.09, -14.40, 2.22, 1.69, 7.59, repro,
2009-03-04,-2.58, -2.80, -10.12, 2.14, 1.59, 7.12, repro,
2009-03-05,1.84, -3.23, -7.79, 2.19, 1.64, 7.35, repro,
2009-03-06,-0.37, -2.16, -7.61, 2.29, 1.73, 7.76, repro,
2009-03-07,0.80, -1.46, -6.79, 2.16, 1.62, 7.27, repro,
2009-03-08,-1.80, -2.47, -5.60, 2.15, 1.61, 7.21, repro,
2009-03-09,0.14, -1.20, -9.82, 2.31, 1.73, 7.81, repro,
2009-03-10,0.63, -2.12, -12.08, 2.21, 1.67, 7.37, repro,
2009-03-11,0.53, -1.85, -14.01, 2.17, 1.61, 7.24, repro,
2009-03-12,0.21, -1.15, -16.12, 2.18, 1.61, 7.29, repro,
2009-03-13,0.46, -1.57, -14.98, 2.23, 1.72, 7.71, repro,
2009-03-14,-0.67, -2.62, -7.55, 2.20, 1.64, 7.39, repro,
2009-03-15,-2.87, -3.17, -7.09, 2.12, 1.56, 6.95, repro,
2009-03-16,-4.24, -3.24, -15.80, 2.17, 1.61, 7.20, repro,
2009-03-17,-2.19, -2.25, -12.77, 2.14, 1.57, 7.05, repro,
2009-03-18,0.41, -0.37, -14.07, 2.14, 1.58, 7.07, repro,
2009-03-19,0.64, -2.68, -11.09, 2.12, 1.58, 7.04, repro,
2009-03-20,-0.14, -1.01, -12.65, 2.14, 1.58, 7.07, repro,
2009-03-21,-3.51, -2.35, -14.68, 2.13, 1.57, 6.99, repro,
2009-03-22,0.58, -0.23, -9.29, 2.13, 1.57, 7.00, repro,
2009-03-23,0.61, -1.39, -9.95, 2.14, 1.57, 7.03, repro,
2009-03-24,-0.20, -1.08, -11.80, 2.13, 1.58, 7.05, repro,
2009-03-25,-1.24, -1.65, -7.44, 2.12, 1.57, 7.02, repro,
2009-03-26,0.26, -1.95, -10.56, 2.15, 1.57, 7.02, repro,
2009-03-27,-0.33, -1.65, -10.05, 2.19, 1.58, 7.08, repro,
2009-03-28,-0.58, -2.97, -8.43, 2.20, 1.59, 7.17, repro,
2009-03-29,-1.61, -1.48, -3.03, 2.17, 1.58, 7.10, repro,
2009-03-30,0.36, -1.85, -10.46, 2.23, 1.65, 7.29, repro,
2009-03-31,0.05, -2.10, -8.13, 2.18, 1.58, 7.08, repro,
2009-04-01,0.79, -2.14, -5.26, 2.18, 1.58, 7.08, repro,
2009-04-02,0.82, -2.06, -4.87, 2.22, 1.62, 7.24, repro,
2009-04-03,1.60, -2.09, -8.04, 2.26, 1.69, 7.63, repro,
2009-04-04,0.53, -1.14, -14.04, 2.22, 1.64, 7.21, repro,
2009-04-05,0.17, -1.36, -17.27, 2.17, 1.58, 7.06, repro,
2009-04-06,-0.51, -1.26, -20.07, 2.19, 1.59, 7.15, repro,
2009-04-07,0.69, -2.16, -13.06, 2.18, 1.57, 7.05, repro,
2009-04-08,-1.07, -2.71, -9.06, 2.21, 1.58, 7.09, repro,
2009-04-09,1.65, -1.66, -12.10, 2.23, 1.62, 7.27, repro,
2009-04-10,-0.71, -0.48, -13.80, 2.19, 1.58, 7.09, repro,
2009-04-11,0.97, -1.25, -11.61, 2.22, 1.60, 7.22, repro,
2009-04-12,0.81, -1.40, -19.19, 2.19, 1.57, 7.08, repro,
2009-04-13,-2.76, -3.11, -18.50, 2.23, 1.59, 7.13, repro,
2009-04-14,-2.07, -2.66, -19.84, 2.21, 1.58, 7.10, repro,
2009-04-15,0.76, -1.22, -13.95, 2.23, 1.61, 7.21, repro,
2009-04-16,1.41, -2.26, -19.85, 2.23, 1.61, 7.25, repro,
2009-04-17,0.51, -1.10, -21.99, 2.18, 1.57, 7.02, repro,
2009-04-18,0.51, -1.21, -21.18, 2.18, 1.56, 6.98, repro,
2009-04-19,-1.17, -1.62, -17.02, 2.20, 1.56, 7.01, repro,
2009-04-20,-0.85, -1.96, -20.97, 2.19, 1.57, 6.99, repro,
2009-04-21,0.61, -1.91, -18.80, 2.22, 1.60, 7.17, repro,
2009-04-22,-2.21, -3.26, -14.38, 2.25, 1.61, 7.22, repro,
2009-04-23,-3.25, -2.33, -14.78, 2.25, 1.60, 7.19, repro,
2009-04-24,-0.02, -0.40, -10.15, 2.24, 1.59, 7.15, repro,
2009-04-25,-1.01, -1.18, -13.29, 2.20, 1.56, 6.97, repro,
2009-04-26,-0.69, -1.61, -20.87, 2.20, 1.56, 6.96, repro,
2009-04-27,-0.38, -1.35, -13.85, 2.22, 1.59, 7.12, repro,
2009-04-28,-0.16, -1.15, -18.11, 2.24, 1.59, 7.12, repro,
2009-04-29,0.50, -1.38, -16.50, 2.28, 1.64, 7.25, repro,
2009-04-30,-1.24, -1.85, -17.63, 2.27, 1.62, 7.13, repro,
2009-05-01,-0.95, -0.85, -17.04, 2.23, 1.60, 7.10, repro,
2009-05-02,-0.75, -1.32, -15.81, 2.19, 1.56, 6.97, repro,
2009-05-03,-2.44, -3.00, -17.52, 2.20, 1.57, 7.00, repro,
2009-05-04,-1.19, -0.13, -14.31, 2.24, 1.60, 7.13, repro,
2009-05-05,-3.44, -2.90, -13.07, 2.22, 1.56, 7.04, repro,
2009-05-06,-3.02, -2.04, -17.93, 2.21, 1.56, 6.99, repro,
2009-05-07,-0.24, -2.72, -16.76, 2.17, 1.57, 7.00, repro,
2009-05-08,-1.04, -1.05, -16.68, 2.17, 1.56, 6.97, repro,
2009-05-09,0.06, -1.43, -21.00, 2.17, 1.57, 6.99, repro,
2009-05-10,-1.42, -0.98, -18.18, 2.20, 1.57, 7.06, repro,
2009-05-11,-3.41, -2.43, -12.55, 2.19, 1.56, 7.03, repro,
2009-05-12,-2.97, -1.07, -14.17, 2.27, 1.66, 7.25, repro,
2009-05-13,-0.74, -0.14, -15.71, 2.21, 1.60, 7.14, repro,
2009-05-14,-1.62, -0.61, -7.36, 2.17, 1.56, 6.97, repro,
2009-05-15,-0.63, 0.27, -15.13, 2.18, 1.57, 7.03, repro,
2009-05-16,-0.42, -0.10, -16.46, 2.20, 1.58, 7.09, repro,
2009-05-17,0.07, -1.06, -21.46, 2.18, 1.57, 7.03, repro,
2009-05-18,-1.40, -1.11, -19.96, 2.17, 1.57, 7.07, repro,
2009-05-19,-2.04, -1.36, -21.79, 2.20, 1.60, 7.18, repro,
2009-05-20,-3.41, -1.09, -8.64, 2.19, 1.58, 7.13, repro,
2009-05-21,0.78, -0.20, -16.49, 2.18, 1.58, 7.10, repro,
2009-05-22,1.31, -0.25, -18.68, 2.19, 1.59, 7.15, repro,
2009-05-23,-0.08, 0.04, -18.65, 2.17, 1.58, 7.03, repro,
2009-05-24,1.23, -0.52, -15.31, 2.22, 1.62, 7.21, repro,
2009-05-25,-0.75, 0.46, -19.07, 2.17, 1.56, 6.99, repro,
2009-05-26,0.53, -0.01, -12.85, 2.18, 1.57, 7.02, repro,
2009-05-27,0.91, -0.19, -15.40, 2.19, 1.58, 7.09, repro,
2009-05-28,-0.52, -0.97, -12.36, 2.18, 1.58, 7.07, repro,
2009-05-29,0.54, -0.01, -8.46, 2.17, 1.58, 7.05, repro,
2009-05-30,-0.29, 0.04, -13.36, 2.17, 1.57, 7.07, repro,
2009-05-31,-0.16, 0.08, -13.63, 2.17, 1.57, 7.06, repro,
2009-06-01,0.11, -0.33, -13.68, 2.18, 1.57, 7.07, repro,
2009-06-02,-1.04, 0.11, -14.53, 2.17, 1.58, 7.10, repro,
2009-06-03,-0.05, 0.70, -14.09, 2.19, 1.59, 7.13, repro,
2009-06-04,1.53, -0.47, -20.04, 2.16, 1.57, 7.07, repro,
2009-06-05,0.55, -0.23, -17.76, 2.17, 1.57, 7.10, repro,
2009-06-06,0.35, 0.17, -12.58, 2.21, 1.61, 7.18, repro,
2009-06-07,0.66, 0.41, -15.45, 2.18, 1.58, 7.11, repro,
2009-06-08,0.27, 1.66, -8.92, 2.17, 1.58, 7.07, repro,
2009-06-09,-0.18, -1.13, -10.22, 2.18, 1.59, 7.09, repro,
2009-06-10,0.94, 0.20, -12.18, 2.16, 1.58, 7.04, repro,
2009-06-11,-0.27, 1.03, -13.18, 2.22, 1.63, 7.20, repro,
2009-06-12,-0.26, 1.87, -18.62, 2.17, 1.57, 7.03, repro,
2009-06-13,-0.73, -0.09, -14.44, 2.17, 1.58, 7.05, repro,
2009-06-14,0.68, 0.45, -12.26, 2.22, 1.63, 7.18, repro,
2009-06-15,-0.59, 0.49, -10.97, 2.20, 1.64, 7.20, repro,
2009-06-16,-0.18, 0.44, -10.32, 2.17, 1.57, 7.04, repro,
2009-06-17,-0.85, 0.42, -15.05, 2.16, 1.57, 7.01, repro,
2009-06-18,0.96, 1.28, -12.28, 2.22, 1.64, 7.28, repro,
2009-06-19,-0.18, 0.05, -9.33, 2.17, 1.57, 7.04, repro,
2009-06-20,0.13, 0.38, -9.23, 2.18, 1.58, 7.06, repro,
2009-06-21,0.06, -0.26, -9.48, 2.16, 1.57, 7.03, repro,
2009-06-22,-0.75, -1.90, -11.83, 2.16, 1.57, 7.03, repro,
2009-06-23,-0.30, 0.34, -9.44, 2.20, 1.63, 7.14, repro,
2009-06-24,-0.73, 1.03, -13.34, 2.22, 1.65, 7.23, repro,
2009-06-25,-5.10, -0.82, -23.49, 2.16, 1.57, 7.01, repro,
2009-06-26,-0.81, -1.35, -20.39, 2.25, 1.63, 7.30, repro,
2009-06-27,-1.01, 0.11, -13.75, 2.23, 1.69, 7.36, repro,
2009-06-28,-0.23, 0.65, -10.46, 2.23, 1.68, 7.36, repro,
2009-06-29,-1.22, -0.65, -5.85, 2.17, 1.61, 7.17, repro,
2009-06-30,-1.02, -2.09, -16.87, 2.19, 1.61, 7.22, repro,
2009-07-01,-0.40, -0.32, -9.88, 2.18, 1.61, 7.18, repro,
2009-07-02,1.08, -0.80, -12.08, 2.16, 1.59, 7.11, repro,
2009-07-03,0.49, -1.12, -13.22, 2.14, 1.58, 7.03, repro,
2009-07-04,0.53, 0.02, -18.11, 2.19, 1.64, 7.28, repro,
2009-07-05,1.29, -0.84, -13.58, 2.23, 1.59, 7.21, repro,
2009-07-06,-4.73, -0.80, -16.97, 2.18, 1.58, 7.11, repro,
2009-07-07,-2.67, -0.05, -9.42, 2.15, 1.58, 7.02, repro,
2009-07-08,-0.77, -0.65, -9.62, 2.15, 1.58, 7.04, repro,
2009-07-09,-0.81, -0.76, -9.53, 2.14, 1.57, 6.99, repro,
2009-07-10,-0.67, 0.32, -11.33, 2.16, 1.58, 7.06, repro,
2009-07-11,-2.25, -0.61, -14.03, 2.16, 1.58, 7.02, repro,
2009-07-12,-2.77, -0.36, -17.51, 2.16, 1.58, 7.04, repro,
2009-07-13,-3.71, -2.53, -9.18, 2.15, 1.58, 7.04, repro,
2009-07-14,0.14, 0.55, -6.16, 2.12, 1.57, 6.96, repro,
2009-07-15,1.02, -1.69, -2.12, 2.14, 1.58, 7.01, repro,
2009-07-16,-0.44, 0.67, -11.53, 2.17, 1.59, 7.10, repro,
2009-07-17,-2.72, 0.20, -1.68, 2.17, 1.59, 7.07, repro,
2009-07-18,-1.10, -0.19, -13.45, 2.15, 1.59, 7.01, repro,
2009-07-19,-0.41, -0.51, -10.56, 2.15, 1.59, 7.05, repro,
2009-07-20,-0.68, 0.72, -11.53, 2.15, 1.59, 7.03, repro,
2009-07-21,0.51, -0.84, 1.53, 2.17, 1.59, 7.07, repro,
2009-07-22,1.20, -1.16, -3.65, 2.18, 1.59, 7.07, repro,
2009-07-23,0.18, 0.16, -3.24, 2.15, 1.59, 7.01, repro,
2009-07-24,-1.41, -1.22, -6.98, 2.18, 1.64, 7.22, repro,
2009-07-25,-0.12, -2.46, -14.07, 2.23, 1.65, 7.38, repro,
2009-07-26,3.45, 0.91, -10.90, 2.22, 1.64, 7.33, repro,
2009-07-27,-3.04, 1.18, -6.09, 2.19, 1.61, 7.15, repro,
2009-07-28,0.39, 0.26, -11.78, 2.17, 1.59, 7.03, repro,
2009-07-29,1.41, 0.45, -4.59, 2.16, 1.59, 7.05, repro,
2009-07-30,-1.04, 1.26, -6.44, 2.21, 1.60, 7.13, repro,
2009-07-31,-1.28, 1.01, -7.03, 2.16, 1.59, 7.10, repro,
2009-08-01,-0.22, 0.69, -5.47, 2.18, 1.61, 7.15, repro,
2009-08-02,-0.47, -0.75, -5.37, 2.18, 1.61, 7.11, repro,
2009-08-03,-1.74, 1.18, -2.64, 2.26, 1.70, 7.45, repro,
2009-08-04,0.13, 0.16, -3.11, 2.29, 1.71, 7.51, repro,
2009-08-05,-3.99, -1.65, -11.23, 2.21, 1.63, 7.22, repro,
2009-08-06,-0.67, 0.08, -4.06, 2.19, 1.61, 7.14, repro,
2009-08-07,-0.83, -0.28, -2.94, 2.77, 2.13, 9.15, repro,
2009-08-08,-0.03, -0.60, -8.78, 2.17, 1.60, 7.03, repro,
2009-08-09,1.14, -0.42, -5.71, 2.16, 1.59, 6.98, repro,
2009-08-10,0.46, -0.23, -3.45, 2.17, 1.59, 7.02, repro,
2009-08-11,-0.69, -0.08, -3.26, 2.26, 1.71, 7.38, repro,
2009-08-12,-1.43, -2.28, -10.96, 2.17, 1.60, 7.08, repro,
2009-08-13,-3.08, -4.30, -6.84, 2.23, 1.61, 7.18, repro,
2009-08-14,-5.11, -5.30, -4.58, 2.20, 1.60, 7.09, repro,
2009-08-15,-1.28, -0.40, -5.24, 2.19, 1.60, 7.02, repro,
2009-08-16,0.95, -0.17, -2.16, 2.22, 1.59, 7.09, repro,
2009-08-17,-0.10, -0.22, -1.45, 2.17, 1.59, 6.99, repro,
2009-08-18,0.93, -0.84, -3.64, 2.23, 1.62, 7.24, repro,
2009-08-19,0.44, -0.35, 2.06, 2.19, 1.59, 7.08, repro,
2009-08-20,-0.64, 0.64, -0.88, 2.21, 1.60, 7.10, repro,
2009-08-21,0.15, -0.43, -5.02, 2.32, 1.66, 7.45, repro,
