PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTA1
Station name,CivicCenterSCIGN
Begin Date, 2001-02-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0552189000 North Latitude, -118.2455020898 East Longitude, 72.65972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-03,0.00, 0.00, 0.00, 2.31, 2.02, 9.71, repro,
2001-02-04,-1.32, -0.38, 6.70, 2.31, 2.09, 9.69, repro,
2001-02-05,-0.90, 0.08, -2.57, 2.28, 2.04, 9.61, repro,
2001-02-06,-3.04, -1.41, -7.70, 2.36, 2.10, 10.04, repro,
2001-02-07,-2.17, -1.48, 0.10, 2.28, 2.00, 9.55, repro,
2001-02-08,-2.07, -1.15, -3.94, 2.36, 2.21, 10.10, repro,
2001-02-09,-1.82, -0.96, -6.39, 2.29, 2.09, 9.70, repro,
2001-02-10,0.32, -0.97, 9.85, 2.32, 2.02, 9.78, repro,
2001-02-11,-1.50, -1.75, 5.09, 2.44, 2.17, 10.17, repro,
2001-02-12,0.57, -1.79, 9.98, 2.48, 2.14, 10.58, repro,
2001-02-13,-0.23, -2.08, 17.08, 2.30, 2.07, 10.10, repro,
2001-02-14,-0.70, -0.74, 0.91, 2.38, 2.13, 10.19, repro,
2001-02-15,-0.76, -0.66, -1.85, 2.28, 2.03, 9.72, repro,
2001-02-16,1.17, -0.23, -9.99, 2.33, 2.05, 9.77, repro,
2001-02-17,-0.76, -0.45, -1.11, 2.34, 2.04, 10.00, repro,
2001-02-18,-1.41, 0.15, -3.00, 2.30, 2.05, 9.70, repro,
2001-02-19,-0.05, 0.29, 2.08, 2.35, 2.07, 10.01, repro,
2001-02-20,0.66, -1.19, -7.28, 2.47, 2.23, 10.66, repro,
2001-02-21,0.17, -0.14, -15.52, 2.39, 2.12, 9.85, repro,
2001-02-22,-0.38, -2.14, -0.20, 2.31, 2.08, 9.89, repro,
2001-02-23,-138.11, 325.06, 328.60, 117.91, 155.71, 950.82, repro,
2001-02-24,-0.25, -1.61, 9.58, 2.45, 2.28, 10.23, repro,
2001-02-25,-1.61, -0.17, -8.23, 2.35, 2.23, 10.08, repro,
2001-02-26,-1.47, -2.25, 5.69, 2.61, 2.35, 11.03, repro,
2001-02-27,-0.08, -3.15, -9.14, 2.35, 2.12, 10.24, repro,
2001-02-28,1.20, -0.37, 12.41, 2.35, 2.09, 10.22, repro,
2001-03-01,-1.46, -2.54, 15.80, 2.71, 2.36, 11.41, repro,
2001-03-02,0.14, -1.30, 13.43, 2.75, 2.52, 12.05, repro,
2001-03-03,0.78, -0.47, 5.51, 2.45, 2.28, 10.56, repro,
2001-03-04,-1.50, -2.38, 1.33, 2.28, 2.04, 9.82, repro,
2001-03-05,-2.95, -1.83, -0.24, 2.46, 2.20, 10.02, repro,
2001-03-06,-3.47, -1.07, -6.08, 2.53, 2.22, 11.05, repro,
2001-03-07,0.78, -0.62, 5.77, 2.23, 1.99, 9.54, repro,
2001-03-08,2.28, 0.72, -3.23, 2.30, 2.06, 9.69, repro,
2001-03-09,-1.37, -2.13, 6.05, 2.35, 2.08, 10.14, repro,
2001-03-10,1.16, -2.24, 12.54, 2.59, 2.33, 10.92, repro,
2001-03-11,-0.35, -0.46, 9.53, 2.59, 2.22, 10.50, repro,
2001-03-12,1.00, -1.14, 5.42, 2.47, 2.19, 10.14, repro,
2001-03-13,-1.49, -0.82, 5.82, 2.41, 2.26, 10.44, repro,
2001-03-14,-2.36, 0.02, -3.23, 2.27, 2.07, 9.83, repro,
2001-03-15,-1.98, -0.63, 5.80, 2.31, 2.10, 10.19, repro,
2001-03-16,-0.15, -0.48, 12.64, 2.26, 2.10, 9.61, repro,
2001-03-17,-2.40, -1.35, -4.95, 2.37, 2.14, 9.93, repro,
2001-03-18,-0.19, -2.80, 1.19, 2.30, 2.11, 10.02, repro,
2001-03-19,0.03, -0.11, -5.13, 2.32, 2.15, 10.24, repro,
2001-03-20,-0.63, 0.27, -5.94, 2.29, 2.11, 9.86, repro,
2001-03-21,-1.28, -1.07, 0.37, 2.34, 2.13, 10.05, repro,
2001-03-22,0.41, -3.37, 10.46, 2.63, 2.27, 11.08, repro,
2001-03-23,-0.69, -1.16, 6.91, 2.44, 2.15, 10.31, repro,
2001-03-24,-0.68, -1.34, 6.75, 2.41, 2.28, 10.83, repro,
2001-03-25,-0.26, -1.39, 1.48, 2.41, 2.20, 10.51, repro,
2001-03-26,-3.70, -1.35, 3.75, 2.45, 2.24, 10.58, repro,
2001-03-27,-1.56, -3.19, 13.94, 2.73, 2.41, 11.64, repro,
2001-03-28,-4.39, -1.17, 5.51, 2.53, 2.26, 10.94, repro,
2001-03-29,-0.56, -2.34, 0.52, 2.48, 2.20, 10.47, repro,
2001-03-30,-1.10, -1.74, 11.89, 2.53, 2.26, 11.07, repro,
2001-03-31,-1.16, 0.48, 4.01, 2.51, 2.22, 10.76, repro,
2001-04-01,-2.27, -0.66, -3.40, 2.41, 2.17, 10.03, repro,
2001-04-02,-1.82, -1.00, 8.96, 2.40, 2.15, 10.19, repro,
2001-04-03,-0.30, -1.94, 3.14, 2.69, 2.47, 11.28, repro,
2001-04-04,-1.49, -0.51, 6.08, 2.48, 2.24, 10.56, repro,
2001-04-05,2.44, -1.87, 36.76, 5.15, 4.76, 20.26, repro,
2001-04-06,-0.38, -0.34, 7.62, 2.36, 2.13, 10.12, repro,
2001-04-07,0.81, -2.73, 12.98, 2.43, 2.24, 10.67, repro,
2001-04-08,0.17, -2.73, 4.66, 2.40, 2.23, 10.28, repro,
2001-04-09,-1.37, -0.36, 2.13, 2.48, 2.24, 10.41, repro,
2001-04-10,-2.45, -0.46, 4.14, 2.27, 2.09, 9.73, repro,
2001-04-11,-2.23, 0.58, 0.15, 2.48, 2.25, 10.51, repro,
2001-04-12,-1.22, -0.44, -10.99, 2.39, 2.17, 10.19, repro,
2001-04-13,-0.55, -1.51, 5.25, 2.35, 2.16, 9.99, repro,
2001-04-14,-0.58, -0.36, 0.56, 2.42, 2.21, 10.15, repro,
2001-04-15,-0.38, -1.62, 4.79, 2.41, 2.26, 10.23, repro,
2001-04-16,-0.98, -1.92, -2.63, 2.44, 2.38, 10.48, repro,
2001-04-17,-2.76, -1.83, -10.25, 2.46, 2.18, 10.46, repro,
2001-04-18,-0.25, -1.58, -2.26, 2.58, 2.24, 10.70, repro,
2001-04-19,-0.09, -2.26, 5.35, 2.24, 2.03, 9.67, repro,
2001-04-20,0.94, -4.06, 11.68, 2.41, 2.15, 10.22, repro,
2001-04-21,-0.55, 0.11, 19.74, 2.25, 2.06, 9.71, repro,
2001-04-22,-0.75, -0.06, -3.63, 2.45, 2.17, 10.23, repro,
2001-04-23,-1.29, 0.42, -5.72, 2.41, 2.12, 10.03, repro,
2001-04-24,1.28, -1.38, 8.98, 2.67, 2.26, 11.10, repro,
2001-04-25,-1.16, -2.27, 19.24, 2.60, 2.29, 10.76, repro,
2001-04-26,-0.11, -0.65, 11.43, 2.58, 2.24, 10.91, repro,
2001-04-27,1.49, -0.83, 8.93, 2.40, 2.19, 10.38, repro,
2001-04-28,-0.25, -1.17, 12.90, 2.26, 2.05, 9.58, repro,
2001-04-29,-0.24, -1.37, 12.41, 2.33, 2.15, 10.06, repro,
2001-04-30,-1.91, -1.01, 5.96, 2.39, 2.22, 10.26, repro,
2001-05-01,0.17, -2.47, 11.62, 2.36, 2.21, 10.00, repro,
2001-05-02,0.26, -1.56, 11.45, 2.27, 2.02, 9.69, repro,
