PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LANS
Station name,Lansing
Begin Date, 2002-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.6738839879 North Latitude, -84.6633090269 East Longitude, 241.11596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-12,0.00, 0.00, 0.00, 2.72, 2.20, 9.53, repro,
2002-04-13,-1.09, 0.70, -0.59, 2.71, 2.11, 9.34, repro,
2002-04-14,-1.36, 0.15, -1.86, 2.49, 1.94, 8.56, repro,
2002-04-15,-3.15, 0.14, 7.49, 2.57, 2.00, 9.03, repro,
2002-04-16,-0.37, 0.06, 1.71, 2.53, 1.97, 8.73, repro,
2002-04-17,-0.67, 1.94, -2.13, 3.34, 2.61, 11.69, repro,
2002-04-18,-0.65, 1.02, 3.27, 2.56, 1.91, 8.63, repro,
2002-04-19,-0.08, -0.95, -0.40, 2.61, 2.18, 9.48, repro,
2002-04-20,-0.61, -0.09, 3.36, 2.33, 1.86, 8.19, repro,
2002-04-21,-1.22, 1.41, 5.78, 2.41, 1.90, 8.30, repro,
2002-04-22,-0.64, 0.12, -9.33, 2.52, 1.91, 8.53, repro,
2002-04-23,0.30, 0.34, -2.98, 2.47, 1.94, 8.50, repro,
2002-04-24,-2.26, 0.95, 0.46, 2.34, 1.84, 7.95, repro,
2002-04-25,-0.83, -0.75, 0.77, 2.35, 1.86, 8.17, repro,
2002-04-26,-2.23, 0.57, -1.93, 2.24, 1.78, 7.83, repro,
2002-04-27,0.74, 1.58, -7.46, 2.25, 1.81, 7.87, repro,
2002-04-28,-0.74, 0.24, 6.98, 2.32, 1.84, 7.97, repro,
2002-04-29,-1.34, -1.22, 0.23, 2.23, 1.76, 7.78, repro,
2002-04-30,-0.42, -0.85, 8.85, 2.33, 1.91, 8.20, repro,
2002-05-01,0.77, 0.37, 13.59, 2.32, 1.88, 7.96, repro,
2002-05-02,-0.16, -1.04, 16.91, 2.29, 1.81, 7.99, repro,
2002-05-03,0.47, 0.46, 4.75, 2.37, 1.85, 8.08, repro,
2002-05-04,0.13, 0.66, -9.12, 2.16, 1.73, 7.43, repro,
2002-05-05,-1.21, -0.62, -2.52, 2.19, 1.77, 7.68, repro,
2002-05-06,0.89, -0.31, 1.62, 2.46, 1.93, 8.57, repro,
2002-05-07,0.18, 1.16, -0.39, 2.38, 1.88, 8.20, repro,
2002-05-08,0.55, 1.64, -7.65, 2.46, 1.91, 8.52, repro,
2002-05-09,0.65, 0.90, -1.75, 2.21, 1.76, 7.78, repro,
2002-05-10,-0.22, 0.15, -9.52, 2.10, 1.68, 7.33, repro,
2002-05-11,-0.48, -0.49, -5.65, 2.14, 1.70, 7.47, repro,
2002-05-12,-1.17, 0.28, 1.99, 2.32, 1.77, 7.80, repro,
2002-05-13,0.21, -0.09, 0.48, 2.25, 1.72, 7.64, repro,
2002-05-14,0.93, 0.08, 3.55, 2.19, 1.73, 7.55, repro,
2002-05-15,0.48, 0.38, -1.04, 2.28, 1.75, 7.76, repro,
2002-05-16,-0.52, -0.39, 7.16, 2.31, 1.84, 8.02, repro,
2002-05-19,0.44, 0.12, -7.38, 2.12, 1.69, 7.36, repro,
2002-05-20,0.57, 0.76, -11.38, 2.71, 2.22, 9.72, repro,
2002-05-21,-0.15, 0.47, -6.06, 2.20, 1.75, 7.67, repro,
2002-05-22,0.49, 0.82, 0.33, 2.13, 1.68, 7.35, repro,
2002-05-23,-0.30, 0.95, 3.04, 2.26, 1.80, 7.88, repro,
2002-05-24,1.12, 0.15, 6.53, 2.55, 2.02, 8.76, repro,
2002-05-25,1.12, 0.46, -5.41, 3.25, 2.70, 11.76, repro,
2002-05-26,-1.57, -0.72, -1.99, 2.25, 1.77, 7.79, repro,
2002-05-27,0.06, 0.08, -2.04, 2.25, 1.80, 7.85, repro,
2002-05-28,2.02, 0.86, -2.90, 2.25, 1.78, 7.82, repro,
2002-05-29,1.51, 0.54, 4.04, 2.14, 1.71, 7.47, repro,
2002-05-30,-0.20, 0.69, 8.40, 2.27, 1.77, 7.74, repro,
2002-05-31,-1.82, 1.11, 5.19, 2.30, 1.83, 7.97, repro,
2002-06-01,0.12, -1.47, 11.60, 2.24, 1.77, 7.76, repro,
2002-06-02,2.30, 0.56, 9.22, 2.20, 1.72, 7.56, repro,
2002-06-03,-0.72, 1.44, -5.25, 2.18, 1.73, 7.59, repro,
2002-06-04,0.58, 0.34, 1.57, 2.29, 1.75, 7.79, repro,
2002-06-05,-0.59, 0.33, 5.01, 2.25, 1.74, 7.71, repro,
2002-06-06,-0.83, 0.59, 4.59, 2.18, 1.72, 7.53, repro,
2002-06-07,-0.27, 0.48, 2.30, 2.33, 1.80, 7.98, repro,
2002-06-08,0.97, 0.99, -7.56, 2.26, 1.76, 7.80, repro,
2002-06-09,1.24, 2.70, -9.73, 2.24, 1.74, 7.65, repro,
2002-06-10,1.54, 2.94, 4.57, 2.24, 1.73, 7.63, repro,
2002-06-11,1.01, -1.37, -2.79, 2.30, 1.79, 7.87, repro,
2002-06-12,0.84, -0.07, 9.57, 2.28, 1.76, 7.78, repro,
2002-06-13,0.04, -0.59, -2.75, 2.29, 1.74, 7.72, repro,
2002-06-14,1.92, -0.01, 0.46, 2.37, 1.76, 7.93, repro,
2002-06-15,-1.48, 0.49, 4.48, 2.21, 1.71, 7.48, repro,
2002-06-16,0.72, 0.04, 6.61, 2.22, 1.71, 7.51, repro,
2002-06-17,0.33, 0.16, 9.24, 2.22, 1.72, 7.58, repro,
2002-06-18,-0.27, -0.50, 0.82, 2.22, 1.72, 7.51, repro,
2002-06-19,-0.58, 1.54, 1.65, 2.25, 1.73, 7.64, repro,
2002-06-20,1.10, 0.35, 2.35, 2.24, 1.73, 7.59, repro,
2002-06-21,1.41, 0.91, -3.53, 2.30, 1.81, 7.83, repro,
2002-06-22,0.27, 0.73, -3.34, 2.26, 1.76, 7.80, repro,
2002-06-23,0.29, -0.67, -3.95, 2.14, 1.67, 7.28, repro,
2002-06-24,1.04, 1.55, 2.95, 2.15, 1.69, 7.43, repro,
2002-06-25,-0.41, 0.47, 4.07, 2.19, 1.75, 7.59, repro,
2002-06-26,2.78, 1.39, -0.49, 2.36, 1.77, 8.06, repro,
2002-06-27,-3.55, 1.80, 19.52, 2.45, 1.84, 8.32, repro,
2002-06-28,2.83, 0.38, 9.77, 2.24, 1.73, 7.57, repro,
2002-06-29,0.88, 1.09, 9.74, 2.20, 1.70, 7.46, repro,
2002-06-30,0.75, 1.56, 6.64, 2.28, 1.72, 7.72, repro,
2002-07-01,0.74, 1.65, 7.31, 2.26, 1.74, 7.62, repro,
2002-07-02,-0.21, 0.29, 8.75, 2.19, 1.71, 7.47, repro,
2002-07-03,0.66, 0.35, 8.35, 2.27, 1.72, 7.65, repro,
2002-07-04,0.35, 1.30, 7.14, 2.38, 1.79, 7.89, repro,
2002-07-05,1.43, 0.07, 0.68, 2.21, 1.71, 7.53, repro,
2002-07-06,1.10, 0.20, 7.23, 2.19, 1.69, 7.49, repro,
2002-07-07,3.00, -0.91, 3.00, 2.15, 1.67, 7.36, repro,
2002-07-08,-0.77, 0.31, 2.83, 2.13, 1.68, 7.33, repro,
2002-07-09,-2.26, 0.04, 28.22, 2.49, 1.83, 8.32, repro,
2002-07-10,1.31, -0.28, 3.88, 2.18, 1.71, 7.53, repro,
2002-07-11,1.30, -0.43, 2.44, 2.24, 1.76, 7.62, repro,
2002-07-12,0.29, 0.60, 8.13, 2.16, 1.75, 7.61, repro,
2002-07-13,0.18, 1.05, 3.87, 2.13, 1.68, 7.29, repro,
2002-07-14,0.00, 0.00, 7.92, 2.13, 1.67, 7.30, repro,
2002-07-15,0.42, -1.33, 2.76, 2.27, 1.73, 7.67, repro,
2002-07-16,0.45, -0.55, 6.15, 2.16, 1.68, 7.39, repro,
2002-07-17,0.92, 0.36, 14.71, 2.21, 1.71, 7.61, repro,
2002-07-18,-4.01, 0.59, 16.64, 2.30, 1.86, 8.18, repro,
2002-07-19,1.65, 0.98, 8.05, 2.22, 1.75, 7.71, repro,
2002-07-20,0.39, -0.55, 16.32, 2.19, 1.72, 7.54, repro,
2002-07-21,1.39, 1.91, 23.40, 2.24, 1.74, 7.81, repro,
2002-07-22,-4.48, 0.24, 9.66, 2.29, 1.84, 8.04, repro,
2002-07-23,1.28, 0.94, 9.17, 2.21, 1.72, 7.63, repro,
2002-07-24,1.25, 0.36, 4.69, 2.20, 1.72, 7.67, repro,
2002-07-25,0.11, 1.76, 12.36, 2.23, 1.74, 7.73, repro,
2002-07-26,-0.84, 0.34, 19.40, 2.34, 1.80, 8.04, repro,
2002-07-27,0.29, -0.89, 14.93, 2.19, 1.70, 7.48, repro,
2002-07-28,-2.79, 0.18, 19.26, 2.33, 1.78, 7.94, repro,
2002-07-29,-2.27, 0.76, 18.65, 2.31, 1.83, 8.14, repro,
2002-07-30,-0.25, 0.38, 4.45, 2.23, 1.74, 7.73, repro,
2002-07-31,-0.24, -0.80, 13.39, 2.19, 1.74, 7.66, repro,
2002-08-01,-1.56, 0.16, 12.81, 2.14, 1.68, 7.39, repro,
2002-08-02,1.12, 0.90, 8.18, 2.47, 1.94, 8.55, repro,
2002-08-03,-0.11, 0.10, 8.62, 2.20, 1.75, 7.71, repro,
2002-08-04,-0.12, -0.08, 19.14, 2.31, 1.83, 8.11, repro,
2002-08-05,0.08, -0.46, 13.79, 2.17, 1.70, 7.48, repro,
2002-08-06,0.92, -1.82, 0.39, 2.15, 1.67, 7.35, repro,
2002-08-07,0.10, 0.49, -1.95, 2.27, 1.80, 7.92, repro,
2002-08-08,-1.11, 0.90, 2.70, 2.16, 1.68, 7.36, repro,
2002-08-09,-2.78, 1.09, 4.24, 2.19, 1.72, 7.54, repro,
2002-08-10,0.86, 0.39, 10.62, 2.14, 1.67, 7.32, repro,
2002-08-11,1.68, -0.43, 19.86, 2.23, 1.76, 7.73, repro,
2002-08-12,0.31, 0.38, 8.93, 2.22, 1.72, 7.61, repro,
2002-08-13,-0.30, -0.31, 6.84, 2.42, 1.93, 8.56, repro,
2002-08-14,-1.25, 0.33, 10.97, 2.33, 1.82, 8.04, repro,
2002-08-15,-2.74, -0.94, 12.23, 2.25, 1.76, 7.78, repro,
2002-08-16,1.26, 0.75, 22.58, 2.23, 1.71, 7.58, repro,
2002-08-17,1.03, 0.51, 5.48, 2.28, 1.74, 7.82, repro,
2002-08-18,1.65, -0.24, 7.10, 2.34, 1.85, 8.04, repro,
2002-08-19,-0.35, 0.09, 14.93, 2.28, 1.78, 7.83, repro,
2002-08-20,0.28, 0.34, 4.35, 2.15, 1.69, 7.34, repro,
2002-08-21,2.19, -0.27, -1.96, 2.19, 1.69, 7.42, repro,
2002-08-22,0.35, 0.13, 4.81, 2.16, 1.68, 7.35, repro,
2002-08-23,-0.96, -0.46, 7.15, 2.19, 1.70, 7.48, repro,
2002-08-24,1.57, -1.03, 3.47, 2.20, 1.72, 7.58, repro,
2002-08-25,1.58, 0.20, 1.46, 2.26, 1.75, 7.64, repro,
2002-08-26,1.22, 1.23, 6.13, 2.20, 1.70, 7.48, repro,
2002-08-27,0.78, -0.26, -1.13, 2.20, 1.69, 7.46, repro,
2002-08-28,0.41, -0.64, -8.17, 2.16, 1.68, 7.37, repro,
2002-08-29,1.52, -0.58, -0.53, 2.13, 1.67, 7.28, repro,
2002-08-30,2.10, -0.92, 0.93, 2.16, 1.74, 7.53, repro,
2002-08-31,2.37, 1.71, -5.87, 2.28, 1.80, 7.96, repro,
2002-09-01,0.93, 0.58, 5.17, 2.18, 1.72, 7.43, repro,
2002-09-02,-0.33, -1.15, 6.82, 2.13, 1.67, 7.32, repro,
2002-09-03,0.90, -3.71, -0.52, 2.29, 1.87, 8.12, repro,
2002-09-04,2.09, -2.22, 5.13, 2.25, 1.78, 7.72, repro,
2002-09-05,2.00, 0.79, -1.69, 2.43, 1.89, 8.28, repro,
2002-09-06,1.65, -0.06, -2.05, 2.22, 1.72, 7.49, repro,
2002-09-07,-0.19, 0.28, 5.57, 2.23, 1.74, 7.57, repro,
2002-09-08,1.15, -0.86, 8.67, 2.25, 1.75, 7.71, repro,
2002-09-09,0.44, -0.79, 7.57, 2.31, 1.80, 7.85, repro,
2002-09-10,2.04, -0.15, 14.94, 2.35, 1.77, 7.77, repro,
2002-09-11,2.81, -0.39, -0.84, 2.14, 1.69, 7.37, repro,
2002-09-12,0.79, -0.67, 0.59, 2.13, 1.67, 7.29, repro,
2002-09-13,-0.95, -1.01, 6.06, 2.17, 1.71, 7.44, repro,
2002-09-14,1.28, -1.61, 3.79, 2.15, 1.68, 7.39, repro,
2002-09-15,0.91, 1.77, 7.16, 2.24, 1.75, 7.74, repro,
2002-09-16,2.29, 1.09, -0.82, 2.18, 1.70, 7.46, repro,
2002-09-17,0.70, 1.15, 7.85, 2.13, 1.67, 7.33, repro,
2002-09-18,1.47, 1.15, -1.39, 2.22, 1.71, 7.58, repro,
2002-09-19,0.19, -0.65, 15.38, 2.47, 1.90, 8.34, repro,
2002-09-20,-0.92, -0.21, 7.13, 2.24, 1.73, 7.68, repro,
2002-09-21,0.91, 0.50, 7.40, 2.32, 1.75, 7.91, repro,
2002-09-22,2.10, -0.05, -2.69, 2.14, 1.68, 7.33, repro,
2002-09-23,-1.83, 0.68, 6.46, 2.14, 1.68, 7.34, repro,
2002-09-24,0.80, -0.36, 3.31, 2.28, 1.72, 7.75, repro,
2002-09-25,0.74, 0.86, -5.02, 2.33, 1.79, 7.98, repro,
2002-09-26,0.01, -0.20, 8.12, 2.31, 1.84, 7.83, repro,
2002-09-27,-0.17, 0.57, 9.29, 2.26, 1.75, 7.72, repro,
2002-09-28,1.88, 0.70, 10.97, 2.24, 1.73, 7.56, repro,
2002-09-29,0.43, 1.24, 1.00, 2.37, 1.77, 8.14, repro,
2002-09-30,0.54, -0.23, 5.82, 2.28, 1.75, 7.73, repro,
2002-10-01,-0.19, -0.73, 10.47, 2.48, 1.92, 8.38, repro,
2002-10-02,-1.28, 0.76, 5.13, 2.33, 1.81, 8.03, repro,
2002-10-03,2.56, -1.26, 4.31, 2.28, 1.79, 7.88, repro,
2002-10-04,-3.00, -1.60, 18.65, 2.37, 1.82, 8.26, repro,
2002-10-05,-0.73, -1.25, 7.04, 2.34, 1.84, 8.19, repro,
2002-10-06,-1.07, 0.98, 0.58, 2.31, 1.78, 7.95, repro,
2002-10-07,0.84, 0.41, -1.79, 2.38, 1.83, 8.28, repro,
2002-10-08,-1.22, 0.46, -1.54, 2.35, 1.77, 8.07, repro,
2002-10-09,-1.28, -0.73, 1.79, 2.35, 1.75, 7.99, repro,
2002-10-10,0.61, 0.50, -1.63, 2.30, 1.77, 7.86, repro,
2002-10-11,-0.40, -0.48, -4.03, 2.48, 1.85, 8.41, repro,
2002-10-12,-1.66, -0.83, -5.79, 2.59, 2.06, 9.22, repro,
2002-10-13,1.69, -0.44, -0.43, 3.02, 2.27, 10.37, repro,
2002-10-14,-0.12, 1.36, -4.74, 2.91, 2.23, 10.12, repro,
2002-10-15,-0.36, 0.30, 2.34, 2.86, 2.24, 10.17, repro,
2002-10-16,-0.37, -1.11, 4.65, 2.61, 2.06, 9.25, repro,
2002-10-17,-0.55, -0.67, 2.33, 3.08, 2.37, 10.69, repro,
2002-10-18,-1.14, -1.32, -4.55, 2.65, 2.09, 9.54, repro,
2002-10-19,0.00, -0.75, -2.62, 2.62, 2.10, 9.34, repro,
2002-10-20,-0.59, 0.14, -0.05, 2.50, 1.94, 8.83, repro,
2002-10-21,0.02, -0.88, -2.57, 2.57, 2.02, 8.99, repro,
2002-10-22,-0.17, -0.97, -2.34, 2.73, 2.19, 9.81, repro,
2002-10-23,-0.17, -1.25, -9.12, 2.69, 2.14, 9.74, repro,
2002-10-24,0.85, 0.37, 1.25, 3.45, 2.59, 11.85, repro,
2002-10-25,10.37, -13.45, -11.11, 22.12, 42.02, 55.57, repro,
2002-10-26,11.31, -0.39, -2.65, 30.17, 46.49, 73.63, repro,
2002-10-27,-1.09, -6.03, -8.06, 17.41, 36.83, 41.67, repro,
2002-10-28,1.01, 1.37, 3.40, 7.78, 5.57, 24.02, repro,
2002-10-29,7.46, 2.38, 11.67, 12.51, 7.38, 28.02, repro,
2002-10-31,-0.32, -0.07, -13.39, 3.28, 2.63, 11.73, repro,
2002-11-01,-0.99, -1.67, -1.51, 2.31, 1.74, 7.94, repro,
2002-11-02,-0.83, -1.22, -8.16, 2.40, 1.84, 8.45, repro,
2002-11-03,-0.09, -0.77, 2.67, 2.26, 1.75, 7.83, repro,
2002-11-04,0.85, -1.57, -2.49, 2.24, 1.75, 7.81, repro,
2002-11-05,0.41, -0.78, 6.85, 2.32, 1.76, 7.90, repro,
2002-11-06,-0.96, -1.26, 6.01, 2.56, 1.96, 8.95, repro,
2002-11-07,-0.02, -1.45, 1.87, 2.50, 1.82, 8.37, repro,
2002-11-08,-0.04, -1.02, 10.62, 2.43, 1.85, 8.52, repro,
2002-11-09,-0.14, -0.87, 9.93, 2.43, 1.89, 8.26, repro,
2002-11-10,-1.44, -0.88, 20.90, 2.55, 1.87, 8.47, repro,
2002-11-11,0.07, -0.86, 10.79, 2.35, 1.83, 8.01, repro,
2002-11-12,-1.59, -0.05, -4.92, 2.85, 2.12, 9.40, repro,
2002-11-13,0.88, -0.54, -4.03, 2.72, 2.03, 9.11, repro,
2002-11-14,-0.07, -0.30, 0.58, 2.34, 1.85, 7.98, repro,
2002-11-15,1.40, -2.34, -3.82, 2.37, 1.87, 7.98, repro,
2002-11-16,-0.56, -1.84, -7.50, 2.38, 1.81, 7.90, repro,
2002-11-17,0.23, -0.41, 2.48, 2.43, 1.83, 8.12, repro,
2002-11-18,-0.39, 0.05, -2.33, 2.40, 1.88, 8.10, repro,
2002-11-19,-0.07, -0.93, -0.12, 2.26, 1.76, 7.66, repro,
2002-11-20,-0.80, -0.47, 2.23, 2.18, 1.72, 7.51, repro,
2002-11-21,-0.75, -1.05, -0.34, 2.20, 1.74, 7.66, repro,
2002-11-22,0.43, -1.86, 7.12, 2.19, 1.70, 7.46, repro,
2002-11-23,0.11, -1.11, 0.81, 2.27, 1.75, 7.66, repro,
2002-11-24,-0.01, -0.36, -0.53, 2.26, 1.76, 7.68, repro,
2002-11-25,-0.95, -0.72, -10.60, 2.26, 1.76, 7.65, repro,
2002-11-26,-1.13, -1.38, -11.02, 2.28, 1.83, 7.86, repro,
2002-11-27,-0.86, -1.07, -6.97, 2.28, 1.77, 7.76, repro,
2002-11-28,-2.35, -0.83, 3.62, 2.30, 1.77, 7.83, repro,
2002-11-29,-0.10, -0.22, 10.23, 2.27, 1.75, 7.67, repro,
2002-11-30,-0.10, -0.56, 8.19, 2.25, 1.75, 7.60, repro,
2002-12-01,-0.24, -0.77, 5.95, 2.24, 1.74, 7.57, repro,
2002-12-02,-0.92, -1.81, 7.09, 2.29, 1.78, 7.78, repro,
2002-12-03,0.33, -1.68, -7.96, 2.32, 1.82, 7.91, repro,
2002-12-04,0.04, -1.25, -12.71, 2.37, 1.84, 8.15, repro,
2002-12-05,0.16, -1.11, -2.46, 2.36, 1.80, 8.01, repro,
2002-12-06,0.17, -0.54, -6.13, 2.46, 1.85, 8.09, repro,
2002-12-07,-0.13, -1.18, 8.31, 2.46, 1.83, 7.96, repro,
2002-12-08,-0.33, -2.11, -1.09, 2.35, 1.79, 7.96, repro,
2002-12-09,-1.81, -1.60, -7.22, 2.36, 1.80, 7.94, repro,
2002-12-10,0.61, -0.48, -2.73, 2.47, 1.91, 8.42, repro,
2002-12-11,0.68, -0.07, -0.96, 2.30, 1.75, 7.78, repro,
2002-12-12,-0.38, 0.57, 5.87, 2.36, 1.81, 7.89, repro,
2002-12-13,-0.90, -0.59, 7.22, 2.30, 1.76, 7.75, repro,
2002-12-14,-2.56, -1.11, 11.92, 2.36, 1.81, 7.91, repro,
2002-12-15,-1.57, -0.38, 6.78, 2.49, 1.90, 8.48, repro,
2002-12-16,0.10, -0.03, -1.94, 2.41, 1.86, 8.20, repro,
2002-12-17,-0.28, 0.43, 3.73, 2.35, 1.83, 8.03, repro,
2002-12-18,-3.41, 0.49, 4.39, 2.35, 1.85, 8.04, repro,
2002-12-19,0.49, 0.05, 12.75, 2.37, 1.93, 8.23, repro,
2002-12-20,-0.94, -0.29, 12.10, 2.36, 1.79, 8.07, repro,
2002-12-21,-1.68, -0.07, 9.31, 2.46, 1.88, 8.24, repro,
2002-12-22,-1.17, -0.10, 5.40, 2.43, 1.87, 8.20, repro,
2002-12-23,0.28, -0.46, -0.20, 2.39, 1.81, 8.05, repro,
2002-12-24,-0.52, -1.28, 7.47, 2.38, 1.78, 7.91, repro,
2002-12-25,-0.24, -0.57, 9.86, 2.46, 1.82, 8.04, repro,
2002-12-26,-0.47, -0.39, -4.20, 2.35, 1.80, 7.86, repro,
2002-12-27,-2.03, 0.23, -5.98, 2.45, 1.83, 8.08, repro,
2002-12-28,-2.19, 0.56, 1.47, 2.38, 1.81, 7.91, repro,
2002-12-29,-0.68, 0.45, 6.75, 2.38, 1.82, 7.99, repro,
2002-12-30,-0.52, 0.30, 4.02, 2.34, 1.78, 7.86, repro,
2002-12-31,-1.34, -0.65, 7.98, 2.47, 1.86, 8.15, repro,
2003-01-01,0.34, 0.29, -2.24, 2.43, 1.85, 8.10, repro,
2003-01-02,-1.95, -0.06, -0.29, 2.38, 1.83, 8.13, repro,
2003-01-03,-2.07, 0.40, 4.72, 2.69, 2.01, 8.88, repro,
2003-01-04,0.06, -0.83, 9.65, 3.15, 2.49, 10.83, repro,
2003-01-05,-0.88, 0.16, 4.12, 4.34, 3.54, 16.10, repro,
2003-01-06,-0.60, 0.61, -6.60, 3.39, 2.78, 12.30, repro,
2003-01-07,-0.97, -0.44, 13.61, 3.81, 3.00, 13.14, repro,
2003-01-08,0.12, -0.11, 22.44, 2.92, 2.36, 10.04, repro,
2003-01-09,-0.10, 0.06, 13.30, 2.81, 2.15, 9.60, repro,
2003-01-10,-1.55, -0.57, 13.23, 2.74, 2.03, 9.17, repro,
2003-01-11,-2.19, -1.20, 1.09, 2.77, 2.06, 9.28, repro,
2003-01-12,-3.02, -0.25, 0.23, 2.51, 1.89, 8.45, repro,
2003-01-13,-3.86, -0.03, 3.66, 2.60, 1.92, 8.75, repro,
2003-01-14,-0.07, -0.04, 0.74, 2.40, 1.76, 8.09, repro,
2003-01-15,-0.47, -0.07, -9.62, 2.39, 1.76, 8.04, repro,
2003-01-16,-0.66, -0.39, -5.52, 2.34, 1.75, 7.93, repro,
2003-01-17,-0.79, -0.86, 6.63, 2.64, 2.14, 9.34, repro,
2003-01-18,-2.75, -0.42, 8.69, 2.38, 1.79, 8.12, repro,
2003-01-19,-1.07, -1.86, 0.59, 2.51, 1.79, 8.33, repro,
2003-01-20,0.34, -0.50, 0.76, 2.75, 2.03, 9.16, repro,
2003-01-21,0.94, 0.17, 3.20, 2.83, 2.04, 9.49, repro,
2003-01-22,-1.02, -1.03, -2.52, 2.34, 1.73, 7.91, repro,
2003-01-23,-1.06, -2.70, -5.08, 2.67, 2.30, 9.79, repro,
2003-01-24,-0.38, -1.66, -20.48, 4.88, 3.40, 16.18, repro,
2003-01-25,1.74, -1.50, -9.65, 6.01, 3.68, 18.68, repro,
2003-01-27,-0.18, -0.91, -5.57, 3.21, 2.54, 11.40, repro,
2003-01-28,-1.87, -0.56, -4.11, 2.66, 2.10, 9.28, repro,
2003-01-29,3.40, 10.30, -7.05, 7.91, 5.55, 29.59, repro,
2003-01-30,0.25, 2.45, -17.95, 3.16, 2.65, 11.79, repro,
2003-01-31,-1.09, 1.00, 0.60, 2.50, 2.04, 8.99, repro,
2003-02-01,-1.39, 0.05, 2.78, 2.38, 1.81, 8.15, repro,
2003-02-02,0.13, -0.81, 15.63, 2.36, 1.91, 8.43, repro,
2003-02-03,-0.87, 0.04, 10.02, 2.42, 1.99, 8.78, repro,
2003-02-04,-1.45, -1.99, 5.36, 2.61, 2.04, 9.11, repro,
2003-02-05,0.51, -0.71, -7.10, 2.55, 2.06, 9.02, repro,
2003-02-06,-0.20, 0.26, -4.83, 2.47, 2.00, 8.85, repro,
2003-02-07,1.29, 0.39, 0.24, 2.70, 2.13, 9.63, repro,
2003-02-08,-1.08, -0.55, 3.55, 2.60, 2.20, 9.48, repro,
2003-02-09,0.05, -1.69, 5.43, 2.62, 2.09, 9.19, repro,
2003-02-10,-0.50, -1.16, -0.57, 2.60, 2.05, 9.28, repro,
2003-02-11,1.27, 0.72, -0.02, 2.68, 1.98, 8.96, repro,
2003-02-12,1.59, -1.02, -2.46, 2.73, 2.06, 9.39, repro,
2003-02-13,2.94, -0.31, -2.87, 2.46, 1.79, 8.07, repro,
2003-02-14,-0.90, -0.51, -4.88, 2.46, 1.92, 8.70, repro,
2003-02-15,-0.36, -1.02, -7.06, 2.39, 1.97, 8.64, repro,
2003-02-16,0.76, -0.68, -15.44, 2.38, 1.96, 8.62, repro,
2003-02-17,4.21, -2.36, 3.32, 2.75, 2.16, 9.68, repro,
2003-02-18,0.97, 0.51, -5.37, 2.53, 2.13, 9.16, repro,
2003-02-19,0.48, 0.18, -4.70, 2.32, 1.74, 7.86, repro,
2003-02-20,-0.30, -1.10, -2.38, 2.26, 1.73, 7.70, repro,
2003-02-21,-0.54, -1.17, -2.08, 2.23, 1.72, 7.75, repro,
2003-02-22,2.68, -0.34, 8.16, 2.31, 1.77, 7.96, repro,
2003-02-23,1.60, -1.53, 3.60, 2.22, 1.71, 7.66, repro,
2003-02-24,1.07, 0.36, -4.73, 2.28, 1.76, 7.86, repro,
2003-02-25,0.88, -0.97, -11.23, 2.36, 1.79, 7.93, repro,
2003-02-26,-0.70, -0.99, -8.89, 2.16, 1.68, 7.45, repro,
2003-02-27,1.03, -1.05, -3.32, 2.38, 1.86, 8.29, repro,
2003-02-28,1.92, -1.25, 1.24, 2.21, 1.73, 7.75, repro,
2003-03-01,0.35, -0.92, 2.93, 2.31, 1.74, 7.89, repro,
2003-03-02,-0.29, -0.78, -2.13, 2.31, 1.74, 7.86, repro,
2003-03-03,-0.58, -0.26, -9.04, 2.29, 1.76, 7.91, repro,
2003-03-04,-1.37, -1.25, 4.13, 2.24, 1.72, 7.72, repro,
2003-03-05,-0.02, -0.84, 3.62, 2.27, 1.74, 7.77, repro,
2003-03-06,0.53, -0.82, 3.98, 2.34, 1.82, 8.28, repro,
2003-03-07,0.16, -1.21, 1.31, 2.31, 1.77, 7.85, repro,
2003-03-08,-1.28, -0.55, -1.80, 2.42, 1.85, 8.24, repro,
2003-03-09,-1.74, -0.95, -5.82, 2.23, 1.75, 7.67, repro,
2003-03-10,-1.24, -1.33, -0.64, 2.27, 1.76, 7.89, repro,
2003-03-11,-0.63, -0.29, 1.55, 2.32, 1.81, 8.15, repro,
2003-03-12,1.04, -1.01, 4.97, 2.29, 1.76, 7.89, repro,
2003-03-13,0.11, -1.70, 0.79, 2.31, 1.79, 8.04, repro,
2003-03-14,-1.12, -0.00, -1.35, 2.36, 1.82, 8.21, repro,
2003-03-15,-0.92, -0.34, 5.25, 2.48, 1.88, 8.61, repro,
2003-03-16,0.81, 0.74, 11.65, 2.50, 1.89, 8.48, repro,
2003-03-17,-0.51, 0.30, 16.16, 2.44, 1.88, 8.58, repro,
2003-03-18,0.05, 0.50, 9.31, 2.39, 1.86, 8.26, repro,
2003-03-19,-0.79, -0.25, 2.08, 2.26, 1.76, 7.99, repro,
2003-03-20,-0.61, 0.32, 4.68, 2.39, 1.80, 8.32, repro,
2003-03-21,0.25, -0.02, 10.84, 2.30, 1.76, 8.04, repro,
