PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOPN
Station name,MoDOT_Princeton
Begin Date, 2010-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4173594750 North Latitude, -93.5775203334 East Longitude, 273.23387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-06,0.00, 0.00, 0.00, 2.06, 1.67, 7.40, repro,
2010-07-07,1.09, 0.66, 9.87, 1.98, 1.62, 7.20, repro,
2010-07-08,0.72, 1.95, 14.28, 1.97, 1.61, 7.16, repro,
2010-07-09,1.85, -0.22, 8.62, 1.99, 1.61, 7.16, repro,
2010-07-10,2.69, 0.51, 4.04, 2.01, 1.62, 7.23, repro,
2010-07-11,1.70, 3.71, 14.96, 2.02, 1.63, 7.33, repro,
2010-07-12,2.60, 1.17, 20.00, 2.00, 1.61, 7.21, repro,
2010-07-13,-0.35, 2.28, 16.67, 1.98, 1.62, 7.17, repro,
2010-07-14,0.53, -0.41, 19.12, 2.34, 1.84, 8.21, repro,
2010-07-20,4.57, 3.52, -7.75, 3.03, 2.71, 11.76, repro,
2010-07-21,0.71, 0.43, 6.88, 2.03, 1.64, 7.41, repro,
2010-07-22,0.03, 3.29, 15.36, 2.07, 1.72, 7.90, repro,
2010-07-23,0.40, 1.69, 18.68, 2.00, 1.62, 7.28, repro,
2010-07-24,1.39, 2.55, 12.78, 2.13, 1.74, 7.76, repro,
2010-07-25,2.61, 0.93, 4.47, 1.98, 1.62, 7.22, repro,
2010-07-26,2.83, 1.82, 16.02, 2.00, 1.61, 7.28, repro,
2010-07-27,0.60, 2.49, 6.58, 2.07, 1.70, 7.52, repro,
2010-07-28,-1.15, 2.52, 15.27, 2.03, 1.64, 7.39, repro,
2010-07-29,-0.05, 1.20, 10.95, 2.03, 1.64, 7.41, repro,
2010-07-30,2.64, 2.78, 14.16, 2.29, 1.72, 8.26, repro,
2010-07-31,0.74, 2.41, 14.71, 1.99, 1.60, 7.21, repro,
2010-08-01,1.55, 2.44, 15.27, 2.00, 1.60, 7.24, repro,
2010-08-02,0.28, 2.36, 20.99, 2.09, 1.71, 7.73, repro,
2010-08-03,1.03, 0.32, 10.40, 2.04, 1.65, 7.41, repro,
2010-08-04,0.77, 4.11, 16.31, 2.03, 1.66, 7.41, repro,
