PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYML
Station name,Malone
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8709499639 North Latitude, -74.2881557330 East Longitude, 194.10871 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.13, 1.62, 7.25, repro,
2006-04-24,-0.68, -0.26, 2.20, 2.12, 1.60, 7.14, repro,
2006-04-25,0.22, 0.28, 3.87, 2.17, 1.64, 7.32, repro,
2006-04-26,0.70, 0.01, 1.13, 2.13, 1.62, 7.23, repro,
2006-04-27,0.77, -1.22, 0.26, 2.18, 1.66, 7.44, repro,
2006-04-28,-0.48, -0.69, -2.97, 2.17, 1.67, 7.41, repro,
2006-04-29,-0.72, -1.71, -2.11, 2.12, 1.60, 7.13, repro,
2006-05-02,-0.60, -1.91, 0.36, 2.20, 1.69, 7.48, repro,
2006-05-03,-0.71, -0.23, 3.20, 2.17, 1.66, 7.31, repro,
2006-05-04,-2.27, -0.10, 4.45, 2.16, 1.65, 7.27, repro,
2006-05-05,-1.74, -1.15, 12.99, 2.17, 1.65, 7.36, repro,
2006-05-06,-0.33, -0.27, 3.51, 2.19, 1.70, 7.56, repro,
2006-05-07,-0.81, -1.31, 4.11, 2.39, 1.85, 8.20, repro,
2006-05-08,0.18, -0.20, 0.76, 2.31, 1.75, 7.86, repro,
2006-05-09,-0.80, -0.64, 11.10, 2.22, 1.74, 7.66, repro,
2006-05-10,-0.42, -1.29, 14.93, 2.20, 1.69, 7.68, repro,
2006-05-11,1.51, -0.84, 8.93, 2.17, 1.67, 7.48, repro,
2006-05-12,2.35, -0.73, 10.61, 2.23, 1.70, 7.65, repro,
2006-05-13,1.51, -2.36, 5.34, 2.28, 1.75, 7.96, repro,
2006-05-14,-1.94, -1.17, -1.43, 2.52, 1.94, 8.60, repro,
2006-05-15,3.15, -2.66, -2.64, 2.44, 1.83, 8.30, repro,
2006-05-16,1.44, 4.61, 8.33, 6.63, 5.32, 22.30, repro,
2006-05-17,-0.51, 1.24, 12.76, 2.37, 1.78, 8.08, repro,
2006-05-18,0.95, 1.05, 13.02, 2.90, 2.19, 9.85, repro,
2006-05-19,-2.46, -0.50, 16.09, 2.24, 1.74, 7.77, repro,
2006-05-20,-1.65, 0.76, 17.46, 2.44, 1.92, 8.54, repro,
2006-05-21,-1.15, 1.19, 7.39, 2.61, 2.03, 9.19, repro,
2006-05-22,-1.65, 0.24, 9.26, 2.37, 1.82, 8.07, repro,
2006-05-23,-2.32, -0.58, 4.91, 2.28, 1.76, 7.89, repro,
2006-05-24,-1.39, -0.23, 1.95, 2.24, 1.74, 7.77, repro,
2006-05-25,-2.57, 0.06, 12.13, 2.32, 1.76, 7.85, repro,
2006-05-26,0.85, -0.27, 12.25, 2.26, 1.76, 7.72, repro,
2006-05-27,-1.55, -0.09, 9.08, 2.51, 1.94, 8.49, repro,
2006-05-28,-2.06, 0.03, 6.48, 2.16, 1.68, 7.45, repro,
2006-05-29,-1.68, -1.82, 16.11, 2.21, 1.70, 7.58, repro,
2006-05-30,-2.48, -0.90, 9.18, 2.20, 1.74, 7.71, repro,
2006-05-31,-0.52, 0.28, 9.94, 2.24, 1.73, 7.75, repro,
2006-06-01,0.96, 0.26, 6.39, 2.21, 1.70, 7.54, repro,
2006-06-02,-1.46, 0.01, 4.47, 2.26, 1.75, 7.80, repro,
2006-06-07,-2.51, 3.76, 11.36, 11.39, 12.00, 52.67, repro,
2006-06-08,-0.55, -0.54, 10.50, 2.38, 1.85, 8.20, repro,
2006-06-09,-1.55, 1.68, 9.65, 2.27, 1.75, 7.85, repro,
2006-06-10,-1.39, -0.61, 11.49, 2.23, 1.71, 7.63, repro,
2006-06-11,-2.11, 1.21, 13.00, 2.74, 2.07, 9.39, repro,
2006-06-12,-1.83, 2.49, 0.98, 3.40, 2.77, 12.54, repro,
2006-06-13,-1.23, 0.41, 6.50, 2.20, 1.70, 7.54, repro,
2006-06-14,-1.62, 0.87, 14.41, 2.20, 1.71, 7.60, repro,
2006-06-15,-1.66, 0.27, 5.34, 2.38, 1.81, 8.01, repro,
2006-06-16,-2.21, -1.11, 19.22, 2.57, 2.19, 9.49, repro,
2006-06-17,-0.08, 1.02, 12.39, 2.21, 1.73, 7.66, repro,
2006-06-18,1.14, 0.38, 6.58, 2.56, 1.98, 8.91, repro,
2006-06-19,-3.64, 3.79, 24.38, 4.56, 4.04, 20.14, repro,
2006-06-21,-0.42, 2.17, -2.60, 4.47, 3.99, 19.48, repro,
2006-06-22,-1.11, 1.36, 12.62, 2.40, 1.87, 8.21, repro,
2006-06-23,-0.72, -2.43, 14.10, 2.51, 1.94, 8.50, repro,
2006-06-24,-0.75, -0.03, -2.21, 2.22, 1.71, 7.54, repro,
2006-06-25,0.69, 1.53, -1.05, 2.23, 1.72, 7.64, repro,
2006-06-26,1.42, 1.43, -0.51, 2.22, 1.70, 7.56, repro,
2006-06-27,-2.34, 1.99, 15.80, 3.49, 2.70, 11.78, repro,
2006-06-28,-1.38, -0.47, 13.14, 2.22, 1.72, 7.65, repro,
2006-06-29,0.54, -0.77, 6.96, 2.26, 1.84, 8.07, repro,
2006-06-30,1.31, -0.31, 9.10, 2.23, 1.73, 7.57, repro,
2006-07-01,-0.79, 0.33, 19.61, 2.38, 1.92, 8.32, repro,
2006-07-02,0.19, 0.34, 2.85, 2.30, 1.77, 7.98, repro,
2006-07-03,1.85, -0.12, -7.08, 2.62, 1.94, 8.81, repro,
2006-07-04,-0.53, -1.26, 13.19, 2.28, 1.74, 7.83, repro,
2006-07-05,2.14, -0.48, 4.61, 2.17, 1.69, 7.45, repro,
2006-07-06,1.09, 1.98, -2.47, 2.28, 1.76, 7.48, repro,
2006-07-07,-0.01, 0.71, -4.83, 2.26, 1.75, 7.64, repro,
2006-07-08,0.23, -0.17, 2.24, 2.34, 1.78, 7.85, repro,
2006-07-09,1.63, 0.11, 8.11, 2.28, 1.76, 7.68, repro,
2006-07-10,2.20, 2.72, 5.56, 2.43, 1.84, 8.06, repro,
2006-07-11,3.08, 1.80, 2.66, 2.24, 1.73, 7.62, repro,
2006-07-12,3.10, 2.09, 4.41, 2.35, 1.81, 7.82, repro,
2006-07-13,1.51, -0.77, 4.20, 2.30, 1.76, 7.64, repro,
2006-07-14,1.48, 0.44, 5.79, 2.40, 1.84, 7.95, repro,
2006-07-15,2.39, 1.52, 10.40, 2.35, 1.79, 7.82, repro,
2006-07-16,2.13, 1.04, 1.33, 2.38, 1.82, 7.95, repro,
2006-07-17,1.86, -1.04, 15.87, 2.61, 2.00, 8.74, repro,
2006-07-18,1.92, 1.66, 7.14, 2.46, 1.84, 8.29, repro,
2006-07-19,0.12, -0.28, 5.71, 2.37, 1.79, 7.90, repro,
2006-07-20,2.03, 0.89, 1.74, 2.36, 1.75, 7.77, repro,
2006-07-21,4.50, 0.56, 6.94, 2.49, 1.86, 8.36, repro,
2006-07-22,0.26, -0.62, 6.42, 2.40, 1.83, 8.05, repro,
2006-07-23,2.41, 1.46, 10.12, 2.41, 1.78, 7.73, repro,
2006-07-24,-0.11, -0.15, 8.00, 2.87, 2.05, 9.11, repro,
2006-07-25,-0.39, 0.27, 7.63, 2.37, 1.75, 7.72, repro,
2006-07-26,1.61, 1.27, 5.95, 2.53, 1.88, 8.39, repro,
2006-07-27,4.38, 2.96, 5.41, 2.44, 1.81, 7.98, repro,
2006-07-28,2.09, 0.36, 10.96, 2.67, 1.97, 8.87, repro,
2006-07-29,-1.32, -2.51, 13.36, 2.43, 1.81, 8.15, repro,
2006-07-30,1.58, 0.51, 12.75, 2.75, 1.97, 8.85, repro,
2006-07-31,1.49, 0.89, 19.52, 2.33, 1.79, 8.08, repro,
2006-08-01,2.35, 2.69, 11.93, 2.38, 1.72, 7.86, repro,
2006-08-02,2.27, -0.90, 16.49, 2.33, 1.81, 8.13, repro,
2006-08-03,3.29, -0.10, -3.16, 2.55, 1.85, 8.48, repro,
2006-08-04,2.12, 0.21, 3.87, 2.34, 1.77, 7.93, repro,
2006-08-05,3.83, 0.13, -2.16, 2.28, 1.67, 7.52, repro,
2006-08-06,0.29, -0.50, -0.82, 2.21, 1.65, 7.40, repro,
2006-08-07,29.24, -28.76, 60.79, 83.27, 319.54, 246.80, repro,
2006-08-08,2.22, -0.49, -0.83, 2.24, 1.66, 7.54, repro,
2006-08-09,1.85, 2.02, -7.22, 2.79, 2.04, 9.02, repro,
2006-08-10,1.39, -0.14, 11.07, 2.33, 1.68, 7.61, repro,
2006-08-11,-0.49, 0.08, 6.77, 2.17, 1.62, 7.25, repro,
2006-08-12,-0.24, 0.43, 6.30, 2.20, 1.65, 7.37, repro,
2006-08-13,1.24, -0.92, 7.67, 3.58, 2.54, 11.06, repro,
2006-08-14,1.78, 1.23, 9.47, 2.22, 1.67, 7.52, repro,
2006-08-15,0.54, -1.23, 23.36, 3.30, 2.36, 10.52, repro,
2006-08-16,1.37, 1.18, 4.20, 2.20, 1.63, 7.31, repro,
2006-08-17,-0.22, 0.48, 4.66, 2.18, 1.61, 7.22, repro,
2006-08-18,-1.76, 0.32, 12.35, 2.36, 1.71, 7.76, repro,
2006-08-19,-0.13, 0.78, 12.73, 2.28, 1.75, 7.87, repro,
2006-08-20,1.37, -0.91, 4.60, 2.15, 1.61, 7.28, repro,
2006-08-21,-0.45, -0.05, 2.21, 2.17, 1.62, 7.29, repro,
2006-08-22,1.57, -0.56, 9.19, 2.18, 1.63, 7.31, repro,
2006-08-23,-0.49, 1.74, 6.82, 2.16, 1.61, 7.20, repro,
2006-08-24,1.12, 1.24, 2.18, 2.22, 1.66, 7.44, repro,
2006-08-25,2.16, 1.73, -0.79, 2.22, 1.65, 7.39, repro,
2006-08-26,0.87, 1.81, -2.66, 2.28, 1.67, 7.58, repro,
2006-08-27,-2.19, 2.28, 22.11, 2.33, 1.71, 7.78, repro,
2006-08-28,1.73, 1.41, 8.11, 2.28, 1.66, 7.54, repro,
2006-08-29,2.29, 0.29, 9.60, 2.30, 1.69, 7.67, repro,
2006-08-30,1.54, 1.86, 7.04, 2.29, 1.69, 7.65, repro,
2006-08-31,2.01, 1.25, -0.15, 2.29, 1.68, 7.59, repro,
2006-09-01,0.33, 0.45, 5.35, 2.30, 1.69, 7.68, repro,
2006-09-02,0.68, 2.29, -1.22, 2.29, 1.69, 7.66, repro,
2006-09-03,3.90, 1.40, 1.39, 2.34, 1.70, 7.79, repro,
2006-09-04,-0.07, 1.43, 3.41, 2.31, 1.69, 7.67, repro,
2006-09-05,-0.41, 1.81, -1.66, 2.34, 1.71, 7.79, repro,
2006-09-06,1.86, 0.47, 4.32, 2.31, 1.68, 7.66, repro,
2006-09-07,-0.66, 0.73, 11.43, 2.36, 1.75, 7.95, repro,
2006-09-08,0.15, 1.01, 10.30, 2.35, 1.73, 7.81, repro,
2006-09-09,1.92, 0.74, 10.20, 2.26, 1.67, 7.61, repro,
2006-09-10,0.01, 1.68, 0.23, 2.20, 1.63, 7.34, repro,
2006-09-11,-0.86, 0.65, -2.35, 2.22, 1.66, 7.53, repro,
2006-09-12,-0.48, 0.81, -1.76, 2.23, 1.67, 7.54, repro,
2006-09-13,1.23, 0.03, 2.14, 2.24, 1.67, 7.60, repro,
2006-09-14,-0.05, 1.01, 10.55, 2.23, 1.68, 7.52, repro,
2006-09-15,0.84, 1.23, 8.97, 2.19, 1.67, 7.45, repro,
2006-09-16,0.37, 1.00, 1.39, 2.16, 1.62, 7.27, repro,
2006-09-17,-0.28, 1.69, 4.31, 2.17, 1.62, 7.33, repro,
2006-09-18,-0.38, 1.60, 7.45, 2.25, 1.66, 7.55, repro,
2006-09-19,1.45, 2.58, 12.35, 2.19, 1.64, 7.40, repro,
2006-09-20,0.48, 2.02, 11.58, 2.18, 1.62, 7.29, repro,
2006-09-21,-0.79, 1.45, 6.08, 2.31, 1.65, 7.57, repro,
2006-09-22,-1.08, 0.46, 13.44, 2.28, 1.69, 7.66, repro,
2006-09-23,0.88, 1.12, 14.08, 2.23, 1.66, 7.53, repro,
2006-09-24,1.03, 0.54, 10.93, 2.41, 1.76, 7.91, repro,
2006-09-25,1.05, 0.22, 12.30, 2.18, 1.62, 7.32, repro,
2006-09-26,0.78, 0.86, 6.05, 2.22, 1.64, 7.47, repro,
2006-09-27,0.15, 2.02, 2.18, 2.21, 1.64, 7.42, repro,
2006-09-28,0.44, 1.46, 8.61, 2.23, 1.66, 7.55, repro,
2006-09-29,0.87, 1.83, 6.75, 2.30, 1.67, 7.68, repro,
2006-09-30,0.10, 1.73, 6.07, 2.21, 1.64, 7.39, repro,
2006-10-01,-0.12, 0.86, 4.77, 2.32, 1.75, 7.85, repro,
2006-10-02,-2.23, 0.95, 4.66, 2.30, 1.70, 7.68, repro,
2006-10-03,0.80, 0.83, -0.35, 2.25, 1.68, 7.54, repro,
2006-10-04,1.11, -0.08, -4.92, 2.36, 1.71, 7.73, repro,
2006-10-05,1.11, 1.58, -10.69, 2.19, 1.61, 7.24, repro,
2006-10-06,1.23, 1.96, -7.39, 2.25, 1.63, 7.41, repro,
2006-10-07,0.36, 0.37, 0.32, 2.30, 1.73, 7.74, repro,
2006-10-08,-0.39, -0.02, -0.54, 2.26, 1.67, 7.53, repro,
2006-10-09,1.81, 0.76, -0.14, 2.40, 1.79, 7.99, repro,
2006-10-10,0.44, 0.65, 0.98, 2.24, 1.63, 7.38, repro,
2006-10-11,0.61, 1.77, 16.11, 2.33, 1.75, 7.86, repro,
2006-10-12,0.27, -0.04, 24.61, 2.23, 1.67, 7.58, repro,
2006-10-13,-0.33, 1.12, 13.51, 2.18, 1.60, 7.22, repro,
2006-10-14,1.43, 0.66, 3.74, 2.40, 1.73, 7.97, repro,
2006-10-15,0.93, 1.45, 4.20, 2.22, 1.61, 7.40, repro,
2006-10-16,0.98, 0.89, -0.06, 2.24, 1.62, 7.45, repro,
2006-10-17,0.73, 0.36, 8.23, 2.26, 1.64, 7.55, repro,
2006-10-18,0.03, 0.42, 12.44, 2.20, 1.61, 7.35, repro,
2006-10-19,2.16, 1.17, 6.79, 2.34, 1.66, 7.70, repro,
2006-10-20,-0.76, 0.62, 7.16, 2.50, 1.78, 8.18, repro,
2006-10-21,-5.45, 1.95, 15.44, 2.26, 1.62, 7.42, repro,
2006-10-22,0.75, 0.22, 2.25, 2.22, 1.62, 7.43, repro,
2006-10-23,0.50, 0.04, 9.90, 2.61, 1.86, 8.38, repro,
2006-10-24,0.69, 0.91, 12.51, 2.44, 1.73, 7.93, repro,
2006-10-25,0.80, 0.56, -0.09, 2.44, 1.69, 7.79, repro,
2006-10-26,0.18, 0.41, -1.78, 2.29, 1.64, 7.62, repro,
2006-10-27,-0.33, 0.19, -0.70, 2.37, 1.72, 7.80, repro,
2006-10-28,0.40, -0.06, 15.73, 2.33, 1.66, 7.67, repro,
2006-10-29,-0.74, -0.09, 9.90, 2.25, 1.65, 7.56, repro,
2006-10-30,-0.16, 1.47, -1.92, 2.16, 1.59, 7.19, repro,
2006-10-31,-0.78, 0.88, -6.14, 2.22, 1.62, 7.40, repro,
2006-11-01,0.57, 0.77, 1.25, 2.36, 1.67, 7.72, repro,
2006-11-02,0.13, -0.57, 1.76, 2.22, 1.63, 7.40, repro,
2006-11-03,-0.50, -0.19, -1.04, 2.45, 1.79, 7.98, repro,
2006-11-04,0.20, 0.37, -12.49, 2.35, 1.69, 7.78, repro,
2006-11-05,0.44, 0.27, -10.56, 2.42, 1.75, 7.96, repro,
2006-11-06,0.21, 1.47, -6.36, 2.18, 1.61, 7.30, repro,
2006-11-07,1.29, 0.81, -3.42, 2.37, 1.71, 7.96, repro,
2006-11-08,1.34, 1.03, 5.41, 2.28, 1.66, 7.65, repro,
2006-11-09,-0.18, 0.49, 15.07, 2.36, 1.69, 7.80, repro,
2006-11-10,-0.84, -1.12, 3.62, 2.24, 1.64, 7.54, repro,
2006-11-11,-1.16, -0.51, -7.46, 2.28, 1.68, 7.74, repro,
2006-11-12,-0.64, -0.51, 4.65, 2.36, 1.71, 7.79, repro,
2006-11-13,0.41, -0.48, 2.11, 2.28, 1.69, 7.54, repro,
2006-11-14,-0.09, -0.43, 6.92, 2.21, 1.62, 7.38, repro,
2006-11-15,-0.79, -1.35, 4.46, 2.19, 1.60, 7.21, repro,
2006-11-16,0.37, 0.01, 7.54, 2.23, 1.62, 7.45, repro,
2006-11-17,-1.78, 0.86, 20.50, 2.32, 1.68, 7.72, repro,
2006-11-18,-0.03, -0.85, -3.46, 2.19, 1.61, 7.25, repro,
2006-11-19,0.06, -1.21, -1.43, 2.17, 1.60, 7.15, repro,
2006-11-20,-0.39, -1.14, -3.43, 2.19, 1.60, 7.20, repro,
2006-11-21,-1.80, -0.42, -7.99, 2.18, 1.59, 7.21, repro,
2006-11-22,-1.76, -0.67, -6.62, 2.18, 1.61, 7.33, repro,
2006-11-23,-0.87, -0.93, -9.56, 2.23, 1.63, 7.31, repro,
2006-11-24,-0.87, -0.25, -6.69, 2.27, 1.68, 7.52, repro,
2006-11-25,-1.71, -0.88, -1.66, 2.18, 1.60, 7.17, repro,
2006-11-26,-1.68, 0.19, -5.03, 2.18, 1.62, 7.29, repro,
2006-11-27,-0.97, -0.80, -9.21, 2.21, 1.64, 7.45, repro,
2006-11-28,-1.53, -1.15, -4.21, 2.36, 1.79, 8.01, repro,
2006-11-29,-1.44, 0.26, 1.67, 2.25, 1.66, 7.49, repro,
2006-11-30,-0.34, -0.88, -3.94, 2.19, 1.60, 7.24, repro,
2006-12-01,1.05, 0.29, -2.05, 2.31, 1.74, 7.70, repro,
2006-12-02,0.53, -0.57, -6.95, 2.19, 1.61, 7.25, repro,
2006-12-03,-0.24, -0.97, -8.62, 2.18, 1.63, 7.29, repro,
2006-12-04,-2.11, 1.47, -3.97, 2.90, 2.07, 9.79, repro,
2006-12-05,0.46, 1.04, -10.64, 2.27, 1.66, 7.44, repro,
2006-12-06,-1.85, 0.22, -2.60, 2.25, 1.65, 7.38, repro,
2006-12-07,-1.22, -0.20, -3.72, 2.18, 1.63, 7.25, repro,
2006-12-08,-0.52, -0.41, -11.08, 2.26, 1.64, 7.36, repro,
2006-12-09,-0.71, 0.84, -5.14, 2.18, 1.62, 7.22, repro,
2006-12-10,0.64, 1.27, -3.80, 2.27, 1.68, 7.54, repro,
2006-12-11,-0.52, -0.28, -4.03, 2.18, 1.62, 7.24, repro,
2006-12-12,0.32, 0.96, -8.71, 2.18, 1.66, 7.33, repro,
2006-12-13,0.35, -0.38, -0.86, 2.17, 1.62, 7.21, repro,
2006-12-14,-0.28, -0.61, 9.80, 2.16, 1.62, 7.18, repro,
2006-12-15,-0.04, 0.70, 11.29, 2.26, 1.63, 7.49, repro,
2006-12-16,0.18, -0.85, 6.98, 2.29, 1.66, 7.56, repro,
2006-12-17,-0.44, 1.28, 3.95, 2.25, 1.65, 7.42, repro,
2006-12-18,-0.85, 0.59, -7.90, 2.24, 1.70, 7.56, repro,
2006-12-19,-1.87, -0.64, -4.19, 2.21, 1.64, 7.32, repro,
2006-12-20,-0.39, 0.54, 3.61, 2.17, 1.62, 7.26, repro,
2006-12-21,1.07, 0.49, -0.15, 2.58, 1.80, 8.61, repro,
2006-12-22,0.59, 1.10, -2.40, 2.23, 1.64, 7.37, repro,
2006-12-23,-1.48, -0.54, 9.64, 2.15, 1.60, 7.22, repro,
2006-12-24,-0.14, -0.25, 0.25, 2.15, 1.61, 7.21, repro,
2006-12-25,-0.50, -0.69, 0.49, 2.16, 1.63, 7.28, repro,
2006-12-26,-1.38, -0.46, 6.94, 2.25, 1.64, 7.46, repro,
2006-12-27,0.11, -1.77, 1.17, 2.23, 1.65, 7.40, repro,
2006-12-28,-2.04, -1.41, -4.38, 2.25, 1.69, 7.55, repro,
2006-12-29,-1.84, -1.73, -23.99, 2.28, 1.69, 7.68, repro,
2006-12-30,-2.11, -2.65, -14.92, 2.22, 1.66, 7.46, repro,
2006-12-31,-1.38, -1.79, -13.03, 2.30, 1.75, 7.78, repro,
2007-01-01,-0.93, -0.53, 4.91, 2.39, 1.75, 8.00, repro,
2007-01-02,-1.03, -0.48, 3.48, 2.28, 1.71, 7.64, repro,
2007-01-03,-1.88, -0.95, 4.27, 2.19, 1.59, 7.19, repro,
2007-01-04,-0.92, 0.15, 7.30, 2.22, 1.64, 7.36, repro,
2007-01-05,-3.23, 0.13, 17.53, 2.19, 1.59, 7.18, repro,
2007-01-06,0.75, 0.71, 13.78, 2.20, 1.59, 7.22, repro,
2007-01-07,-0.28, -0.27, 2.98, 2.24, 1.62, 7.41, repro,
2007-01-08,-1.09, -1.95, 18.67, 2.22, 1.61, 7.36, repro,
2007-01-09,-1.66, -0.74, 8.08, 2.15, 1.59, 7.23, repro,
2007-01-10,-0.58, -0.36, -2.42, 2.20, 1.62, 7.40, repro,
2007-01-11,-1.95, -0.61, -4.76, 2.23, 1.66, 7.54, repro,
2007-01-12,-1.25, -0.60, 0.99, 2.18, 1.62, 7.31, repro,
2007-01-13,-0.67, -1.32, -6.21, 2.13, 1.55, 7.06, repro,
2007-01-14,-1.74, -1.81, -9.58, 2.13, 1.55, 7.05, repro,
2007-01-15,-2.37, -1.73, -2.65, 2.14, 1.57, 7.19, repro,
2007-01-16,-3.37, -4.21, 4.29, 2.14, 1.59, 7.17, repro,
2007-01-17,-5.51, -5.35, 2.47, 2.14, 1.56, 7.06, repro,
2007-01-18,-3.43, -3.67, 10.42, 2.27, 1.65, 7.53, repro,
2007-01-19,-2.59, -2.49, 18.06, 2.16, 1.60, 7.19, repro,
2007-01-20,-2.88, -3.44, 8.89, 2.17, 1.62, 7.31, repro,
2007-01-21,-2.60, -3.15, 9.61, 2.14, 1.58, 7.14, repro,
2007-01-22,-1.63, -2.19, 11.93, 2.12, 1.56, 7.02, repro,
2007-01-23,-3.23, -2.44, 13.54, 2.15, 1.58, 7.13, repro,
2007-01-24,-2.68, -2.03, 14.56, 2.09, 1.54, 6.89, repro,
2007-01-25,-2.08, -3.23, 9.70, 2.18, 1.66, 7.41, repro,
2007-01-26,-1.88, -4.32, 8.65, 2.20, 1.65, 7.41, repro,
2007-01-27,-1.93, -3.70, 13.37, 2.20, 1.69, 7.43, repro,
2007-01-28,-1.33, -3.01, 12.25, 2.11, 1.56, 6.98, repro,
2007-01-29,-2.93, -3.59, 11.58, 2.16, 1.62, 7.22, repro,
2007-01-30,-3.11, -3.01, 13.96, 2.19, 1.61, 7.21, repro,
2007-01-31,-2.52, -2.93, 14.81, 2.16, 1.60, 7.20, repro,
2007-02-01,-1.44, -1.99, 8.01, 2.22, 1.62, 7.33, repro,
2007-02-02,-1.65, -3.00, 14.12, 2.23, 1.68, 7.52, repro,
2007-02-03,-2.64, -3.33, 15.71, 2.20, 1.68, 7.43, repro,
2007-02-04,-1.99, -2.95, 13.59, 2.25, 1.70, 7.56, repro,
2007-02-05,-1.53, -3.13, 1.52, 2.13, 1.57, 7.05, repro,
2007-02-06,-2.35, -3.74, 6.28, 2.31, 1.82, 7.94, repro,
2007-02-07,-1.91, -2.97, 7.08, 2.17, 1.63, 7.27, repro,
2007-02-08,-1.34, -3.03, 10.01, 2.30, 1.74, 7.72, repro,
2007-02-09,-0.88, -3.73, 5.29, 2.31, 1.74, 7.76, repro,
2007-02-10,-0.86, -3.52, 2.31, 2.25, 1.71, 7.57, repro,
2007-02-11,-1.77, -3.11, 8.19, 2.23, 1.70, 7.49, repro,
2007-02-12,-1.95, -3.51, 5.11, 2.15, 1.62, 7.20, repro,
2007-02-13,-0.97, -3.71, -2.75, 2.21, 1.69, 7.41, repro,
2007-02-14,-1.50, -1.98, 6.30, 2.10, 1.58, 6.94, repro,
2007-02-15,-1.58, -4.26, 13.66, 2.16, 1.63, 7.16, repro,
2007-02-16,-2.76, -3.05, 20.60, 2.17, 1.66, 7.26, repro,
2007-02-17,-1.85, -2.84, 15.53, 2.21, 1.67, 7.44, repro,
2007-02-18,-0.49, -2.69, 11.73, 2.15, 1.66, 7.33, repro,
2007-02-19,-0.53, -2.63, 12.39, 2.16, 1.66, 7.30, repro,
2007-02-20,-1.12, -1.83, 13.36, 2.28, 1.70, 7.48, repro,
2007-02-21,-2.80, -3.60, 9.86, 3.37, 2.47, 11.07, repro,
2007-02-22,-1.59, -2.47, 3.29, 2.10, 1.57, 7.00, repro,
2007-02-23,-0.98, -3.49, 3.30, 2.11, 1.61, 7.10, repro,
2007-02-24,-0.15, -2.56, 6.18, 2.10, 1.59, 7.05, repro,
2007-02-25,0.18, -2.75, 7.10, 2.10, 1.58, 7.03, repro,
2007-02-26,-1.37, -2.67, 7.43, 2.10, 1.56, 6.91, repro,
2007-02-27,-0.41, -2.40, 2.23, 2.10, 1.58, 7.02, repro,
2007-02-28,-1.66, -1.86, -0.02, 2.07, 1.58, 6.93, repro,
2007-03-01,-0.40, -1.94, 0.08, 2.19, 1.62, 7.22, repro,
2007-03-02,0.58, -0.99, 10.26, 2.20, 1.61, 7.25, repro,
2007-03-03,1.24, -0.80, 2.57, 2.16, 1.60, 7.10, repro,
2007-03-04,-0.92, -2.28, 10.61, 2.16, 1.59, 7.06, repro,
2007-03-05,-0.69, -2.52, 7.71, 2.16, 1.61, 7.16, repro,
2007-03-06,-0.56, -2.65, -2.37, 2.13, 1.59, 7.01, repro,
2007-03-07,-0.24, -1.83, -3.26, 2.17, 1.63, 7.29, repro,
2007-03-08,0.62, -1.76, -0.45, 2.16, 1.61, 7.14, repro,
2007-03-09,-0.97, -1.75, -4.34, 2.16, 1.60, 7.07, repro,
2007-03-10,0.30, -1.32, -1.64, 2.20, 1.66, 7.37, repro,
2007-03-11,-0.83, -0.60, -8.01, 2.15, 1.61, 7.12, repro,
2007-03-12,0.65, 0.81, -4.83, 2.20, 1.63, 7.20, repro,
2007-03-13,0.45, 1.44, -0.49, 2.13, 1.58, 7.05, repro,
2007-03-14,-0.20, 0.05, 8.01, 2.15, 1.60, 7.17, repro,
2007-03-15,1.21, -2.16, 0.48, 2.24, 1.65, 7.48, repro,
2007-03-16,1.30, -1.78, -15.45, 2.75, 2.30, 9.64, repro,
2007-03-17,0.02, -0.93, -1.02, 2.10, 1.59, 7.05, repro,
2007-03-18,-0.15, -1.35, 6.90, 2.16, 1.62, 7.23, repro,
2007-03-19,0.03, -0.47, 2.06, 2.13, 1.61, 7.21, repro,
2007-03-20,2.11, -0.48, -12.46, 2.20, 1.69, 7.53, repro,
2007-03-21,-0.22, 0.08, -10.50, 2.22, 1.72, 7.53, repro,
2007-03-22,-1.33, 1.14, -2.74, 2.13, 1.63, 7.21, repro,
2007-03-23,-0.36, 0.14, -5.28, 2.14, 1.62, 7.17, repro,
2007-03-24,-0.45, 0.83, -4.87, 2.14, 1.62, 7.16, repro,
2007-03-25,0.37, -1.20, -6.20, 2.14, 1.65, 7.33, repro,
2007-03-26,0.31, 0.29, -3.81, 2.14, 1.63, 7.21, repro,
2007-03-27,-1.01, -0.99, -3.78, 2.16, 1.68, 7.32, repro,
2007-03-28,-0.80, -1.22, -5.33, 2.23, 1.72, 7.48, repro,
2007-03-29,-1.69, -0.52, -9.66, 2.18, 1.65, 7.25, repro,
2007-03-30,0.11, -0.25, -3.27, 2.10, 1.59, 7.06, repro,
2007-03-31,-0.73, -1.17, -8.12, 2.10, 1.59, 7.04, repro,
2007-04-01,-0.14, -0.06, -0.34, 2.14, 1.61, 7.10, repro,
2007-04-02,-2.83, -0.89, 4.91, 2.54, 1.83, 8.55, repro,
2007-04-03,-1.42, -1.18, 0.43, 2.15, 1.62, 7.14, repro,
