PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA11
Station name,UWY01
Begin Date, 2004-05-27
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 41.3204312079 North Latitude, -105.6677912171 East Longitude, 2211.24349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-27,0.00, 0.00, 0.00, 2.21, 1.82, 7.77, repro,
2004-05-28,1.21, -0.59, -10.42, 2.19, 1.77, 7.70, repro,
2004-05-29,0.70, -0.01, -1.49, 2.12, 1.71, 7.46, repro,
2004-05-30,0.56, 0.02, -4.29, 2.14, 1.72, 7.51, repro,
2004-05-31,0.70, 0.15, -9.36, 2.11, 1.68, 7.40, repro,
2004-06-01,0.03, 0.37, -3.06, 2.10, 1.67, 7.41, repro,
2004-06-02,0.46, 1.17, -11.62, 2.11, 1.65, 7.35, repro,
2004-06-03,-0.10, 2.57, -16.80, 2.13, 1.71, 7.54, repro,
2004-06-04,-0.19, 1.57, -9.51, 2.11, 1.67, 7.39, repro,
2004-06-05,0.59, 1.50, -9.26, 2.11, 1.67, 7.36, repro,
2004-06-06,-1.78, 1.51, 1.81, 2.11, 1.68, 7.44, repro,
2004-06-07,-0.16, 2.06, -0.46, 2.11, 1.67, 7.40, repro,
2004-06-15,1.73, 2.28, -12.57, 2.15, 1.69, 7.50, repro,
2004-06-16,-0.77, 0.85, -10.29, 2.20, 1.77, 7.86, repro,
2004-06-17,0.49, 0.46, -22.57, 2.15, 1.72, 7.54, repro,
2004-06-18,-0.56, 0.59, -14.60, 2.58, 2.11, 9.41, repro,
2004-06-19,10.96, -47.38, 41.17, 64.13, 117.38, 208.84, repro,
2004-06-20,-6.42, -9.92, 52.00, 45.24, 39.50, 250.82, repro,
2004-06-21,-13.88, 125.83, 41.25, 116.51, 171.21, 362.38, repro,
2004-06-24,3.36, 4.85, -6.04, 3.70, 2.79, 12.25, repro,
2004-06-25,-0.66, 2.55, -13.29, 2.15, 1.74, 7.54, repro,
2004-06-26,-1.72, 1.03, -8.32, 2.21, 1.75, 7.61, repro,
2004-06-27,0.44, 1.33, -18.83, 2.11, 1.66, 7.27, repro,
2004-06-28,0.76, 0.77, -21.33, 2.26, 1.76, 7.79, repro,
2004-06-29,-1.57, 2.10, -12.33, 2.22, 1.77, 7.79, repro,
2004-06-30,0.60, 1.80, -11.62, 2.17, 1.71, 7.51, repro,
2004-07-01,-0.35, 2.46, -15.34, 2.11, 1.66, 7.26, repro,
2004-07-02,-0.73, 2.10, -12.69, 2.15, 1.73, 7.57, repro,
2004-07-03,-0.39, 1.91, -8.76, 2.15, 1.70, 7.42, repro,
2004-07-04,-1.55, 1.39, -13.20, 2.10, 1.67, 7.32, repro,
2004-07-05,-2.22, 3.15, -0.92, 2.13, 1.71, 7.38, repro,
2004-07-06,-1.23, 1.85, -14.39, 2.13, 1.70, 7.37, repro,
2004-07-07,-0.10, 1.50, -8.79, 2.18, 1.70, 7.50, repro,
2004-07-08,-0.96, 1.65, -6.14, 2.13, 1.67, 7.36, repro,
2004-07-09,-2.09, 2.15, -3.74, 2.17, 1.69, 7.48, repro,
2004-07-10,-2.16, 1.58, -11.48, 2.15, 1.68, 7.44, repro,
2004-07-11,-1.94, 3.41, -10.02, 2.13, 1.68, 7.34, repro,
2004-07-12,-0.06, 3.59, -5.53, 2.21, 1.69, 7.52, repro,
2004-07-13,0.02, 2.98, -13.18, 2.30, 1.77, 7.98, repro,
2004-07-14,-0.66, 3.86, -6.69, 2.11, 1.67, 7.29, repro,
2004-07-15,-2.06, 2.20, -9.64, 2.11, 1.68, 7.32, repro,
2004-07-16,0.40, 1.77, -11.46, 2.27, 1.84, 7.94, repro,
2004-07-17,-0.55, 2.36, -10.09, 2.15, 1.71, 7.59, repro,
2004-07-18,-3.08, 3.31, -15.83, 2.09, 1.65, 7.15, repro,
2004-07-19,-2.62, 2.58, -1.70, 2.11, 1.68, 7.48, repro,
2004-07-20,-1.49, 2.52, -4.41, 2.08, 1.65, 7.26, repro,
2004-07-21,-2.12, 2.90, -2.16, 2.08, 1.64, 7.29, repro,
2004-07-22,-1.29, 1.42, -5.98, 2.09, 1.65, 7.30, repro,
2004-07-23,-1.25, 0.28, -7.65, 2.09, 1.66, 7.23, repro,
2004-07-24,-0.31, 1.50, -17.70, 2.06, 1.64, 7.12, repro,
