PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P144
Station name,PliocenRdgCN2007
Begin Date, 2007-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4667038833 North Latitude, -120.8929866511 East Longitude, 1436.87185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-27,0.00, 0.00, 0.00, 2.09, 1.64, 7.58, repro,
2007-10-28,-1.31, -0.02, -0.87, 2.14, 1.69, 7.72, repro,
2007-10-29,0.48, 0.98, -3.56, 2.11, 1.67, 7.71, repro,
2007-10-30,0.67, 1.08, -5.19, 2.10, 1.66, 7.65, repro,
2007-10-31,0.08, -0.54, -0.75, 2.12, 1.68, 7.86, repro,
2007-11-01,-1.01, -0.69, 7.09, 2.07, 1.61, 7.45, repro,
2007-11-02,-1.36, -1.64, -2.58, 2.09, 1.66, 7.69, repro,
2007-11-03,-1.31, -0.22, 0.96, 2.05, 1.62, 7.42, repro,
2007-11-04,0.13, 0.11, 1.56, 2.05, 1.62, 7.41, repro,
2007-11-05,0.98, 1.29, -3.91, 2.08, 1.65, 7.64, repro,
2007-11-06,0.13, 0.35, -3.56, 2.20, 1.80, 8.10, repro,
2007-11-07,-0.30, -0.68, -0.59, 2.06, 1.61, 7.44, repro,
2007-11-08,-0.97, -0.39, -1.04, 2.13, 1.70, 7.84, repro,
2007-11-09,-0.78, -0.96, -3.30, 2.08, 1.65, 7.53, repro,
2007-11-10,-0.07, -0.77, -3.63, 2.05, 1.61, 7.45, repro,
2007-11-11,1.00, -0.45, -2.58, 2.09, 1.68, 7.63, repro,
2007-11-12,1.75, -0.61, -2.44, 2.21, 1.80, 8.14, repro,
2007-11-13,-0.33, -1.34, 3.96, 2.09, 1.67, 7.57, repro,
2007-11-14,-1.00, 0.21, -8.63, 2.12, 1.70, 7.65, repro,
2007-11-15,0.52, -0.77, -2.94, 2.08, 1.63, 7.53, repro,
2007-11-16,0.20, -0.27, 0.24, 2.15, 1.73, 7.76, repro,
2007-11-17,0.40, -0.39, -3.85, 2.17, 1.73, 8.04, repro,
2007-11-18,0.90, -0.91, -2.97, 2.07, 1.61, 7.50, repro,
2007-11-19,0.51, 1.33, -11.10, 2.05, 1.62, 7.45, repro,
2007-11-20,0.90, -0.86, -15.14, 2.06, 1.66, 7.56, repro,
2007-11-21,0.88, -0.40, -6.21, 2.11, 1.73, 7.76, repro,
2007-11-22,0.21, -0.87, -10.30, 2.18, 1.74, 8.04, repro,
2007-11-23,1.19, -0.30, -5.22, 2.17, 1.79, 7.98, repro,
2007-11-24,0.62, -1.69, -0.18, 2.17, 1.78, 7.85, repro,
2007-11-25,0.61, -1.10, -1.89, 2.14, 1.77, 7.91, repro,
2007-11-26,0.24, -0.75, -10.80, 2.16, 1.75, 7.90, repro,
2007-11-27,-0.16, -0.75, -0.00, 2.19, 1.79, 8.22, repro,
2007-11-28,-0.46, -0.70, -6.68, 2.20, 1.78, 8.11, repro,
2007-11-29,0.87, -1.13, -1.68, 2.19, 1.73, 7.95, repro,
2007-11-30,0.83, -1.04, -4.06, 2.15, 1.75, 7.83, repro,
2007-12-01,0.60, -1.69, 3.21, 2.22, 1.83, 8.21, repro,
2007-12-02,1.61, -1.35, 1.36, 2.11, 1.73, 7.88, repro,
2007-12-03,2.67, -1.00, -5.22, 2.29, 1.84, 8.65, repro,
2007-12-04,0.94, 0.15, -6.63, 2.20, 1.79, 8.22, repro,
2007-12-05,1.20, -0.12, -6.93, 2.18, 1.81, 8.19, repro,
2007-12-06,2.86, 0.53, -4.22, 2.38, 1.98, 8.90, repro,
2007-12-07,1.65, -0.21, 1.98, 2.27, 1.91, 8.55, repro,
2007-12-08,0.64, -1.57, -4.95, 2.17, 1.80, 7.94, repro,
2007-12-09,0.67, -0.74, -11.06, 2.49, 2.20, 9.53, repro,
2007-12-10,1.54, -1.55, -7.47, 2.22, 1.86, 8.40, repro,
2007-12-11,1.97, -1.24, -3.85, 2.13, 1.74, 7.80, repro,
2007-12-12,1.30, -1.57, -7.47, 2.19, 1.76, 8.09, repro,
2007-12-13,1.05, -0.83, -13.42, 2.23, 1.76, 8.10, repro,
2007-12-14,1.34, -0.55, -0.60, 2.27, 1.83, 8.38, repro,
2007-12-15,1.10, 0.75, -4.08, 2.18, 1.69, 8.03, repro,
2007-12-16,1.24, -0.93, -1.77, 2.14, 1.67, 7.86, repro,
2007-12-17,3.30, 0.25, -0.72, 2.12, 1.67, 7.77, repro,
2007-12-18,5.03, -0.17, 4.28, 2.17, 1.69, 8.07, repro,
2007-12-19,3.64, 4.89, -8.33, 2.15, 1.72, 7.90, repro,
2007-12-20,0.97, 0.24, -1.26, 2.15, 1.66, 7.82, repro,
2007-12-21,1.18, -0.92, -4.09, 2.22, 1.72, 7.99, repro,
2007-12-22,-1.08, -1.26, -6.16, 2.15, 1.70, 7.91, repro,
2007-12-23,-0.67, 0.25, -7.49, 2.17, 1.76, 8.01, repro,
2007-12-24,0.69, 0.04, -16.17, 2.15, 1.69, 7.85, repro,
2007-12-25,-0.51, -0.76, -2.85, 2.14, 1.69, 7.81, repro,
2007-12-26,-0.18, -0.30, -3.40, 2.14, 1.68, 7.73, repro,
2007-12-27,-0.17, -0.20, -3.58, 2.17, 1.69, 7.92, repro,
2007-12-28,1.64, 0.79, -5.81, 2.18, 1.70, 7.93, repro,
2007-12-29,3.61, 2.74, -3.78, 2.24, 1.73, 8.09, repro,
2007-12-30,-0.62, 1.29, -16.69, 2.24, 1.76, 8.22, repro,
2007-12-31,-0.33, 0.74, -12.87, 2.13, 1.63, 7.65, repro,
2008-01-01,0.79, 0.60, -11.35, 2.17, 1.67, 7.93, repro,
2008-01-02,0.73, 0.17, -11.83, 2.15, 1.63, 7.71, repro,
2008-01-03,-1.15, 0.41, -3.21, 2.14, 1.62, 7.69, repro,
2008-01-04,1.22, 0.45, 0.81, 2.10, 1.60, 7.63, repro,
2008-01-05,-5.44, 1.07, 5.05, 2.11, 1.62, 7.71, repro,
2008-01-06,-3.08, 3.53, 1.83, 2.16, 1.66, 8.00, repro,
2008-01-07,-2.40, 4.03, 6.19, 2.12, 1.67, 7.88, repro,
2008-01-08,-0.99, -0.26, -5.18, 2.17, 1.64, 7.96, repro,
2008-01-09,0.19, 1.54, -10.96, 2.17, 1.64, 7.89, repro,
2008-01-10,-0.21, 2.76, -19.27, 2.18, 1.75, 7.99, repro,
2008-01-11,1.13, 1.04, -22.46, 2.09, 1.64, 7.68, repro,
2008-01-12,1.32, 1.37, -8.89, 2.11, 1.64, 7.71, repro,
2008-01-13,0.37, -0.21, -13.72, 2.12, 1.65, 7.74, repro,
2008-01-14,0.33, 1.04, -10.19, 2.16, 1.68, 7.79, repro,
2008-01-15,1.09, -0.23, -10.32, 2.07, 1.62, 7.61, repro,
2008-01-16,1.15, -0.59, -7.51, 2.19, 1.70, 7.88, repro,
2008-01-17,-1.00, -0.99, -7.32, 2.13, 1.63, 7.65, repro,
2008-01-18,0.87, -0.19, -2.92, 2.14, 1.69, 7.88, repro,
2008-01-19,0.86, 0.16, -10.71, 2.09, 1.62, 7.62, repro,
2008-01-20,1.42, 0.05, -10.96, 2.11, 1.67, 7.62, repro,
2008-01-21,0.58, -0.06, -5.39, 2.06, 1.61, 7.54, repro,
2008-01-22,0.93, 1.36, -13.07, 2.06, 1.60, 7.45, repro,
2008-01-23,2.36, 1.08, -12.22, 2.13, 1.67, 7.71, repro,
2008-01-24,-0.90, -0.32, -7.18, 2.12, 1.67, 7.70, repro,
2008-01-25,-1.55, -0.77, -12.86, 2.11, 1.67, 7.70, repro,
2008-01-26,-0.47, 2.74, -19.23, 2.12, 1.70, 7.84, repro,
2008-01-27,2.14, 2.31, -2.75, 2.10, 1.64, 7.69, repro,
2008-01-28,3.77, 6.02, 1.64, 2.08, 1.62, 7.57, repro,
2008-01-29,0.07, 0.71, -10.17, 2.27, 1.87, 8.36, repro,
2008-01-30,-0.16, 2.09, -13.40, 2.24, 1.74, 8.22, repro,
2008-01-31,-0.65, 2.20, -17.30, 2.15, 1.71, 7.92, repro,
2008-02-01,-0.01, 0.16, -9.24, 2.05, 1.62, 7.53, repro,
2008-02-02,1.27, 0.80, -11.26, 2.07, 1.63, 7.63, repro,
2008-02-03,-0.52, 1.84, -20.95, 2.09, 1.65, 7.65, repro,
2008-02-04,1.33, 0.72, -16.05, 2.13, 1.72, 7.90, repro,
2008-02-05,2.06, 1.35, -11.20, 2.13, 1.72, 7.88, repro,
2008-02-06,1.93, 0.94, -8.08, 2.10, 1.70, 7.77, repro,
2008-02-07,0.94, 0.39, -6.87, 2.13, 1.69, 7.91, repro,
2008-02-08,0.45, 0.14, 0.77, 2.08, 1.66, 7.67, repro,
2008-02-09,0.09, 1.13, -3.77, 2.09, 1.69, 7.81, repro,
2008-02-10,1.88, 0.41, -2.85, 2.11, 1.68, 7.77, repro,
2008-02-11,1.36, 1.17, -7.27, 2.07, 1.65, 7.58, repro,
2008-02-12,1.33, 2.09, -10.45, 2.07, 1.66, 7.69, repro,
2008-02-13,0.96, 1.88, -17.43, 2.07, 1.66, 7.66, repro,
2008-02-14,1.05, 1.57, -9.92, 2.10, 1.69, 7.68, repro,
2008-02-15,1.18, 2.59, -17.15, 2.20, 1.76, 8.02, repro,
2008-02-16,-0.10, 2.42, -13.08, 2.09, 1.62, 7.51, repro,
2008-02-17,0.71, 3.08, -15.66, 2.07, 1.63, 7.56, repro,
2008-02-18,-0.90, 2.87, -20.93, 2.06, 1.63, 7.55, repro,
2008-02-19,-0.28, 4.78, -20.06, 2.07, 1.62, 7.52, repro,
2008-02-20,-2.23, 3.28, -20.95, 2.12, 1.70, 7.68, repro,
2008-02-21,-0.84, 1.81, -12.21, 2.15, 1.72, 7.87, repro,
2008-02-22,2.20, 1.88, -11.10, 2.08, 1.61, 7.52, repro,
2008-02-23,-0.71, 0.33, -4.32, 2.07, 1.63, 7.55, repro,
2008-02-24,0.31, 4.93, -15.14, 2.11, 1.68, 7.72, repro,
2008-02-25,-0.14, 7.06, -14.73, 2.14, 1.69, 7.79, repro,
2008-02-26,-0.02, 0.23, -17.09, 2.10, 1.64, 7.68, repro,
2008-02-27,0.79, -0.98, -14.19, 2.14, 1.74, 7.96, repro,
2008-02-28,0.49, -0.52, -10.40, 2.11, 1.66, 7.79, repro,
2008-02-29,0.47, 1.46, -6.41, 2.07, 1.64, 7.59, repro,
2008-03-01,0.25, 0.41, -11.64, 2.09, 1.68, 7.76, repro,
2008-03-02,2.58, 2.03, -21.51, 2.12, 1.69, 7.87, repro,
2008-03-03,-0.34, 1.58, -19.92, 2.14, 1.68, 7.76, repro,
2008-03-04,-0.13, 2.38, -26.28, 2.08, 1.64, 7.63, repro,
2008-03-05,-1.09, 3.30, -20.61, 2.18, 1.77, 8.05, repro,
2008-03-06,-0.89, 3.34, -26.37, 2.07, 1.64, 7.56, repro,
2008-03-07,-1.62, 3.16, -23.42, 2.11, 1.67, 7.60, repro,
2008-03-08,-2.89, 2.87, -25.73, 2.11, 1.66, 7.72, repro,
2008-03-09,-1.74, 2.35, -21.44, 2.17, 1.71, 7.95, repro,
2008-03-10,-1.75, 2.87, -28.94, 2.09, 1.64, 7.66, repro,
2008-03-11,-0.99, 1.50, -27.24, 2.09, 1.67, 7.77, repro,
2008-03-12,-0.59, 1.87, -19.23, 2.13, 1.69, 7.92, repro,
2008-03-13,-0.39, -0.82, -8.35, 2.19, 1.76, 8.11, repro,
2008-03-14,-0.81, -0.56, -4.69, 2.14, 1.68, 7.90, repro,
2008-03-15,0.04, 3.63, -23.08, 2.06, 1.63, 7.55, repro,
2008-03-16,-0.24, 2.68, -24.56, 2.10, 1.66, 7.66, repro,
2008-03-17,-0.37, 1.26, -14.58, 2.23, 1.79, 8.38, repro,
2008-03-18,-0.79, -0.03, -11.29, 2.15, 1.72, 7.98, repro,
2008-03-19,-2.46, -1.20, -14.02, 2.13, 1.69, 7.81, repro,
2008-03-20,-0.26, -1.47, -11.98, 2.16, 1.71, 8.01, repro,
2008-03-21,0.47, 0.03, -13.82, 2.10, 1.65, 7.67, repro,
2008-03-22,0.04, -1.09, -8.43, 2.10, 1.67, 7.78, repro,
2008-03-23,0.61, -1.34, -10.19, 2.12, 1.66, 7.73, repro,
2008-03-24,0.04, -1.39, -7.22, 2.15, 1.70, 7.87, repro,
2008-03-25,-1.06, 0.60, -16.59, 2.20, 1.72, 8.07, repro,
2008-03-26,0.36, 0.38, -14.90, 2.15, 1.69, 7.80, repro,
2008-03-27,-0.40, 1.42, -21.10, 2.21, 1.73, 7.92, repro,
2008-03-28,-1.28, 0.32, -14.71, 2.12, 1.66, 7.67, repro,
2008-03-29,-0.08, 0.97, -13.78, 2.12, 1.63, 7.68, repro,
2008-03-30,0.05, -1.33, -10.95, 2.12, 1.67, 7.68, repro,
2008-03-31,0.14, 0.36, -12.18, 2.13, 1.65, 7.77, repro,
2008-04-01,-1.90, 0.41, -12.67, 2.11, 1.62, 7.62, repro,
2008-04-02,-1.69, 0.07, -10.53, 2.15, 1.64, 7.85, repro,
2008-04-03,0.58, 0.31, -14.80, 2.19, 1.72, 8.11, repro,
2008-04-04,-0.29, -0.17, -9.53, 2.10, 1.62, 7.63, repro,
2008-04-05,0.28, -0.76, -8.98, 2.20, 1.71, 7.89, repro,
2008-04-06,-0.00, 0.78, -14.19, 2.08, 1.60, 7.50, repro,
2008-04-07,0.87, -1.11, -11.78, 2.08, 1.60, 7.51, repro,
2008-04-08,0.05, -1.81, -9.15, 2.12, 1.65, 7.84, repro,
2008-04-09,-1.19, -0.95, -1.65, 2.09, 1.62, 7.59, repro,
2008-04-10,0.06, -0.89, -12.32, 2.11, 1.63, 7.70, repro,
2008-04-11,-1.38, -0.77, -11.82, 2.16, 1.66, 7.91, repro,
