PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZTP
Station name,TEMPE
Begin Date, 2009-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4456886504 North Latitude, -111.9376431985 East Longitude, 360.38765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-22,0.00, 0.00, 0.00, 1.87, 1.64, 7.19, repro,
2009-03-23,-0.71, -1.50, 7.82, 1.86, 1.64, 7.17, repro,
2009-03-24,-1.39, 0.30, 3.36, 1.84, 1.62, 7.02, repro,
2009-03-25,0.34, -0.69, 2.76, 1.85, 1.63, 7.07, repro,
2009-03-26,0.01, -1.46, 1.87, 1.90, 1.65, 7.27, repro,
2009-03-27,-0.29, -0.94, -4.37, 1.92, 1.68, 7.40, repro,
2009-03-28,0.09, -0.66, -2.63, 1.89, 1.64, 7.23, repro,
2009-03-29,-0.86, -0.29, 7.40, 1.90, 1.66, 7.29, repro,
2009-03-30,-0.50, -0.89, 2.26, 1.89, 1.63, 7.17, repro,
2009-03-31,0.29, -0.71, -1.18, 1.90, 1.64, 7.22, repro,
2009-04-01,-0.81, -0.55, 2.55, 1.91, 1.63, 7.27, repro,
2009-05-05,-1.29, -6.37, 2.12, 3.77, 3.16, 13.83, repro,
2009-05-06,-2.03, -1.07, -0.06, 1.91, 1.63, 7.25, repro,
2009-05-07,-1.44, -1.52, 1.32, 1.91, 1.65, 7.31, repro,
2009-05-08,-1.57, -1.32, 4.90, 1.89, 1.60, 7.15, repro,
2009-05-09,-0.44, -0.55, 6.47, 1.87, 1.60, 7.08, repro,
2009-05-10,-0.39, -0.14, 0.93, 1.88, 1.62, 7.22, repro,
2009-05-11,-2.12, -0.76, 5.40, 1.92, 1.67, 7.36, repro,
2009-05-12,-1.29, -1.16, 4.83, 1.96, 1.73, 7.55, repro,
2009-05-13,-1.53, -1.16, 6.17, 1.91, 1.64, 7.30, repro,
2009-05-14,-1.07, -0.42, 2.97, 1.88, 1.61, 7.17, repro,
2009-05-15,-0.24, -0.81, 2.14, 1.89, 1.61, 7.22, repro,
2009-05-16,-1.49, -0.67, 0.48, 1.88, 1.62, 7.25, repro,
2009-05-17,-1.51, -0.03, -6.45, 1.93, 1.69, 7.46, repro,
2009-05-18,-0.98, -1.26, -3.41, 1.89, 1.63, 7.30, repro,
2009-05-19,-0.43, 0.07, 0.66, 1.91, 1.65, 7.37, repro,
2009-05-20,0.02, -0.20, -0.48, 1.91, 1.63, 7.27, repro,
2009-05-21,-2.28, 0.47, 2.20, 1.87, 1.62, 7.19, repro,
2009-05-22,-1.46, 1.19, -5.63, 2.07, 1.76, 7.87, repro,
2009-05-23,-1.18, -0.48, 0.69, 1.89, 1.63, 7.24, repro,
2009-05-24,-0.76, -0.52, 3.76, 1.87, 1.62, 7.15, repro,
2009-05-25,-0.78, -1.01, 2.07, 1.87, 1.61, 7.13, repro,
2009-05-26,-0.90, -0.69, 5.76, 1.88, 1.62, 7.23, repro,
2009-05-27,-0.42, -0.32, 1.87, 1.87, 1.62, 7.15, repro,
2009-05-28,0.01, -0.48, 3.04, 1.96, 1.71, 7.51, repro,
2009-05-29,-0.14, -0.49, 2.82, 2.00, 1.70, 7.51, repro,
2009-05-30,-1.17, -0.77, 4.95, 1.88, 1.61, 7.19, repro,
2009-05-31,-0.96, -0.37, 3.62, 1.97, 1.67, 7.46, repro,
2009-06-01,-0.77, 0.10, 5.98, 1.92, 1.68, 7.33, repro,
2009-06-02,-1.04, -0.38, 2.66, 1.90, 1.66, 7.25, repro,
2009-06-03,-0.87, -0.99, 1.36, 1.93, 1.67, 7.32, repro,
2009-06-04,-0.76, 0.34, 0.14, 1.91, 1.65, 7.20, repro,
2009-06-05,-0.34, -0.95, 12.34, 1.93, 1.67, 7.27, repro,
2009-06-06,0.85, -0.78, 7.21, 1.95, 1.71, 7.36, repro,
2009-06-07,-1.27, 0.04, 4.43, 1.91, 1.68, 7.26, repro,
2009-06-08,-0.33, -0.81, 7.30, 1.91, 1.67, 7.29, repro,
2009-06-09,-1.53, -0.03, 12.63, 1.89, 1.62, 7.23, repro,
2009-06-10,-0.88, -1.02, 10.74, 1.91, 1.65, 7.18, repro,
2009-06-11,-0.99, -0.77, 5.77, 1.89, 1.61, 7.16, repro,
2009-06-12,-1.23, 0.87, 3.10, 1.88, 1.62, 7.22, repro,
2009-06-13,-0.72, -0.51, 8.18, 1.92, 1.69, 7.38, repro,
2009-06-14,-2.23, -1.19, 11.73, 1.92, 1.68, 7.34, repro,
2009-06-15,-1.04, 0.43, 4.94, 1.91, 1.67, 7.24, repro,
2009-06-16,-0.96, 0.35, 7.59, 1.89, 1.62, 7.18, repro,
2009-06-17,-0.61, -0.06, 8.84, 1.88, 1.62, 7.20, repro,
2009-06-18,0.22, -0.12, 1.90, 1.97, 1.72, 7.51, repro,
2009-06-19,0.24, -1.03, 7.74, 1.93, 1.65, 7.49, repro,
2009-06-20,0.19, 0.87, -0.67, 1.93, 1.65, 7.45, repro,
2009-06-21,-0.29, -0.22, 16.37, 1.89, 1.62, 7.24, repro,
2009-06-22,-0.34, -0.34, 11.22, 1.88, 1.63, 7.17, repro,
