PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMKM
Station name,New_Markham
Begin Date, 2008-01-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4544530454 North Latitude, -89.4003886711 East Longitude, 59.93026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-10,0.00, 0.00, 0.00, 2.02, 1.71, 7.70, repro,
2008-01-11,-0.10, -1.46, 6.41, 1.93, 1.66, 7.32, repro,
2008-01-12,0.02, -1.32, -2.00, 2.04, 1.78, 7.84, repro,
2008-01-13,0.90, -0.83, -11.92, 1.96, 1.70, 7.45, repro,
2008-01-14,-0.41, -1.58, -9.76, 1.96, 1.69, 7.55, repro,
2008-01-15,0.07, -1.30, -3.47, 1.97, 1.70, 7.53, repro,
2008-01-16,-0.29, -0.77, -1.26, 2.01, 1.71, 7.79, repro,
2008-01-17,-0.81, -1.09, -4.68, 2.03, 1.75, 7.90, repro,
2008-01-18,-0.08, -1.08, 1.02, 1.98, 1.72, 7.64, repro,
2008-01-19,0.67, -1.74, -11.16, 2.10, 1.82, 8.16, repro,
2008-01-20,-0.39, -1.27, -16.01, 2.00, 1.76, 7.71, repro,
2008-01-21,0.56, -0.90, -14.00, 1.99, 1.77, 7.82, repro,
2008-01-22,-0.42, -1.45, -8.75, 2.03, 1.82, 7.99, repro,
2008-01-23,-0.08, -0.80, -7.17, 1.96, 1.73, 7.61, repro,
2008-01-24,0.90, -1.29, -11.36, 2.01, 1.76, 7.74, repro,
2008-01-25,0.76, -0.74, -12.76, 2.08, 1.85, 8.18, repro,
2008-01-26,0.40, -0.62, -7.34, 2.02, 1.80, 7.87, repro,
2008-01-27,-0.48, -1.92, -4.06, 2.02, 1.82, 7.92, repro,
2008-01-28,-1.15, -0.95, 1.53, 1.97, 1.77, 7.75, repro,
2008-01-29,-1.64, -2.26, -2.49, 2.27, 2.01, 9.24, repro,
2008-01-30,-0.17, -1.66, -1.57, 2.18, 1.89, 8.42, repro,
2008-01-31,0.06, -2.36, -8.57, 2.03, 1.81, 7.97, repro,
2008-02-01,-0.74, -1.56, -8.56, 2.02, 1.82, 7.98, repro,
2008-02-02,-1.05, -1.09, -4.20, 2.00, 1.80, 7.84, repro,
2008-02-03,-1.15, -1.18, -1.64, 1.98, 1.74, 7.60, repro,
2008-02-04,-2.98, 0.70, 2.69, 1.95, 1.69, 7.56, repro,
2008-02-05,-0.35, -0.98, 5.14, 2.04, 1.75, 7.95, repro,
2008-02-06,0.52, -0.84, -1.12, 2.18, 1.99, 8.79, repro,
2008-02-07,-1.55, -2.42, 2.98, 1.98, 1.69, 7.49, repro,
2008-02-08,-0.65, -2.65, 0.50, 1.95, 1.73, 7.66, repro,
2008-02-09,-0.49, -2.32, 1.05, 1.91, 1.64, 7.26, repro,
2008-02-10,0.73, -2.54, -11.64, 1.92, 1.64, 7.31, repro,
2008-02-11,0.52, -2.56, -9.45, 1.91, 1.64, 7.29, repro,
2008-02-12,0.76, -3.19, -13.82, 1.92, 1.66, 7.43, repro,
2008-02-13,-2.55, -3.24, -5.59, 1.90, 1.63, 7.24, repro,
2008-02-14,-0.61, -1.72, -0.80, 1.91, 1.65, 7.30, repro,
2008-02-15,-0.95, -2.56, 0.13, 1.97, 1.65, 7.50, repro,
2008-02-16,0.12, -1.49, -3.47, 1.91, 1.64, 7.28, repro,
2008-02-17,-0.53, -1.59, 6.15, 1.97, 1.69, 7.65, repro,
2008-02-18,0.54, -2.72, -1.56, 1.91, 1.64, 7.27, repro,
2008-02-19,-0.06, -2.68, -4.36, 1.90, 1.63, 7.22, repro,
2008-02-20,-0.21, -2.32, -4.43, 1.90, 1.63, 7.21, repro,
2008-02-21,1.80, -2.21, -9.03, 1.92, 1.65, 7.29, repro,
2008-02-22,1.29, -2.53, -10.01, 1.92, 1.64, 7.30, repro,
2008-02-23,0.26, -2.30, -8.49, 1.94, 1.65, 7.33, repro,
2008-02-24,0.28, -2.12, -8.97, 1.91, 1.63, 7.22, repro,
2008-02-25,-0.29, -1.95, -0.76, 1.91, 1.64, 7.27, repro,
2008-02-26,-0.44, -1.67, -0.70, 1.94, 1.72, 7.42, repro,
2008-02-27,-0.18, -1.81, -6.65, 1.92, 1.65, 7.33, repro,
2008-02-28,-0.94, 0.05, -7.48, 2.00, 1.78, 7.64, repro,
2008-02-29,-1.33, -1.65, -0.93, 1.92, 1.65, 7.30, repro,
2008-03-01,-0.75, -1.42, -5.78, 1.97, 1.71, 7.53, repro,
2008-03-02,0.04, -0.73, -1.91, 1.96, 1.71, 7.47, repro,
2008-03-03,-0.70, -0.77, 5.58, 1.93, 1.67, 7.41, repro,
2008-03-04,-0.56, 0.02, -1.10, 1.96, 1.71, 7.47, repro,
2008-03-05,-0.50, -1.27, -2.04, 2.05, 1.74, 7.87, repro,
2008-03-06,0.16, -0.68, -8.52, 1.97, 1.71, 7.52, repro,
2008-03-07,0.58, -1.88, -2.74, 1.96, 1.71, 7.47, repro,
2008-03-08,-0.37, -2.94, -5.69, 2.10, 1.81, 7.97, repro,
2008-03-09,-1.44, -1.30, -9.46, 1.98, 1.71, 7.55, repro,
2008-03-10,0.04, -1.51, -14.26, 1.95, 1.65, 7.40, repro,
2008-03-11,0.27, -1.22, -10.36, 2.03, 1.74, 7.63, repro,
2008-03-12,-0.83, 0.00, -0.41, 2.02, 1.76, 7.69, repro,
2008-03-13,-0.80, -0.62, 4.42, 2.03, 1.75, 7.62, repro,
2008-03-14,-0.76, -0.42, 9.37, 2.01, 1.76, 7.69, repro,
2008-03-15,-0.25, -0.42, 0.03, 2.03, 1.75, 7.71, repro,
2008-03-16,-0.03, -1.14, -2.90, 2.01, 1.75, 7.66, repro,
2008-03-17,1.03, 0.28, -12.88, 2.16, 1.92, 8.20, repro,
2008-03-18,-0.71, -0.16, -2.24, 2.01, 1.75, 7.64, repro,
2008-03-19,1.19, -3.09, -0.24, 1.97, 1.74, 7.52, repro,
2008-03-20,-0.58, -2.68, -15.38, 1.96, 1.71, 7.34, repro,
2008-03-21,-0.29, -1.40, -8.98, 2.01, 1.77, 7.54, repro,
2008-03-22,0.35, -2.46, -6.27, 2.01, 1.79, 7.54, repro,
2008-03-23,0.28, -2.92, -15.12, 2.03, 1.79, 7.58, repro,
2008-03-24,0.39, -2.73, -13.20, 2.00, 1.80, 7.59, repro,
2008-03-25,0.14, -2.05, -3.89, 2.02, 1.72, 7.46, repro,
2008-03-26,-0.98, -2.27, -13.33, 2.01, 1.71, 7.48, repro,
2008-03-27,-1.35, -0.81, -1.06, 2.10, 1.89, 7.86, repro,
2008-03-28,0.09, -2.71, -1.01, 2.01, 1.73, 7.53, repro,
2008-03-29,0.98, -1.50, -8.75, 1.98, 1.72, 7.33, repro,
2008-03-30,-0.00, -1.38, 0.30, 1.95, 1.69, 7.17, repro,
2008-03-31,-1.69, -1.29, -8.06, 1.95, 1.71, 7.23, repro,
2008-04-01,0.71, -2.69, -3.94, 2.01, 1.74, 7.36, repro,
2008-04-02,-0.08, -3.09, -7.80, 2.02, 1.76, 7.48, repro,
2008-04-03,-0.11, -3.84, -3.10, 1.97, 1.74, 7.31, repro,
2008-04-04,-0.44, -3.09, 0.49, 1.99, 1.72, 7.30, repro,
2008-04-05,0.01, -2.45, -4.80, 1.95, 1.69, 7.12, repro,
2008-04-06,0.37, -2.51, -7.08, 1.95, 1.70, 7.18, repro,
2008-04-07,0.60, -2.65, -7.03, 1.95, 1.71, 7.20, repro,
2008-04-08,-0.05, -0.64, -6.18, 1.96, 1.72, 7.26, repro,
2008-04-09,-0.84, -2.99, -5.19, 1.97, 1.74, 7.30, repro,
2008-04-10,0.96, -1.18, -8.45, 1.98, 1.73, 7.36, repro,
2008-04-11,0.90, -5.63, -3.08, 2.06, 1.79, 7.60, repro,
2008-04-12,0.05, -4.02, -6.22, 1.96, 1.71, 7.28, repro,
2008-04-13,-0.24, -3.38, -7.25, 1.96, 1.71, 7.25, repro,
2008-04-14,0.77, -3.07, -6.32, 1.95, 1.70, 7.24, repro,
2008-04-15,0.18, -2.83, -3.35, 1.99, 1.74, 7.33, repro,
2008-04-16,-0.59, -1.86, -9.30, 1.99, 1.74, 7.37, repro,
