PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BGGY
Station name,BGGY__AntiguaBGG
Begin Date, 2007-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.0451192984 North Latitude, -61.8611633332 East Longitude, 356.27910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-08,0.00, 0.00, 0.00, 1.73, 1.96, 8.31, repro,
2007-12-09,0.97, 3.72, -4.40, 1.81, 1.98, 8.27, repro,
2007-12-10,0.57, -0.14, -15.99, 1.88, 2.16, 8.78, repro,
2007-12-11,3.23, 2.01, 13.29, 1.89, 2.13, 9.17, repro,
2007-12-12,1.88, 1.93, -1.43, 1.73, 1.94, 8.19, repro,
2007-12-13,5.64, -2.78, -2.46, 1.86, 2.03, 8.78, repro,
2007-12-14,4.49, -3.69, -16.80, 1.73, 2.05, 8.48, repro,
2007-12-15,-0.58, -3.06, -7.05, 1.71, 1.94, 8.11, repro,
2007-12-16,1.42, -1.02, 0.73, 1.70, 1.92, 8.08, repro,
2007-12-17,5.78, 0.97, -8.12, 1.74, 1.99, 8.24, repro,
2007-12-18,2.23, 4.25, 1.96, 1.87, 2.20, 9.07, repro,
2007-12-19,4.99, 2.18, -17.94, 1.68, 1.91, 7.97, repro,
2007-12-20,5.54, 4.02, -13.45, 1.70, 1.90, 8.01, repro,
2007-12-21,4.47, 0.78, -4.66, 1.65, 1.87, 7.82, repro,
2007-12-22,3.31, 2.65, -13.74, 1.71, 1.92, 8.03, repro,
2007-12-23,3.60, 0.98, -17.09, 1.84, 2.25, 8.85, repro,
2007-12-24,5.39, 4.64, -12.52, 1.84, 2.10, 8.63, repro,
2007-12-25,5.09, 3.25, 2.52, 1.71, 1.91, 8.03, repro,
2007-12-26,4.25, 1.55, -18.71, 1.66, 1.92, 7.96, repro,
2007-12-27,6.16, 0.10, -9.25, 1.71, 1.96, 8.27, repro,
2007-12-28,4.95, 4.17, -14.80, 1.71, 1.97, 8.27, repro,
2007-12-29,3.11, 2.00, -11.24, 1.73, 1.97, 8.48, repro,
2007-12-30,5.42, 5.41, -10.63, 1.69, 1.94, 8.20, repro,
2007-12-31,3.47, 2.95, -16.44, 1.68, 1.95, 8.15, repro,
2008-01-01,1.60, 0.26, -11.07, 1.68, 1.90, 7.99, repro,
2008-01-02,2.68, 8.59, -22.47, 1.85, 2.17, 8.74, repro,
2008-01-03,2.68, 6.23, -26.51, 1.64, 1.90, 7.91, repro,
2008-01-04,3.98, 3.14, -29.15, 1.72, 2.19, 8.71, repro,
2008-01-05,3.93, 6.91, 12.84, 1.70, 1.96, 8.25, repro,
2008-01-06,3.11, 2.58, -13.78, 1.64, 1.87, 7.95, repro,
2008-01-07,4.89, 5.03, -5.40, 1.67, 1.92, 8.14, repro,
2008-01-08,3.53, 6.85, -20.19, 1.70, 1.99, 8.15, repro,
2008-01-09,5.78, 4.11, -11.00, 1.87, 2.31, 9.08, repro,
2008-01-10,3.83, 2.54, -15.59, 1.65, 1.91, 7.92, repro,
2008-01-11,3.19, 4.25, -7.29, 1.63, 1.85, 7.78, repro,
2008-01-12,1.49, 6.89, -18.10, 1.70, 1.98, 8.17, repro,
2008-01-13,0.83, 5.74, -23.97, 1.64, 1.85, 7.79, repro,
2008-01-14,2.61, 8.99, -18.42, 1.71, 1.92, 8.08, repro,
2008-01-15,3.48, 10.23, -29.99, 1.69, 1.91, 7.97, repro,
2008-01-16,3.41, 9.56, -10.14, 1.69, 1.94, 8.08, repro,
2008-01-17,5.79, 7.38, -21.78, 1.76, 1.98, 8.24, repro,
2008-01-18,7.58, 8.19, -14.88, 1.71, 1.91, 8.08, repro,
2008-01-19,1.93, 5.64, -20.86, 1.73, 1.94, 8.05, repro,
2008-01-20,3.81, 8.98, -26.36, 1.73, 1.95, 8.19, repro,
2008-01-21,6.77, 9.42, -27.75, 1.73, 1.96, 8.20, repro,
2008-01-22,2.08, 5.41, -19.64, 1.73, 1.95, 8.34, repro,
2008-01-23,1.34, 7.65, -19.09, 1.67, 1.90, 7.92, repro,
2008-01-24,2.21, 9.95, -24.16, 1.76, 2.04, 8.46, repro,
2008-01-25,3.37, 9.67, -23.11, 1.77, 2.00, 8.29, repro,
2008-01-26,4.05, 8.30, -37.45, 1.76, 2.04, 8.32, repro,
2008-01-27,2.75, 9.58, -30.54, 1.71, 1.96, 8.02, repro,
2008-01-28,2.77, 5.93, -18.56, 1.64, 1.87, 7.85, repro,
2008-01-29,1.18, 7.05, -27.72, 1.76, 2.05, 8.18, repro,
2008-01-30,-0.33, 7.42, -14.23, 1.79, 2.14, 8.48, repro,
2008-01-31,-1.69, 7.33, -26.70, 1.73, 1.99, 8.16, repro,
2008-02-01,0.24, 8.27, -22.64, 1.69, 1.88, 7.90, repro,
2008-02-02,0.09, 5.21, -26.98, 1.70, 1.92, 8.15, repro,
2008-02-03,-0.81, 8.59, -17.22, 1.69, 1.92, 8.13, repro,
2008-02-04,1.39, 9.57, -18.12, 1.68, 1.90, 8.03, repro,
2008-02-05,0.73, 7.16, -10.48, 1.76, 2.04, 8.29, repro,
2008-02-06,2.69, 7.61, -15.49, 1.71, 1.99, 8.14, repro,
2008-02-07,0.09, 10.54, -27.07, 1.70, 1.90, 8.18, repro,
2008-02-08,-0.71, 9.00, -19.33, 1.70, 1.89, 8.17, repro,
2008-02-09,1.70, 7.23, -11.77, 1.66, 1.98, 7.98, repro,
2008-02-10,1.16, 9.90, -32.79, 1.68, 1.87, 7.92, repro,
2008-02-11,-1.70, 9.93, -20.17, 1.64, 1.85, 7.77, repro,
2008-02-12,0.06, 8.87, -25.25, 1.72, 1.89, 8.13, repro,
2008-02-13,0.96, 7.58, -14.54, 1.63, 1.87, 7.83, repro,
2008-02-14,1.87, 6.45, -30.67, 1.66, 1.90, 7.96, repro,
2008-02-15,-0.56, 9.38, -18.53, 1.68, 1.88, 7.88, repro,
2008-02-16,-0.70, 5.83, -19.05, 1.65, 1.88, 7.89, repro,
2008-02-17,0.15, 9.52, -22.00, 1.62, 1.84, 7.72, repro,
2008-02-18,1.31, 8.51, -19.44, 1.64, 1.87, 7.91, repro,
2008-02-19,-1.07, 9.33, -9.98, 1.67, 1.88, 7.93, repro,
2008-02-20,-0.50, 6.28, -25.61, 1.68, 1.89, 7.97, repro,
2008-02-21,-2.05, 8.66, -17.30, 1.68, 2.00, 8.22, repro,
2008-02-22,-0.55, 3.46, -31.18, 1.61, 1.85, 7.77, repro,
2008-02-23,-1.05, 7.29, -20.53, 1.64, 1.86, 7.83, repro,
2008-02-24,0.54, 8.57, -26.35, 1.67, 1.94, 7.89, repro,
2008-02-25,0.26, 8.17, -20.79, 1.62, 1.84, 7.76, repro,
2008-02-26,3.32, 5.58, -14.56, 1.63, 1.84, 7.80, repro,
2008-02-27,0.86, 6.98, -23.51, 1.66, 1.86, 7.92, repro,
2008-02-28,3.97, 2.95, -25.55, 1.70, 1.92, 8.46, repro,
2008-02-29,0.38, 4.19, -19.46, 1.64, 1.86, 7.95, repro,
2008-03-01,1.75, 1.47, -26.00, 1.65, 1.85, 7.89, repro,
2008-03-02,0.97, 7.67, -20.28, 1.77, 1.99, 8.43, repro,
2008-03-03,1.80, 6.26, -18.72, 1.63, 1.86, 7.82, repro,
2008-03-04,3.99, 6.20, -16.78, 2.00, 2.41, 9.64, repro,
2008-03-05,1.93, 5.97, -19.72, 1.77, 2.01, 8.50, repro,
2008-03-06,0.29, 7.16, -24.39, 1.74, 1.95, 8.42, repro,
2008-03-07,-2.31, 6.59, -28.75, 1.69, 1.90, 8.06, repro,
2008-03-08,3.92, 6.06, -16.49, 1.78, 2.02, 8.47, repro,
2008-03-09,1.54, 6.36, -26.64, 1.74, 1.93, 8.30, repro,
2008-03-10,1.47, 7.40, -21.39, 1.69, 1.93, 8.20, repro,
2008-03-11,3.00, 6.58, -22.00, 1.75, 1.92, 8.44, repro,
2008-03-12,5.08, 6.91, -23.80, 1.77, 2.07, 8.53, repro,
2008-03-13,3.40, 3.29, -15.68, 1.76, 2.05, 8.53, repro,
2008-03-14,3.75, 4.89, -20.21, 1.71, 1.96, 8.24, repro,
2008-03-15,6.06, 5.08, -19.52, 1.68, 1.94, 8.11, repro,
2008-03-16,1.43, 4.94, -24.50, 1.75, 2.01, 8.06, repro,
2008-03-17,-0.67, 7.62, -31.11, 1.77, 1.96, 8.54, repro,
2008-03-18,1.36, 7.27, -6.88, 1.76, 2.08, 8.55, repro,
2008-03-19,2.97, 5.10, -16.39, 1.75, 2.03, 8.43, repro,
2008-03-20,1.38, 8.02, -14.24, 1.67, 1.91, 8.07, repro,
2008-03-21,2.93, 7.93, -20.01, 1.65, 1.90, 8.02, repro,
2008-03-22,1.46, 9.39, -20.47, 1.71, 1.94, 8.34, repro,
2008-03-23,3.62, 6.94, -3.83, 1.66, 1.88, 8.01, repro,
2008-03-24,4.55, 8.31, -7.62, 1.68, 1.96, 8.12, repro,
2008-03-25,4.88, 7.16, -9.52, 1.70, 2.04, 8.22, repro,
2008-03-26,3.32, 7.26, -21.78, 1.78, 2.13, 8.75, repro,
2008-03-27,4.38, 6.68, -0.06, 1.70, 2.03, 8.22, repro,
2008-03-28,4.26, 4.14, -11.20, 1.66, 1.94, 7.98, repro,
2008-03-29,2.59, 5.39, -0.03, 1.65, 1.91, 7.97, repro,
2008-03-30,1.72, 3.28, -28.69, 1.66, 1.92, 8.05, repro,
2008-03-31,6.82, 5.62, -8.25, 1.76, 2.05, 8.42, repro,
2008-04-01,3.73, 6.97, -9.40, 1.67, 1.90, 8.02, repro,
2008-04-02,1.50, 6.38, -17.02, 1.69, 2.00, 8.31, repro,
2008-04-03,1.65, 5.95, -7.81, 1.69, 1.94, 8.11, repro,
2008-04-04,4.59, 6.50, -20.94, 1.66, 1.97, 8.09, repro,
2008-04-05,4.93, 1.20, -12.33, 1.67, 1.94, 8.10, repro,
2008-04-06,3.42, 3.99, -0.88, 1.68, 1.95, 8.10, repro,
2008-04-07,5.03, 3.37, -8.23, 1.67, 1.92, 8.18, repro,
2008-04-08,3.62, 3.88, -6.96, 1.63, 1.90, 7.88, repro,
2008-04-09,3.10, 4.09, -11.48, 1.62, 1.89, 7.83, repro,
2008-04-10,3.30, 8.62, -16.57, 1.64, 1.92, 7.94, repro,
2008-04-11,4.45, 7.30, -6.61, 1.66, 1.97, 8.02, repro,
2008-04-12,1.74, 7.14, -15.96, 1.66, 1.94, 7.94, repro,
2008-04-13,2.17, 7.47, -14.78, 1.76, 2.02, 8.22, repro,
2008-04-14,4.58, 5.09, -10.14, 1.62, 1.89, 7.78, repro,
2008-04-15,4.73, 5.33, -9.56, 1.68, 1.95, 7.98, repro,
2008-04-16,4.58, 6.30, -5.11, 1.70, 1.96, 8.01, repro,
2008-04-17,4.76, 5.55, -6.05, 1.67, 1.99, 7.96, repro,
2008-04-18,3.73, 3.08, -9.89, 1.63, 1.92, 7.81, repro,
2008-04-19,4.00, 3.74, -18.56, 1.65, 1.93, 7.91, repro,
2008-04-20,1.13, 5.37, -21.57, 1.65, 1.94, 7.91, repro,
2008-04-21,4.59, 4.99, -8.96, 1.83, 2.30, 8.83, repro,
2008-04-22,3.38, 6.40, -5.18, 1.68, 2.03, 8.38, repro,
2008-04-23,2.63, 3.72, -12.16, 1.69, 2.00, 8.14, repro,
2008-04-24,4.02, 5.76, -11.37, 1.65, 1.92, 8.01, repro,
2008-04-25,2.58, 7.90, -12.97, 1.63, 1.93, 7.83, repro,
2008-04-26,4.53, 5.72, -9.50, 1.71, 2.08, 8.09, repro,
2008-04-27,2.26, 7.56, -12.18, 1.70, 2.06, 8.13, repro,
2008-04-28,3.77, 6.53, -17.85, 1.69, 2.04, 8.03, repro,
2008-04-29,4.59, 6.54, -14.96, 1.72, 2.06, 8.07, repro,
2008-04-30,3.27, 5.32, -19.84, 1.65, 2.00, 7.90, repro,
2008-05-01,4.74, 3.60, -16.75, 1.76, 2.00, 8.38, repro,
2008-05-02,2.05, 4.84, -16.18, 1.67, 2.02, 7.99, repro,
2008-05-03,3.02, 6.54, -13.33, 1.63, 1.92, 7.85, repro,
2008-05-04,0.29, 10.43, -12.79, 1.65, 1.97, 7.98, repro,
2008-05-05,-0.42, 5.09, -12.47, 1.66, 2.02, 7.97, repro,
2008-05-06,3.54, 2.43, -6.80, 1.66, 2.02, 7.95, repro,
2008-05-07,4.75, 2.25, -5.41, 1.63, 1.93, 7.78, repro,
2008-05-08,5.03, 1.29, 1.79, 1.66, 1.93, 7.93, repro,
2008-05-09,5.23, 4.91, -0.92, 1.62, 1.93, 7.79, repro,
2008-05-10,3.42, 2.56, -16.90, 1.68, 1.94, 8.02, repro,
2008-05-11,4.00, 2.05, -11.59, 1.65, 1.92, 7.80, repro,
2008-05-12,4.31, 3.03, -6.85, 1.67, 2.02, 7.96, repro,
2008-05-13,3.10, 3.72, -8.58, 1.65, 1.93, 7.90, repro,
2008-05-14,3.77, 5.19, -1.20, 1.64, 1.94, 7.84, repro,
2008-05-15,4.97, 6.19, -8.30, 1.74, 2.08, 8.31, repro,
2008-05-16,0.87, 6.23, -6.14, 1.72, 1.99, 8.22, repro,
2008-05-17,3.05, 5.63, -3.39, 1.64, 1.93, 7.78, repro,
2008-05-18,5.98, 5.83, 0.63, 1.69, 2.04, 8.05, repro,
2008-05-19,6.17, 4.29, 7.55, 1.66, 1.96, 7.95, repro,
2008-05-20,5.56, 5.32, 0.81, 1.65, 1.93, 7.80, repro,
2008-05-21,8.13, 3.30, -1.69, 1.69, 2.09, 8.11, repro,
2008-05-22,4.41, 3.47, -5.71, 1.66, 1.93, 7.80, repro,
2008-05-23,2.50, 4.39, -2.71, 1.70, 1.97, 8.13, repro,
2008-05-24,1.50, 3.62, -1.54, 1.73, 2.05, 8.47, repro,
2008-05-25,3.12, 0.46, -7.17, 1.64, 1.90, 7.81, repro,
2008-05-26,1.07, 4.30, -9.50, 1.69, 1.95, 7.95, repro,
2008-05-27,1.33, 6.19, -24.91, 1.67, 1.95, 7.89, repro,
2008-05-28,1.78, 4.64, -13.13, 1.82, 2.21, 8.84, repro,
2008-05-29,1.85, 2.30, -16.69, 1.67, 1.96, 7.91, repro,
2008-05-30,3.85, 3.01, -6.19, 1.70, 1.96, 8.04, repro,
2008-05-31,3.16, 4.91, -13.01, 1.67, 1.96, 7.99, repro,
2008-06-01,2.15, 4.17, -26.87, 1.70, 1.99, 8.04, repro,
2008-06-02,1.76, 3.00, -7.57, 1.65, 1.94, 7.84, repro,
2008-06-03,3.30, 3.27, -14.45, 1.68, 1.97, 8.00, repro,
2008-06-04,4.07, 4.52, -13.17, 1.67, 1.95, 7.94, repro,
2008-06-05,5.70, 2.85, -15.97, 1.69, 1.96, 7.99, repro,
2008-06-06,6.54, 5.74, -12.13, 1.69, 1.99, 8.13, repro,
2008-06-07,4.37, 5.17, -3.18, 1.76, 1.98, 8.38, repro,
2008-06-08,2.24, 7.19, -9.74, 1.83, 2.08, 8.59, repro,
2008-06-09,2.50, 5.05, -18.21, 2.28, 2.61, 10.71, repro,
2008-06-10,-0.02, 7.70, -14.83, 1.72, 1.95, 8.04, repro,
2008-06-11,1.61, 6.83, -25.07, 1.65, 1.92, 7.83, repro,
2008-06-12,2.47, 5.87, -14.76, 1.68, 1.94, 8.08, repro,
2008-06-13,3.42, 5.12, -13.45, 1.67, 1.94, 8.01, repro,
2008-06-14,4.46, 9.54, -4.62, 1.72, 2.02, 8.23, repro,
2008-06-15,2.24, 9.49, -18.36, 1.67, 2.02, 7.92, repro,
2008-06-16,6.82, 3.93, -15.26, 1.67, 1.94, 8.00, repro,
2008-06-17,2.76, 2.00, -14.16, 1.63, 1.93, 7.77, repro,
2008-06-18,3.87, 5.22, -17.55, 1.67, 1.95, 7.98, repro,
2008-06-19,5.39, 3.19, -20.37, 1.63, 1.93, 7.83, repro,
2008-06-20,2.72, 1.03, -24.75, 1.72, 2.07, 8.27, repro,
2008-06-21,2.24, 2.53, -25.85, 1.78, 2.08, 8.11, repro,
2008-06-22,6.49, 2.68, -24.70, 1.78, 2.09, 8.76, repro,
2008-06-23,3.51, 4.00, -14.27, 1.69, 2.04, 8.13, repro,
2008-06-24,2.20, 1.47, -17.61, 1.67, 2.02, 8.03, repro,
2008-06-25,-0.28, 1.83, -26.90, 1.63, 1.96, 7.80, repro,
2008-06-26,5.09, 5.08, -18.83, 1.66, 1.95, 7.84, repro,
2008-06-27,4.54, 3.56, -6.33, 1.67, 1.98, 7.87, repro,
2008-06-28,3.90, 2.23, -17.36, 1.69, 2.02, 8.04, repro,
2008-06-29,4.24, 2.61, -23.25, 1.69, 2.00, 8.00, repro,
2008-06-30,0.62, -1.03, -14.63, 1.64, 1.94, 7.75, repro,
2008-07-01,4.97, 4.53, -15.24, 1.65, 1.91, 7.68, repro,
2008-07-02,6.13, 4.73, -3.35, 1.75, 2.09, 7.93, repro,
2008-07-03,1.99, 4.94, -13.57, 1.80, 2.25, 8.52, repro,
2008-07-04,3.31, 7.89, -24.42, 1.64, 1.92, 7.73, repro,
2008-07-05,-0.08, 8.79, -19.54, 1.87, 2.41, 8.94, repro,
2008-07-06,4.41, 2.11, -22.64, 1.64, 1.91, 7.70, repro,
2008-07-07,1.94, 3.82, -16.64, 1.68, 1.98, 7.93, repro,
2008-07-08,0.55, 10.02, -12.00, 1.77, 2.16, 8.63, repro,
2008-07-09,3.55, 6.93, -13.17, 1.71, 1.97, 7.96, repro,
2008-07-10,4.15, 6.04, -15.41, 1.74, 2.25, 8.31, repro,
2008-07-11,2.55, 4.64, -20.29, 1.67, 2.02, 7.83, repro,
2008-07-12,4.30, 1.64, -6.83, 1.62, 1.93, 7.69, repro,
2008-07-13,4.46, 3.40, -14.94, 1.65, 1.93, 7.79, repro,
2008-07-14,8.49, 6.62, -9.51, 1.76, 2.16, 8.32, repro,
2008-07-15,6.64, 2.58, -17.48, 1.65, 1.92, 7.81, repro,
2008-07-16,2.75, 2.13, -27.53, 1.65, 1.94, 7.85, repro,
2008-07-17,4.50, 3.25, -12.61, 1.64, 1.95, 7.86, repro,
2008-07-18,7.28, 5.63, -8.66, 1.68, 2.09, 8.11, repro,
2008-07-19,6.85, 4.84, -26.28, 1.65, 2.02, 7.86, repro,
2008-07-20,4.17, 6.21, -22.42, 1.63, 1.90, 7.67, repro,
2008-07-21,3.72, 6.85, -18.76, 1.65, 1.93, 7.78, repro,
2008-07-22,4.50, 7.73, -9.43, 1.83, 2.43, 8.93, repro,
2008-07-23,5.69, 8.09, -11.99, 1.66, 1.99, 7.90, repro,
2008-07-24,5.73, 6.67, -23.11, 1.66, 1.94, 7.89, repro,
2008-07-25,4.55, 3.28, -12.41, 1.63, 1.91, 7.69, repro,
2008-07-26,5.91, 3.33, -15.19, 1.76, 2.08, 8.57, repro,
2008-07-27,4.72, 3.70, -16.68, 1.59, 1.89, 7.71, repro,
2008-07-28,6.00, 6.03, -22.51, 1.68, 2.00, 7.89, repro,
2008-07-29,4.15, 3.01, -18.42, 1.71, 2.04, 8.08, repro,
2008-07-30,3.55, 5.24, -32.06, 1.80, 2.12, 8.11, repro,
2008-07-31,5.24, 6.35, -14.98, 1.72, 1.99, 8.16, repro,
2008-08-01,6.29, 7.07, -23.38, 1.65, 1.93, 7.85, repro,
2008-08-02,7.78, 6.54, -11.30, 1.71, 2.08, 8.09, repro,
2008-08-03,6.18, 8.21, -10.19, 1.74, 2.03, 8.08, repro,
2008-08-04,6.19, 4.64, -20.99, 1.65, 1.91, 7.93, repro,
2008-08-05,5.87, 5.34, -4.21, 1.74, 2.09, 8.21, repro,
2008-08-06,6.66, 1.00, -20.89, 2.00, 2.56, 9.50, repro,
2008-08-07,1.14, 4.30, -12.84, 1.75, 2.02, 8.34, repro,
2008-08-08,3.69, 7.73, -14.90, 1.78, 2.09, 8.39, repro,
2008-08-09,7.78, 5.54, -32.09, 2.16, 2.63, 10.61, repro,
2008-08-10,7.77, 2.48, -25.57, 1.71, 2.07, 8.24, repro,
2008-08-11,-0.27, 3.99, -27.88, 1.68, 1.95, 7.99, repro,
2008-08-12,0.70, 7.02, -7.88, 1.71, 2.02, 8.31, repro,
2008-08-13,4.23, 6.26, -23.34, 1.66, 1.97, 8.08, repro,
2008-08-14,4.92, 5.96, -18.35, 1.74, 2.21, 8.32, repro,
2008-08-15,6.15, 5.88, -21.93, 1.69, 2.03, 8.16, repro,
2008-08-16,4.62, 8.57, -20.29, 1.62, 1.93, 7.74, repro,
2008-08-17,3.81, 8.20, -16.25, 1.64, 1.94, 7.87, repro,
2008-08-18,6.24, 7.83, -16.37, 1.66, 1.91, 7.92, repro,
2008-08-19,6.04, 6.35, -9.11, 1.65, 1.93, 7.83, repro,
2008-08-20,3.40, 5.99, -20.69, 1.74, 2.10, 8.34, repro,
2008-08-21,4.44, 2.79, -21.19, 1.77, 2.10, 8.53, repro,
2008-08-22,5.01, 1.34, -6.12, 1.68, 1.96, 8.04, repro,
2008-08-23,6.14, 1.93, -1.43, 1.69, 1.93, 7.93, repro,
2008-08-24,5.34, 4.24, -16.87, 1.69, 1.96, 8.02, repro,
2008-08-25,4.57, 6.31, -22.39, 1.78, 2.11, 8.25, repro,
2008-08-26,5.26, 5.47, -23.30, 1.85, 2.25, 8.94, repro,
2008-08-27,4.80, 7.60, -6.48, 1.74, 2.03, 8.26, repro,
2008-08-28,4.20, 7.46, -10.23, 1.90, 2.23, 8.91, repro,
2008-08-29,4.87, 7.59, -16.66, 1.73, 1.97, 8.32, repro,
2008-08-30,6.70, 8.14, -30.16, 1.69, 1.97, 8.10, repro,
2008-08-31,3.96, 6.29, -13.70, 1.85, 2.24, 8.95, repro,
2008-09-01,7.73, 5.76, -11.20, 1.76, 2.00, 8.44, repro,
2008-09-02,5.21, 5.89, -21.92, 1.84, 2.12, 8.39, repro,
2008-09-03,7.74, 7.34, -20.77, 1.67, 1.93, 7.96, repro,
2008-09-04,6.29, 3.84, -14.56, 1.90, 2.40, 9.76, repro,
2008-09-05,7.06, 3.76, -5.19, 1.84, 2.27, 8.76, repro,
2008-09-06,7.14, 4.48, -23.29, 1.77, 2.14, 8.51, repro,
2008-09-07,9.38, 6.04, -8.30, 1.96, 2.25, 8.82, repro,
2008-09-08,6.61, 5.24, -16.07, 1.75, 1.96, 8.35, repro,
2008-09-09,7.50, 3.14, -23.22, 1.69, 2.00, 8.17, repro,
2008-09-10,3.56, 8.69, -32.62, 1.71, 1.96, 8.13, repro,
2008-09-11,7.55, 6.57, -18.39, 1.70, 1.95, 8.14, repro,
2008-09-12,4.98, -1.17, -18.40, 1.91, 2.25, 9.04, repro,
2008-09-13,6.79, 4.88, -27.06, 1.73, 1.97, 8.25, repro,
2008-09-14,4.72, 5.49, -6.12, 1.72, 2.03, 8.42, repro,
2008-09-15,6.56, 7.78, -15.26, 1.68, 1.99, 8.18, repro,
2008-09-16,7.18, 8.67, -17.27, 1.82, 2.28, 9.03, repro,
2008-09-17,3.71, 6.55, -35.13, 1.76, 2.16, 8.47, repro,
2008-09-18,5.72, 6.37, -16.49, 1.77, 2.10, 8.34, repro,
2008-09-19,2.61, 7.90, -29.64, 1.78, 2.14, 8.56, repro,
2008-09-20,7.14, 6.45, -16.90, 1.64, 1.98, 7.90, repro,
2008-09-21,5.04, 7.36, -18.57, 1.67, 1.97, 7.99, repro,
2008-09-22,4.17, 7.03, -24.51, 1.75, 2.04, 8.31, repro,
2008-09-23,8.25, 5.15, -8.15, 1.78, 2.19, 8.59, repro,
2008-09-24,4.88, 8.16, -18.03, 1.80, 2.10, 8.77, repro,
2008-09-25,4.41, 7.53, -19.74, 1.87, 2.08, 8.94, repro,
2008-09-26,5.78, 7.59, -30.32, 1.74, 2.03, 8.42, repro,
2008-09-27,5.19, 8.85, -18.21, 1.76, 2.18, 8.70, repro,
2008-09-28,4.34, 6.25, -17.40, 1.66, 2.01, 7.95, repro,
2008-09-29,4.18, 8.67, -28.36, 1.76, 2.11, 8.38, repro,
2008-09-30,5.51, 7.21, -22.98, 1.66, 1.98, 7.86, repro,
2008-10-01,7.66, 7.26, -4.93, 1.68, 2.03, 8.12, repro,
2008-10-02,7.88, 7.47, -14.65, 1.69, 1.96, 8.00, repro,
2008-10-03,7.43, 4.97, -19.15, 1.70, 1.98, 8.12, repro,
2008-10-04,5.88, 4.81, -16.37, 1.72, 2.07, 8.18, repro,
2008-10-05,7.07, 6.36, -10.39, 1.65, 1.97, 7.88, repro,
2008-10-06,3.26, 6.77, -19.15, 1.62, 1.93, 7.78, repro,
2008-10-07,3.86, 9.33, -23.42, 1.72, 2.05, 8.38, repro,
2008-10-08,6.43, 7.70, -11.94, 1.72, 1.97, 8.10, repro,
2008-10-09,3.26, 6.85, -23.18, 1.68, 2.00, 8.25, repro,
2008-10-10,4.52, 11.44, -24.45, 1.69, 2.12, 8.16, repro,
2008-10-11,3.74, 5.37, -25.60, 1.73, 2.07, 8.25, repro,
2008-10-12,3.13, 7.20, -11.72, 1.63, 1.92, 7.85, repro,
2008-10-13,5.81, 7.92, -29.42, 1.70, 1.95, 8.14, repro,
2008-10-14,5.45, 8.14, -17.90, 1.62, 1.89, 7.69, repro,
2008-10-15,4.23, 8.14, -10.36, 1.75, 2.21, 8.31, repro,
2008-10-16,7.00, 9.55, -3.58, 1.85, 2.23, 8.87, repro,
2008-10-17,3.88, 6.96, -29.84, 1.66, 2.04, 8.10, repro,
2008-10-18,4.33, 8.97, -14.63, 1.92, 2.21, 9.27, repro,
2008-10-19,5.40, 6.21, -3.38, 1.74, 2.05, 8.38, repro,
2008-10-20,5.18, 5.66, -20.64, 1.66, 1.93, 7.96, repro,
2008-10-21,3.48, 7.01, -17.36, 1.66, 2.03, 8.10, repro,
2008-10-22,1.88, 4.76, -18.62, 1.61, 1.90, 7.80, repro,
2008-10-23,3.83, 8.10, -17.52, 1.70, 1.92, 8.10, repro,
2008-10-24,5.42, 8.22, -17.39, 1.67, 1.92, 8.08, repro,
2008-10-25,7.51, 8.18, -21.77, 1.68, 1.93, 8.02, repro,
2008-10-26,7.02, 7.52, -24.95, 1.62, 1.89, 7.69, repro,
2008-10-27,5.08, 8.89, -22.85, 1.64, 1.93, 7.81, repro,
2008-10-28,3.73, 10.67, -22.44, 1.68, 2.01, 7.92, repro,
2008-10-29,3.67, 6.96, -22.37, 1.69, 2.03, 7.95, repro,
2008-10-30,3.12, 5.08, -17.80, 1.75, 2.06, 8.15, repro,
2008-10-31,4.76, 11.02, -25.06, 1.76, 2.09, 8.37, repro,
2008-11-01,2.70, 9.06, -16.36, 1.67, 1.94, 8.00, repro,
2008-11-02,2.39, 8.23, -20.00, 1.78, 2.10, 8.40, repro,
2008-11-03,5.06, 7.83, -21.17, 1.69, 1.92, 8.18, repro,
2008-11-04,4.92, 6.41, -13.64, 1.76, 1.97, 8.38, repro,
2008-11-05,2.46, 5.37, -21.81, 1.69, 2.10, 8.18, repro,
2008-11-06,8.46, 9.39, -15.63, 1.68, 1.98, 7.99, repro,
2008-11-07,6.77, 5.69, -23.47, 1.68, 1.91, 7.99, repro,
2008-11-08,5.41, 8.35, -17.25, 1.65, 1.92, 7.86, repro,
2008-11-09,4.01, 6.54, -4.90, 1.65, 1.90, 7.79, repro,
2008-11-10,4.11, 7.46, -25.02, 1.70, 1.95, 7.97, repro,
2008-11-11,3.65, 8.74, -21.66, 1.64, 1.89, 7.87, repro,
2008-11-12,4.14, 4.40, -7.54, 1.68, 1.93, 7.84, repro,
2008-11-13,5.91, 4.43, -8.44, 1.75, 1.96, 8.16, repro,
2008-11-14,8.19, 7.74, -23.92, 1.69, 1.98, 8.11, repro,
2008-11-15,5.70, 5.94, -42.96, 1.74, 2.07, 8.22, repro,
