PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN39
Station name,QuebradaArribVen
Begin Date, 2015-01-21
End Date, 2019-02-23
Release Date, 2019-09-01
Reference position, 10.2064799551 North Latitude, -70.5236553164 East Longitude, 542.23404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-21,0.00, 0.00, 0.00, 1.66, 2.02, 7.87, repro,
2015-01-22,0.49, 1.78, -2.78, 1.74, 2.05, 8.15, repro,
2015-01-23,0.46, 1.28, -7.28, 1.67, 1.97, 7.87, repro,
2015-01-24,1.87, 0.89, -2.69, 1.72, 2.12, 8.10, repro,
2015-01-25,-0.63, 1.16, -6.61, 1.72, 2.15, 8.04, repro,
2015-01-26,0.27, 0.33, -9.81, 1.71, 2.03, 8.17, repro,
2015-01-27,1.09, 1.05, -8.12, 1.63, 1.97, 7.61, repro,
2015-01-28,-0.88, 0.05, -8.59, 1.64, 2.08, 7.67, repro,
2015-01-29,-1.07, 0.96, -12.86, 1.68, 2.04, 7.88, repro,
2015-01-30,-0.12, 1.08, -5.90, 1.61, 2.01, 7.65, repro,
2015-01-31,0.34, 1.71, -6.86, 1.80, 2.25, 8.35, repro,
2015-02-01,1.02, 1.15, -8.52, 1.59, 1.99, 7.57, repro,
2015-02-02,0.27, -0.78, -8.13, 1.67, 2.02, 7.91, repro,
2015-02-03,0.67, 0.96, -7.68, 1.67, 2.04, 7.90, repro,
2015-02-04,-0.97, 0.25, -7.86, 1.65, 2.06, 7.85, repro,
2015-02-05,-1.49, 1.38, -15.18, 1.69, 2.07, 8.02, repro,
2015-02-06,0.43, 2.10, -0.40, 1.76, 2.23, 8.48, repro,
2015-02-07,0.53, 1.33, -5.69, 1.72, 2.04, 7.98, repro,
2015-02-08,0.17, -0.06, -5.45, 1.67, 2.07, 8.05, repro,
2015-02-09,-0.55, 0.50, -11.11, 1.72, 2.14, 8.02, repro,
2015-02-10,0.78, -1.92, -9.72, 1.77, 2.34, 8.23, repro,
2015-02-11,0.48, 2.46, 6.87, 1.72, 2.14, 8.05, repro,
2015-02-12,0.09, 1.36, -7.40, 2.10, 2.55, 9.59, repro,
2015-02-13,1.28, 2.21, -15.69, 1.71, 2.08, 8.02, repro,
2015-02-14,0.20, 2.11, -7.74, 1.74, 2.18, 8.37, repro,
2015-02-15,0.14, 2.16, -4.29, 1.65, 2.06, 7.81, repro,
2015-02-16,-1.64, 2.11, -11.35, 1.66, 2.03, 7.69, repro,
2015-02-17,1.61, 1.13, -6.94, 1.72, 2.08, 8.08, repro,
2015-02-18,1.58, 0.24, -8.22, 1.85, 2.18, 8.38, repro,
2015-02-19,-0.08, 3.44, -1.88, 1.92, 2.41, 9.11, repro,
2015-02-20,0.11, 0.40, -4.56, 1.72, 2.04, 8.04, repro,
2015-02-21,-0.36, 2.91, -2.43, 1.60, 1.99, 7.48, repro,
2015-02-22,-1.19, 3.09, -6.65, 1.68, 2.13, 7.79, repro,
2015-02-23,-0.90, 0.75, -4.56, 1.66, 2.05, 7.90, repro,
2015-02-24,2.28, 1.63, -8.05, 1.73, 2.10, 8.00, repro,
2015-02-25,1.63, 0.48, 0.09, 1.88, 2.26, 8.70, repro,
2015-02-26,-1.43, 2.33, -10.95, 1.65, 2.06, 7.71, repro,
2015-02-27,-2.48, 1.80, -0.81, 1.71, 2.18, 8.11, repro,
2015-02-28,1.51, 2.41, -9.56, 1.64, 2.06, 7.70, repro,
2015-03-01,1.11, 2.32, -13.47, 1.77, 2.17, 8.43, repro,
2015-03-02,0.40, 2.40, -4.28, 2.03, 2.59, 9.50, repro,
2015-03-03,-0.24, 3.57, 2.79, 1.75, 2.21, 8.29, repro,
2015-03-04,1.67, 2.74, -2.10, 1.62, 2.02, 7.64, repro,
2015-03-05,-0.33, 3.13, -3.90, 1.70, 2.26, 8.04, repro,
2015-03-06,0.24, 2.42, -7.13, 1.66, 2.16, 7.87, repro,
2015-03-07,-0.32, 3.34, -3.32, 1.72, 2.07, 7.91, repro,
2015-03-08,-0.65, 1.46, -5.38, 1.59, 2.00, 7.51, repro,
2015-03-09,1.66, 1.06, 0.60, 1.65, 2.05, 7.83, repro,
2015-03-10,1.07, 1.26, -5.56, 1.63, 2.03, 7.64, repro,
2015-03-11,1.29, -0.58, -4.30, 1.61, 1.99, 7.57, repro,
2015-03-12,-0.07, 1.10, -4.12, 1.63, 2.07, 7.66, repro,
2015-03-13,1.05, 0.60, 0.97, 1.66, 2.01, 7.76, repro,
2015-03-14,0.45, 1.73, -18.06, 1.63, 2.08, 7.69, repro,
2015-03-15,-0.28, 1.11, -10.25, 1.61, 1.99, 7.55, repro,
2015-03-16,0.62, 1.38, -13.32, 1.72, 2.23, 8.09, repro,
2015-03-17,2.18, 0.65, -4.24, 1.70, 2.15, 8.03, repro,
2015-03-18,-0.02, 4.44, 1.90, 2.04, 2.68, 9.61, repro,
2015-03-19,4.31, 2.62, 0.02, 1.82, 2.15, 8.46, repro,
2015-03-20,0.41, -0.09, -16.77, 1.82, 2.17, 8.31, repro,
2015-03-21,-0.53, 0.79, -3.03, 1.79, 2.17, 8.21, repro,
2015-03-22,-0.57, -0.20, -4.84, 1.74, 2.10, 8.21, repro,
2015-03-23,1.20, 1.06, -1.28, 1.69, 2.11, 7.80, repro,
2015-03-24,-1.38, 1.47, -16.37, 1.93, 2.41, 9.11, repro,
2015-03-25,2.32, 2.63, -13.85, 1.72, 2.17, 8.19, repro,
2015-03-26,1.49, 2.33, -10.69, 1.75, 2.12, 8.28, repro,
2015-03-27,-2.50, 2.61, -11.23, 1.78, 2.12, 8.31, repro,
2015-03-28,-3.41, 2.44, -15.94, 2.09, 2.67, 10.09, repro,
2015-03-29,0.36, -0.15, -15.85, 1.71, 2.12, 8.02, repro,
2015-03-30,-1.22, 4.60, -17.29, 1.70, 2.17, 8.02, repro,
2015-03-31,0.48, 3.09, 0.08, 1.79, 2.25, 8.51, repro,
2015-04-01,-1.70, 0.38, -9.11, 1.72, 2.15, 8.05, repro,
2015-04-02,1.20, 1.61, -5.42, 1.94, 2.26, 9.26, repro,
2015-04-03,0.44, 1.89, -5.02, 1.84, 2.43, 8.73, repro,
2015-04-04,0.10, 2.85, -3.03, 1.73, 2.17, 8.21, repro,
2015-04-05,0.08, 2.20, -4.51, 1.63, 1.99, 7.63, repro,
2015-04-06,-1.40, 0.39, -0.32, 1.65, 2.07, 7.89, repro,
2015-04-07,1.28, 1.98, 1.99, 1.66, 2.03, 7.81, repro,
2015-04-08,-0.45, -0.39, -5.46, 1.63, 1.98, 7.68, repro,
2015-04-09,-0.08, 1.74, -7.35, 1.61, 2.01, 7.60, repro,
2015-04-10,1.68, 2.19, -8.06, 1.73, 2.06, 8.08, repro,
2015-04-11,-0.67, -0.21, -6.50, 1.69, 2.14, 7.96, repro,
2015-04-12,-0.92, 0.73, -10.42, 1.65, 2.10, 7.88, repro,
2015-04-13,-3.05, 1.44, -14.51, 1.64, 1.98, 7.75, repro,
2015-04-14,-0.08, -0.39, -15.00, 1.78, 2.33, 8.31, repro,
2015-04-15,-1.79, -0.10, 6.87, 1.66, 2.09, 7.83, repro,
2015-04-16,-0.26, 1.24, -1.70, 1.72, 2.23, 8.15, repro,
2015-04-17,-0.99, 2.73, -0.76, 1.67, 2.04, 7.89, repro,
2015-04-18,2.38, 0.95, 9.78, 1.59, 1.97, 7.50, repro,
2015-04-19,0.53, -0.57, -8.77, 1.59, 1.96, 7.45, repro,
2015-04-20,-0.71, 1.39, -5.44, 1.69, 2.14, 7.96, repro,
2015-04-21,-1.05, 2.79, -7.31, 1.61, 2.07, 7.68, repro,
2015-04-22,-2.87, 1.88, -10.14, 1.66, 2.10, 7.80, repro,
2015-04-23,-0.99, 1.85, -13.45, 1.77, 2.16, 8.42, repro,
2015-04-24,-0.17, -1.46, -14.74, 1.99, 2.38, 9.66, repro,
2015-04-25,-0.43, -1.42, -14.82, 1.70, 2.07, 7.96, repro,
2015-04-26,0.56, -0.15, -9.63, 1.85, 2.25, 8.40, repro,
2015-04-27,-2.44, 0.02, -4.49, 1.61, 1.99, 7.50, repro,
2015-04-28,0.39, 0.02, -13.00, 1.66, 2.15, 7.79, repro,
2015-04-29,-0.41, -1.18, -10.15, 1.56, 1.91, 7.27, repro,
2015-04-30,0.46, -0.05, -17.53, 1.74, 2.16, 8.37, repro,
2015-05-01,-0.13, 0.82, -14.56, 2.13, 2.47, 9.63, repro,
2015-05-02,0.28, -1.28, -23.92, 2.04, 2.45, 9.51, repro,
2015-05-03,0.63, 1.06, -4.43, 1.59, 1.98, 7.40, repro,
2015-05-04,-0.53, -0.20, -9.23, 1.56, 1.91, 7.33, repro,
2015-05-05,-2.64, 1.60, -16.26, 1.59, 1.98, 7.48, repro,
2015-05-06,0.12, -0.05, -12.23, 1.55, 1.90, 7.25, repro,
2015-05-07,-0.40, 0.22, -11.26, 1.55, 1.90, 7.25, repro,
2015-05-08,1.05, -1.90, -5.51, 1.60, 2.05, 7.49, repro,
2015-05-09,2.04, 0.80, -8.05, 1.59, 1.98, 7.49, repro,
2015-05-10,0.69, 0.61, -7.84, 1.56, 1.89, 7.26, repro,
2015-05-11,0.91, 1.39, -9.86, 1.54, 1.89, 7.21, repro,
2015-05-12,-0.82, -0.78, -13.70, 1.62, 2.05, 7.59, repro,
2015-05-13,0.43, 0.31, -0.55, 1.58, 2.00, 7.39, repro,
2015-05-14,0.42, -1.82, -12.77, 1.55, 1.89, 7.19, repro,
2015-05-15,-0.91, 1.49, -9.28, 1.56, 1.88, 7.23, repro,
2015-05-16,-0.83, 1.11, -7.31, 1.62, 2.00, 7.63, repro,
2015-05-17,-0.94, 0.14, -9.42, 1.54, 1.88, 7.17, repro,
2015-05-18,-2.26, -0.31, -11.53, 1.63, 2.05, 7.76, repro,
2015-05-19,-0.24, 2.14, -9.45, 1.88, 2.24, 8.83, repro,
2015-05-20,0.14, 1.60, -7.02, 1.56, 1.90, 7.22, repro,
2015-05-21,-2.00, 1.23, -10.16, 1.92, 2.24, 9.19, repro,
2015-05-22,-1.72, -0.79, -25.23, 1.67, 2.12, 7.89, repro,
2015-05-23,-0.23, -0.78, -9.03, 1.58, 1.97, 7.41, repro,
2015-05-24,-0.44, -0.80, -12.03, 1.55, 1.95, 7.28, repro,
2015-05-25,0.60, 0.45, -15.53, 1.59, 2.00, 7.53, repro,
2015-05-26,0.56, -1.18, -14.63, 1.75, 2.01, 8.43, repro,
2015-05-27,0.12, -1.28, -2.13, 1.71, 2.11, 7.92, repro,
2015-05-28,0.29, -1.71, -8.85, 1.73, 2.22, 8.27, repro,
2015-05-29,-0.66, -1.60, -13.18, 1.54, 1.88, 7.19, repro,
2015-05-30,-0.42, -1.28, -9.70, 1.53, 1.87, 7.14, repro,
2015-05-31,-0.21, -2.26, -4.92, 1.54, 1.87, 7.19, repro,
2015-06-01,-0.12, -3.39, -5.44, 1.55, 1.88, 7.24, repro,
2015-06-02,0.70, -3.56, -6.27, 1.54, 1.89, 7.18, repro,
2015-06-03,0.41, -2.90, -9.63, 1.55, 1.90, 7.23, repro,
2015-06-04,0.83, -2.33, -0.70, 1.53, 1.89, 7.17, repro,
2015-06-05,1.07, -1.94, -4.24, 1.66, 2.07, 7.97, repro,
2015-06-06,1.99, -2.76, -15.07, 1.63, 1.98, 7.72, repro,
2015-06-07,3.49, -1.01, -3.00, 1.54, 1.86, 7.18, repro,
2015-06-08,1.51, -4.28, -6.79, 1.56, 1.92, 7.30, repro,
2015-06-09,0.15, -2.56, -10.33, 1.55, 1.85, 7.16, repro,
2015-06-10,0.46, -1.99, -7.01, 1.57, 1.89, 7.24, repro,
2015-06-11,-1.29, -3.05, -12.13, 1.61, 1.96, 7.44, repro,
2015-06-12,-0.47, -3.23, -12.26, 1.55, 1.84, 7.17, repro,
2015-06-13,-0.47, -2.00, -1.17, 1.54, 1.86, 7.17, repro,
2015-06-14,0.26, -1.58, -8.95, 1.54, 1.90, 7.25, repro,
2015-06-15,0.41, -2.52, 11.70, 1.59, 1.89, 7.41, repro,
2015-06-16,0.39, -1.47, -2.79, 1.53, 1.85, 7.14, repro,
2015-06-17,0.31, -4.57, -9.74, 1.63, 1.92, 7.51, repro,
2015-06-18,-0.67, -3.01, 8.04, 1.68, 1.90, 7.82, repro,
2015-06-19,-1.61, -0.49, 4.75, 1.60, 1.89, 7.40, repro,
2015-06-20,0.31, -2.83, -2.27, 1.55, 1.87, 7.18, repro,
2015-06-21,0.92, -2.00, -9.61, 1.54, 1.86, 7.14, repro,
2015-06-22,-0.25, -2.50, -5.32, 1.55, 1.83, 7.14, repro,
2015-06-23,0.20, 0.68, -3.79, 1.58, 1.92, 7.28, repro,
2015-06-24,0.51, -2.80, -0.42, 1.56, 1.91, 7.22, repro,
2015-06-25,1.59, -1.69, 6.67, 1.58, 1.91, 7.42, repro,
2015-06-26,1.49, -1.40, 2.15, 1.59, 1.96, 7.36, repro,
2015-06-27,-0.08, -1.56, -7.04, 1.59, 1.90, 7.29, repro,
2015-06-28,-2.18, -0.74, -2.94, 1.55, 1.86, 7.20, repro,
2015-06-29,-2.28, -2.42, -10.95, 1.56, 1.88, 7.30, repro,
2015-06-30,-0.08, -1.51, -13.00, 1.60, 1.96, 7.43, repro,
2015-07-01,0.21, -2.09, -12.40, 1.57, 1.92, 7.34, repro,
2015-07-02,-1.03, -1.36, -7.21, 1.58, 1.96, 7.42, repro,
2015-07-03,-0.69, -3.36, -4.76, 1.56, 1.88, 7.26, repro,
2015-07-04,-0.04, -2.78, 0.42, 1.58, 1.95, 7.42, repro,
2015-07-05,2.07, -2.42, -3.73, 1.55, 1.88, 7.21, repro,
2015-07-06,-0.93, -2.75, -7.66, 1.65, 2.07, 7.72, repro,
2015-07-07,2.39, -1.59, -2.59, 1.55, 1.87, 7.19, repro,
2015-07-08,0.49, -1.34, -5.87, 1.58, 1.90, 7.36, repro,
2015-07-09,-1.17, -2.42, 1.21, 1.56, 1.89, 7.26, repro,
2015-07-10,0.58, -0.39, 2.94, 1.57, 1.88, 7.25, repro,
2015-07-11,-2.69, -2.44, -17.99, 1.63, 1.95, 7.56, repro,
2015-07-12,-1.59, -1.21, -13.05, 1.59, 1.91, 7.41, repro,
2015-07-13,0.31, -3.21, -9.68, 1.58, 1.94, 7.36, repro,
2015-07-14,-0.78, 0.57, -16.21, 1.54, 1.86, 7.14, repro,
2015-07-15,0.51, -2.36, 0.21, 1.61, 1.89, 7.51, repro,
2015-07-16,-1.08, -1.47, -12.82, 1.82, 2.26, 8.63, repro,
2015-07-17,0.08, -1.19, -13.00, 1.58, 1.88, 7.46, repro,
2015-07-18,-0.50, -1.62, -0.32, 1.86, 2.39, 8.80, repro,
2015-07-19,-0.39, -0.65, -5.46, 1.57, 1.84, 7.36, repro,
2015-07-20,-1.29, 0.42, -6.56, 1.75, 2.19, 8.20, repro,
2015-07-21,-0.68, -1.59, -14.80, 1.65, 2.00, 7.71, repro,
2015-07-22,-1.05, -0.41, -12.14, 1.83, 2.41, 8.72, repro,
2015-07-23,-2.39, 0.83, -12.46, 1.59, 1.87, 7.47, repro,
2015-07-24,-0.67, 0.18, -17.30, 1.62, 1.92, 7.60, repro,
2015-07-25,0.32, -1.33, -11.77, 1.57, 1.86, 7.35, repro,
2015-07-26,-0.17, -1.55, -10.23, 1.57, 1.82, 7.27, repro,
2015-07-27,-2.55, -1.92, -12.79, 1.58, 1.84, 7.30, repro,
2015-07-28,-0.52, -1.54, -18.46, 1.61, 1.93, 7.51, repro,
2015-07-29,-0.80, -2.52, -15.18, 1.63, 1.95, 7.60, repro,
2015-07-30,-1.21, -0.37, -5.15, 1.57, 1.84, 7.33, repro,
2015-07-31,-0.82, 0.16, -15.22, 1.60, 1.88, 7.42, repro,
2015-08-01,0.37, 0.13, -7.15, 1.62, 1.84, 7.44, repro,
2015-08-02,1.40, -2.14, -6.43, 1.61, 1.92, 7.55, repro,
2015-08-03,0.43, -1.26, -4.49, 1.61, 1.85, 7.53, repro,
2015-08-04,-1.75, -3.11, -13.36, 1.59, 1.85, 7.38, repro,
2015-08-05,-0.94, -1.36, -8.04, 1.59, 1.86, 7.35, repro,
2015-08-06,1.21, -2.87, -16.00, 1.61, 1.85, 7.50, repro,
2015-08-07,-0.96, -0.16, -10.83, 1.58, 1.85, 7.35, repro,
2015-08-08,-0.65, -2.46, -10.58, 1.64, 2.01, 7.87, repro,
2015-08-09,0.65, -1.36, -15.16, 1.66, 1.94, 7.77, repro,
2015-08-10,1.14, -1.05, -20.40, 1.72, 2.14, 8.16, repro,
2015-08-11,-0.38, -1.86, -10.82, 1.60, 1.89, 7.45, repro,
2015-08-12,0.33, -1.94, -1.96, 1.63, 1.88, 7.60, repro,
2015-08-13,1.07, -3.14, -15.05, 1.57, 1.84, 7.34, repro,
2015-08-14,0.08, -1.48, -17.48, 1.55, 1.85, 7.30, repro,
2015-08-15,-0.71, -1.59, -3.88, 1.54, 1.85, 7.25, repro,
2015-08-16,1.41, -3.61, -9.00, 1.65, 1.93, 7.67, repro,
2015-08-17,-0.80, -0.71, -12.23, 1.55, 1.84, 7.19, repro,
2015-08-18,-0.55, -0.94, -15.75, 1.81, 2.37, 8.52, repro,
2015-08-19,0.83, -1.71, -5.32, 1.63, 1.98, 7.60, repro,
2015-08-20,-1.06, -3.43, -4.90, 1.56, 1.85, 7.26, repro,
2015-08-21,0.27, -2.24, -14.18, 1.68, 2.04, 7.89, repro,
2015-08-22,0.54, -1.38, -12.27, 1.55, 1.83, 7.18, repro,
2015-08-23,-0.63, -1.15, -8.16, 1.56, 1.83, 7.27, repro,
2015-08-24,0.70, -0.49, -20.05, 1.73, 2.28, 7.98, repro,
2015-08-25,-0.06, -0.44, -22.37, 1.94, 2.60, 9.26, repro,
2015-08-26,1.53, -0.90, -21.65, 1.82, 2.29, 8.31, repro,
2015-08-27,0.08, -1.75, -18.30, 1.91, 2.39, 8.68, repro,
2015-08-28,-0.21, -0.23, -16.40, 1.89, 2.41, 8.58, repro,
2015-08-29,0.10, -0.58, -8.09, 1.57, 1.84, 7.25, repro,
2015-08-30,3.63, -3.33, -18.81, 1.86, 2.41, 8.87, repro,
2015-08-31,-0.92, -1.18, -10.58, 1.56, 1.84, 7.21, repro,
2015-09-01,0.57, -0.67, -14.61, 1.60, 1.96, 7.42, repro,
2015-09-02,2.74, -3.56, -10.00, 1.59, 1.93, 7.29, repro,
2015-09-03,1.66, -2.17, -6.71, 1.56, 1.85, 7.19, repro,
2015-09-04,-0.10, -3.83, -6.86, 1.56, 1.84, 7.31, repro,
2015-09-05,-1.00, -1.82, -16.60, 1.54, 1.84, 7.18, repro,
2015-09-06,-0.03, -1.33, -15.93, 1.96, 2.71, 9.36, repro,
2015-09-07,-0.19, -0.20, -17.26, 1.60, 1.94, 7.53, repro,
2015-09-08,0.51, -2.11, -9.52, 1.55, 1.84, 7.23, repro,
2015-09-09,1.60, -2.28, -13.23, 1.62, 1.96, 7.63, repro,
2015-09-10,1.77, -2.98, -4.18, 1.60, 1.86, 7.40, repro,
2015-09-11,1.55, -1.50, -12.69, 1.67, 1.96, 7.72, repro,
2015-09-12,0.27, -2.37, -12.41, 1.92, 2.51, 8.90, repro,
2015-09-13,0.84, -2.62, -13.74, 1.81, 2.25, 8.30, repro,
2015-09-14,2.56, -0.91, -8.97, 1.73, 2.25, 7.98, repro,
2015-09-15,1.83, -4.14, -16.42, 1.98, 2.98, 9.40, repro,
2015-09-16,-0.07, -2.54, -13.59, 1.59, 1.95, 7.32, repro,
2015-09-17,-1.43, -0.37, -13.76, 1.78, 2.27, 8.20, repro,
2015-09-18,1.29, -1.67, -7.75, 1.65, 1.95, 7.63, repro,
2015-09-19,-0.69, -0.68, -13.05, 1.66, 2.04, 7.68, repro,
2015-09-20,0.79, -0.07, -11.95, 1.72, 2.26, 8.02, repro,
2015-09-21,0.62, -2.44, -6.57, 1.57, 1.91, 7.26, repro,
2015-09-22,0.52, -1.64, -16.70, 1.90, 2.61, 8.79, repro,
2015-09-23,-1.37, -0.14, -22.66, 1.82, 2.35, 8.49, repro,
2015-09-24,0.95, -1.83, -1.33, 1.78, 2.36, 8.12, repro,
2015-09-25,2.66, -3.19, -15.81, 1.75, 2.24, 8.07, repro,
2015-09-26,1.08, -0.86, -22.31, 1.79, 2.28, 8.21, repro,
2015-09-27,-1.10, -2.34, -21.52, 1.75, 2.28, 8.15, repro,
2015-09-28,0.57, -1.21, 3.98, 1.68, 2.04, 7.77, repro,
2015-09-29,0.03, -4.94, -17.34, 1.72, 2.01, 8.03, repro,
2015-09-30,1.46, -0.14, -8.83, 1.88, 2.36, 8.68, repro,
2015-10-01,-0.93, -2.77, -3.43, 1.70, 2.03, 7.81, repro,
2015-10-02,-0.46, -2.46, -11.93, 1.67, 1.94, 7.65, repro,
2015-10-03,0.20, -4.08, -8.86, 1.68, 1.97, 7.70, repro,
2015-10-04,1.29, -2.47, -2.74, 1.76, 2.16, 7.94, repro,
2015-10-05,0.53, -4.09, -10.49, 1.62, 1.89, 7.45, repro,
2015-10-06,1.38, -3.67, 3.72, 1.59, 1.84, 7.34, repro,
2015-10-07,1.55, -2.73, -7.10, 1.87, 2.51, 8.68, repro,
2015-10-08,0.92, -1.34, 1.36, 1.78, 2.30, 8.14, repro,
2015-10-09,0.59, -2.47, -15.74, 1.91, 2.51, 8.80, repro,
2015-10-10,-0.08, -1.03, -11.23, 1.63, 1.92, 7.53, repro,
2015-10-11,0.95, -2.53, -8.84, 1.74, 2.29, 8.20, repro,
2015-10-12,0.70, -2.84, -8.57, 1.63, 1.91, 7.48, repro,
2015-10-13,-0.14, -2.80, -6.87, 1.82, 2.25, 8.42, repro,
2015-10-14,0.76, -3.44, -13.08, 1.60, 1.89, 7.42, repro,
2015-10-15,-1.21, -0.68, -4.14, 1.60, 1.88, 7.38, repro,
2015-10-16,1.29, -1.49, -16.69, 1.86, 2.43, 8.89, repro,
2015-10-17,0.24, -4.79, -9.55, 1.80, 2.04, 8.36, repro,
2015-10-18,-1.33, -3.57, -14.23, 1.95, 2.28, 9.16, repro,
2015-10-19,0.60, -3.67, -19.43, 2.01, 2.61, 9.39, repro,
2015-10-20,0.77, -3.16, -14.35, 1.98, 2.54, 9.35, repro,
2015-10-21,0.74, -2.22, -9.60, 1.78, 2.07, 8.20, repro,
2015-10-22,3.41, -4.59, -1.61, 1.87, 2.43, 8.97, repro,
2015-10-23,1.02, -3.30, -10.72, 1.80, 2.14, 8.52, repro,
2015-10-24,1.91, -7.89, -5.78, 1.73, 1.96, 8.14, repro,
2015-10-25,1.59, -2.53, 4.76, 1.68, 1.83, 7.76, repro,
2015-10-26,0.67, -2.51, -9.23, 1.61, 1.83, 7.48, repro,
2015-10-27,0.52, -3.60, -13.64, 1.61, 1.89, 7.48, repro,
2015-10-28,0.72, -4.56, -12.90, 1.69, 2.07, 7.84, repro,
2015-10-29,1.57, -5.19, -10.64, 1.88, 2.26, 8.90, repro,
2015-10-30,-0.21, -4.33, -9.14, 1.79, 2.06, 8.36, repro,
2015-10-31,-0.48, -2.72, -16.44, 1.76, 2.16, 8.20, repro,
2015-11-01,0.55, -3.41, -18.71, 1.64, 1.90, 7.62, repro,
2015-11-02,0.10, -3.34, -9.57, 2.01, 2.26, 9.88, repro,
2015-11-03,1.10, -7.17, -6.47, 1.68, 1.94, 7.72, repro,
2015-11-04,-0.95, -2.85, -16.42, 1.66, 1.89, 7.60, repro,
2015-11-05,0.26, -4.58, -1.94, 1.74, 2.01, 8.10, repro,
2015-11-06,2.59, -1.50, -12.38, 1.76, 2.08, 8.15, repro,
2015-11-07,-1.60, -2.92, -16.71, 1.62, 1.84, 7.51, repro,
2015-11-08,0.84, -3.11, -12.75, 1.60, 1.82, 7.42, repro,
2015-11-09,1.47, -4.89, -16.19, 1.59, 1.83, 7.39, repro,
2015-11-10,-0.02, -4.23, -13.32, 1.61, 1.86, 7.49, repro,
2015-11-11,2.45, -4.67, -9.22, 1.61, 1.83, 7.43, repro,
2015-11-12,-1.07, -2.89, -8.25, 1.65, 1.90, 7.74, repro,
2015-11-13,1.44, -3.26, -8.82, 1.62, 1.87, 7.54, repro,
2015-11-14,-0.14, -3.48, -18.28, 1.60, 1.87, 7.50, repro,
2015-11-15,1.08, -3.81, -18.52, 1.66, 1.88, 7.65, repro,
2015-11-16,0.08, -4.59, -20.73, 1.60, 1.87, 7.43, repro,
2015-11-17,1.25, -4.87, -7.18, 1.60, 1.83, 7.44, repro,
2015-11-18,0.37, -4.39, -14.11, 1.71, 1.91, 7.90, repro,
2015-11-19,1.25, -4.76, -9.34, 1.60, 1.83, 7.39, repro,
2015-11-20,1.92, -4.51, -12.85, 1.69, 1.93, 7.86, repro,
2015-11-21,1.60, -3.61, -9.07, 1.92, 2.18, 8.77, repro,
2015-11-22,-1.76, -4.38, -3.06, 1.73, 2.01, 8.01, repro,
2015-11-23,1.00, -4.82, -14.08, 1.84, 2.24, 8.68, repro,
2015-11-24,0.64, -4.07, -14.34, 1.82, 2.23, 8.53, repro,
2015-11-25,0.11, -3.11, -7.02, 1.98, 2.28, 9.00, repro,
2015-11-26,1.70, -3.22, 3.54, 1.89, 1.96, 8.84, repro,
2015-11-27,3.06, -4.80, -9.42, 1.71, 1.93, 7.86, repro,
2015-11-28,0.23, -2.98, -12.38, 1.65, 1.93, 7.68, repro,
2015-11-29,1.51, -4.71, -7.54, 1.71, 1.96, 8.05, repro,
2015-11-30,0.26, -4.27, -11.61, 1.62, 1.82, 7.43, repro,
2015-12-01,2.32, -4.15, -3.68, 1.64, 1.87, 7.64, repro,
2015-12-02,0.71, -3.67, -6.42, 1.58, 1.83, 7.37, repro,
2015-12-03,-0.28, -5.13, -16.27, 1.60, 1.86, 7.43, repro,
2015-12-04,-0.87, -4.39, -10.46, 1.60, 1.83, 7.46, repro,
2015-12-05,-0.02, -5.06, -13.93, 1.60, 1.85, 7.43, repro,
2015-12-06,-2.29, -2.27, -16.77, 1.59, 1.84, 7.41, repro,
2015-12-07,-0.13, -2.53, -16.89, 1.65, 1.84, 7.58, repro,
2015-12-08,0.14, -4.89, -20.98, 1.71, 1.89, 7.90, repro,
2015-12-09,1.12, -4.15, -15.51, 1.66, 1.83, 7.55, repro,
2015-12-10,0.40, -2.89, -11.24, 1.72, 1.93, 7.85, repro,
2015-12-11,1.58, -2.17, -12.81, 1.66, 1.86, 7.65, repro,
2015-12-12,-0.05, -3.82, -16.15, 1.60, 1.83, 7.39, repro,
2015-12-13,0.67, -3.98, -2.78, 1.62, 1.86, 7.44, repro,
2015-12-14,0.14, -3.61, -6.64, 1.60, 1.85, 7.37, repro,
2015-12-15,-0.79, 0.76, -12.08, 1.77, 2.13, 8.25, repro,
2015-12-16,0.67, -3.70, -3.09, 1.72, 1.98, 8.00, repro,
2015-12-17,0.36, -3.72, -13.32, 1.63, 1.90, 7.57, repro,
2015-12-18,-0.78, -3.37, -13.98, 1.59, 1.87, 7.37, repro,
2015-12-19,-0.35, -3.12, -9.27, 1.56, 1.80, 7.20, repro,
2015-12-20,-0.44, -3.16, -11.47, 1.57, 1.84, 7.32, repro,
2015-12-21,-0.75, -2.22, -14.49, 1.60, 1.86, 7.43, repro,
2015-12-22,1.74, -4.24, -8.49, 1.61, 1.84, 7.40, repro,
2015-12-23,1.87, -4.85, -2.54, 1.67, 1.86, 7.51, repro,
2015-12-24,2.28, -4.32, -2.71, 1.63, 1.86, 7.43, repro,
2015-12-25,0.42, -2.43, -1.22, 1.57, 1.81, 7.18, repro,
2015-12-26,-0.86, -3.05, -5.91, 1.57, 1.81, 7.19, repro,
2015-12-27,-0.69, -3.13, -5.05, 1.57, 1.79, 7.19, repro,
