PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P283
Station name,StonCorralCN2004
Begin Date, 2004-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8066696044 North Latitude, -120.2852566714 East Longitude, 434.19764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-04,0.00, 0.00, 0.00, 2.02, 1.77, 7.79, repro,
2004-11-05,1.39, -0.54, -3.25, 2.11, 1.91, 8.52, repro,
2004-11-06,-0.02, 1.28, -0.32, 2.09, 1.85, 8.27, repro,
2004-11-07,0.07, 0.80, -7.29, 2.00, 1.76, 7.78, repro,
2004-11-08,-0.69, 0.27, -5.58, 2.30, 2.07, 9.35, repro,
2004-11-09,-0.29, 1.61, -0.61, 1.99, 1.74, 7.65, repro,
2004-11-10,0.10, 2.60, -8.15, 2.03, 1.74, 7.85, repro,
2004-11-11,1.19, 1.31, -12.32, 2.13, 1.86, 8.29, repro,
2004-11-12,-0.08, 3.03, -10.94, 2.03, 1.73, 7.81, repro,
2004-11-13,0.09, 3.51, -11.65, 1.99, 1.72, 7.56, repro,
2004-11-14,-0.06, 2.04, -14.99, 1.97, 1.71, 7.54, repro,
2004-11-15,-0.31, 2.44, -6.96, 1.98, 1.72, 7.58, repro,
2004-11-16,0.39, 2.66, -7.22, 1.99, 1.72, 7.61, repro,
2004-11-17,0.10, 2.47, -7.14, 1.96, 1.70, 7.54, repro,
2004-11-18,-0.15, 2.96, -3.84, 2.02, 1.78, 7.87, repro,
2004-11-19,1.09, 2.19, -8.36, 2.16, 1.85, 8.35, repro,
2004-11-20,-1.01, 3.08, 1.31, 1.98, 1.71, 7.60, repro,
2004-11-21,-2.33, 6.02, 7.54, 2.15, 1.83, 8.27, repro,
2004-11-22,-0.70, 3.86, -7.39, 2.01, 1.77, 7.74, repro,
2004-11-23,-1.11, 2.82, -1.51, 2.00, 1.72, 7.73, repro,
2004-11-24,-2.33, 2.02, 1.44, 2.09, 1.79, 8.23, repro,
2004-11-25,-1.29, 4.14, 6.92, 2.08, 1.85, 8.11, repro,
2004-11-26,-0.60, 2.75, 0.96, 1.97, 1.73, 7.60, repro,
2004-11-27,-0.02, 2.72, -0.75, 1.98, 1.78, 7.75, repro,
2004-11-28,-1.84, 4.36, -4.68, 1.97, 1.74, 7.66, repro,
2004-11-29,-1.67, 5.30, -6.65, 1.94, 1.71, 7.51, repro,
2004-11-30,0.17, 3.85, -7.15, 1.95, 1.72, 7.57, repro,
2004-12-01,-1.07, 4.81, -9.32, 2.04, 1.71, 7.77, repro,
2004-12-02,-1.07, 5.19, -6.93, 2.02, 1.68, 7.60, repro,
2004-12-03,-1.15, 4.91, -9.28, 2.06, 1.82, 7.91, repro,
2004-12-04,-1.25, 4.15, -6.31, 1.97, 1.74, 7.65, repro,
2004-12-05,-1.05, 4.42, -6.02, 1.92, 1.66, 7.33, repro,
2004-12-06,-2.18, 4.01, 3.86, 2.00, 1.75, 7.78, repro,
2004-12-07,-1.02, 5.90, 10.49, 2.04, 1.74, 7.86, repro,
2004-12-08,0.20, 4.41, -2.91, 2.00, 1.72, 7.62, repro,
2004-12-09,-0.26, 4.68, -8.38, 1.99, 1.79, 7.66, repro,
2004-12-10,-0.22, 6.29, -10.59, 2.08, 1.81, 7.93, repro,
2004-12-11,-1.25, 4.77, -3.40, 2.00, 1.67, 7.56, repro,
2004-12-12,-0.82, 4.81, -10.80, 2.02, 1.73, 7.67, repro,
2004-12-13,-1.12, 5.60, -4.60, 1.99, 1.68, 7.53, repro,
2004-12-14,1.09, 5.30, -16.86, 2.06, 1.82, 7.94, repro,
2004-12-15,0.21, 6.66, -16.06, 2.01, 1.72, 7.60, repro,
2004-12-16,0.82, 5.19, -14.97, 2.09, 1.72, 7.86, repro,
2004-12-17,-0.51, 6.84, -8.26, 1.97, 1.70, 7.45, repro,
2004-12-18,0.34, 5.95, -8.61, 2.17, 1.73, 8.01, repro,
2004-12-19,-0.94, 6.02, -6.87, 2.00, 1.72, 7.70, repro,
2004-12-20,-0.03, 5.74, -4.30, 1.95, 1.68, 7.44, repro,
2004-12-21,-1.66, 6.30, -6.29, 2.03, 1.72, 7.72, repro,
2004-12-22,-2.58, 5.54, -12.61, 1.96, 1.67, 7.51, repro,
2004-12-23,-0.87, 7.15, -10.15, 1.92, 1.65, 7.35, repro,
2004-12-24,-1.14, 5.83, -9.47, 1.94, 1.67, 7.40, repro,
2004-12-25,-0.96, 5.98, -6.94, 1.93, 1.67, 7.36, repro,
2004-12-26,-0.76, 5.92, -2.87, 2.05, 1.74, 7.79, repro,
2004-12-27,-0.59, 6.10, -4.48, 2.05, 1.70, 7.80, repro,
2004-12-28,-1.12, 6.45, -4.44, 2.11, 1.70, 7.83, repro,
2004-12-29,-0.52, 6.06, -12.63, 2.06, 1.70, 7.78, repro,
2004-12-30,-2.99, 5.48, 4.89, 2.12, 1.72, 7.86, repro,
2004-12-31,-6.69, 4.07, 4.54, 2.14, 1.85, 8.11, repro,
2005-01-01,-0.48, 8.50, -5.05, 2.03, 1.69, 7.74, repro,
2005-01-02,-2.54, 7.45, -2.60, 2.12, 1.71, 7.90, repro,
