PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P203
Station name,Mayacmas__CN2007
Begin Date, 2007-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8661128378 North Latitude, -122.9170060791 East Longitude, 926.70215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-28,0.00, 0.00, 0.00, 2.00, 1.57, 7.17, repro,
2007-06-29,0.78, 0.22, -1.79, 1.99, 1.57, 7.18, repro,
2007-06-30,-0.43, -0.62, 0.84, 1.99, 1.57, 7.18, repro,
2007-07-01,-0.21, -0.57, 5.20, 1.97, 1.56, 7.11, repro,
2007-07-02,0.29, -0.86, 7.67, 1.98, 1.56, 7.11, repro,
2007-07-03,0.33, -1.08, -1.00, 1.99, 1.57, 7.14, repro,
2007-07-04,0.55, -1.13, 0.18, 2.01, 1.59, 7.23, repro,
2007-07-05,0.30, -0.73, 2.15, 2.00, 1.58, 7.24, repro,
2007-07-06,1.25, 0.11, -0.10, 1.99, 1.56, 7.13, repro,
2007-07-07,0.51, -0.16, 2.18, 1.98, 1.56, 7.12, repro,
2007-07-08,-0.68, -0.89, 8.44, 1.98, 1.57, 7.09, repro,
2007-07-09,0.36, -1.01, 5.07, 2.00, 1.58, 7.18, repro,
2007-07-10,0.86, -1.42, -3.20, 1.99, 1.57, 7.14, repro,
2007-07-11,-0.36, 0.53, 1.81, 1.98, 1.56, 7.07, repro,
2007-07-12,-0.39, -0.92, 3.30, 2.01, 1.62, 7.28, repro,
2007-07-13,-0.29, -0.38, 3.82, 2.02, 1.62, 7.29, repro,
2007-07-14,0.73, -0.20, 3.46, 2.01, 1.57, 7.16, repro,
2007-07-15,1.62, -0.61, 10.62, 2.03, 1.64, 7.37, repro,
2007-07-16,-0.10, -0.59, 7.89, 2.03, 1.64, 7.33, repro,
2007-07-17,0.77, -1.02, 3.70, 2.05, 1.67, 7.47, repro,
2007-07-18,1.09, 0.37, 2.48, 1.97, 1.56, 7.08, repro,
2007-07-19,0.67, -1.47, -0.30, 1.97, 1.57, 7.07, repro,
2007-07-20,1.15, -1.42, 10.88, 2.04, 1.64, 7.38, repro,
2007-07-21,1.60, 0.04, 5.58, 2.04, 1.64, 7.37, repro,
2007-07-22,0.41, 0.38, 7.56, 2.08, 1.64, 7.54, repro,
2007-07-23,1.04, -0.66, 6.19, 2.02, 1.62, 7.35, repro,
2007-07-24,0.72, 0.27, 11.67, 2.04, 1.62, 7.38, repro,
