PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYWT
Station name,Watertown
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0282477771 North Latitude, -75.9211020611 East Longitude, 117.12030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.12, 1.62, 7.13, repro,
2006-04-24,-0.27, 0.45, 9.09, 2.13, 1.63, 7.26, repro,
2006-04-25,-0.27, -0.72, 12.77, 2.17, 1.66, 7.40, repro,
2006-04-26,0.40, -0.92, 9.66, 2.13, 1.63, 7.21, repro,
2006-04-27,-0.74, 0.01, 5.45, 2.16, 1.66, 7.34, repro,
2006-04-28,-1.15, -0.65, -0.07, 2.15, 1.66, 7.34, repro,
2006-04-29,-1.77, -0.67, 1.53, 2.14, 1.64, 7.28, repro,
2006-05-02,-0.35, -1.15, 6.48, 2.13, 1.62, 7.15, repro,
2006-05-03,-0.72, -0.52, 9.98, 2.12, 1.63, 7.18, repro,
2006-05-04,-2.15, -1.05, 12.81, 2.10, 1.62, 7.17, repro,
2006-05-05,-0.35, -0.19, 14.68, 2.22, 1.72, 7.59, repro,
2006-05-06,-0.88, -0.86, 11.96, 2.13, 1.62, 7.22, repro,
2006-05-07,0.03, -0.19, 9.99, 2.29, 1.80, 7.85, repro,
2006-05-08,-0.01, -0.29, 9.81, 2.32, 1.75, 7.64, repro,
2006-05-09,-1.05, -0.56, 11.29, 2.16, 1.70, 7.45, repro,
2006-05-10,-2.31, -0.41, 16.62, 2.11, 1.62, 7.18, repro,
2006-05-11,0.27, -1.25, 18.34, 2.12, 1.63, 7.21, repro,
2006-05-12,-0.27, -1.81, 17.35, 2.26, 1.75, 7.84, repro,
2006-05-13,-1.54, -0.13, 7.94, 2.17, 1.67, 7.45, repro,
2006-05-14,-1.40, 0.32, 1.93, 2.32, 1.81, 8.04, repro,
2006-05-15,0.20, -0.35, 3.29, 2.47, 2.00, 8.83, repro,
2006-05-16,-1.46, 0.41, 11.67, 2.27, 1.74, 7.67, repro,
2006-05-17,-1.32, 1.29, 22.27, 2.26, 1.71, 7.62, repro,
2006-05-18,-4.29, 0.79, 16.29, 2.17, 1.67, 7.39, repro,
2006-05-19,0.56, -0.27, 19.70, 2.21, 1.76, 7.64, repro,
2006-05-20,-0.88, 0.95, 19.95, 2.70, 2.18, 9.78, repro,
2006-05-21,-1.69, 0.82, 10.52, 2.35, 1.84, 8.04, repro,
2006-05-22,-2.00, -0.19, 16.88, 2.30, 1.77, 7.78, repro,
2006-05-23,-2.88, -0.31, 11.84, 2.21, 1.69, 7.50, repro,
2006-05-24,-1.18, -0.33, 8.31, 2.23, 1.73, 7.66, repro,
2006-05-25,-1.15, -0.80, 15.50, 2.35, 1.84, 8.05, repro,
2006-05-26,-1.34, 0.01, 12.81, 2.69, 2.04, 8.67, repro,
2006-05-27,-1.67, 0.46, 13.73, 2.22, 1.75, 7.69, repro,
2006-05-28,-1.97, -0.48, 10.64, 2.16, 1.67, 7.36, repro,
2006-05-29,-1.18, 0.93, 12.95, 2.22, 1.70, 7.55, repro,
2006-05-30,-1.78, -1.19, 12.21, 2.31, 1.86, 8.08, repro,
2006-05-31,-4.74, -0.40, 11.79, 2.19, 1.71, 7.52, repro,
2006-06-02,-1.80, -1.05, 11.27, 2.21, 1.73, 7.61, repro,
2006-06-03,-1.25, 0.02, 16.06, 2.22, 1.72, 7.61, repro,
2006-06-04,0.46, -0.90, 15.87, 2.65, 2.07, 9.29, repro,
2006-06-05,-2.95, 1.48, 10.65, 3.80, 3.01, 13.15, repro,
2006-06-06,-1.99, -0.98, 7.43, 2.21, 1.73, 7.62, repro,
2006-06-07,-1.69, -0.27, 14.71, 2.27, 1.79, 7.88, repro,
2006-06-08,-1.13, 0.20, 11.96, 2.24, 1.73, 7.67, repro,
2006-06-09,-1.02, 1.34, 11.30, 2.29, 1.81, 7.97, repro,
2006-06-10,0.31, -0.25, 12.66, 2.17, 1.68, 7.43, repro,
2006-06-11,-1.36, 0.59, 13.83, 2.59, 1.99, 8.97, repro,
2006-06-12,-2.04, 2.66, 11.63, 3.23, 2.60, 11.65, repro,
2006-06-13,-2.14, 0.67, 7.87, 2.30, 1.78, 7.99, repro,
2006-06-14,-2.79, 0.93, 11.40, 2.26, 1.75, 7.70, repro,
2006-06-15,-0.51, 1.66, 13.20, 2.34, 1.85, 8.14, repro,
2006-06-16,-2.03, 0.75, 17.84, 2.15, 1.69, 7.39, repro,
2006-06-17,-0.63, 1.67, 11.22, 2.18, 1.69, 7.44, repro,
2006-06-18,-0.36, -0.08, 13.16, 2.32, 1.79, 7.86, repro,
2006-06-19,-4.71, 4.38, 10.40, 3.90, 3.46, 15.08, repro,
2006-06-21,-0.83, 3.32, 21.29, 4.60, 4.05, 20.03, repro,
2006-06-22,-1.19, 0.03, 9.27, 2.32, 1.80, 7.88, repro,
2006-06-23,1.58, -0.13, 6.52, 2.36, 1.86, 8.15, repro,
2006-06-24,-3.31, 0.62, 7.85, 2.25, 1.72, 7.57, repro,
2006-06-25,-0.70, 0.28, 4.63, 2.24, 1.73, 7.63, repro,
2006-06-26,-2.37, 0.61, 10.73, 2.22, 1.72, 7.59, repro,
2006-06-27,-0.54, 0.79, 11.14, 2.59, 2.02, 8.90, repro,
2006-06-28,-1.97, 0.62, 10.13, 2.22, 1.72, 7.55, repro,
2006-06-29,-0.83, 0.54, 17.51, 2.25, 1.73, 7.58, repro,
2006-06-30,-2.04, 1.13, 8.67, 2.36, 1.85, 8.04, repro,
2006-07-01,-1.71, 0.72, 14.85, 2.21, 1.74, 7.74, repro,
2006-07-02,-1.37, -2.92, 15.20, 2.83, 2.11, 8.98, repro,
2006-07-03,-0.64, 0.08, 5.35, 2.17, 1.70, 7.44, repro,
2006-07-04,3.43, 0.63, 0.33, 2.26, 1.77, 7.73, repro,
2006-07-05,0.09, -0.55, 6.64, 2.23, 1.75, 7.66, repro,
2006-07-06,-1.36, 0.46, 7.07, 2.26, 1.77, 7.76, repro,
2006-07-07,0.24, -0.39, 6.82, 2.23, 1.76, 7.67, repro,
2006-07-08,-0.27, 0.37, 3.71, 2.26, 1.74, 7.60, repro,
2006-07-09,0.37, 0.30, 15.37, 2.26, 1.73, 7.53, repro,
2006-07-10,2.28, -0.55, 11.03, 2.28, 1.76, 7.64, repro,
2006-07-11,1.32, -0.76, 11.58, 2.37, 1.78, 7.78, repro,
2006-07-12,0.22, -1.42, 1.29, 2.42, 1.89, 8.11, repro,
2006-07-13,-1.48, -0.14, 3.30, 2.46, 1.85, 8.00, repro,
2006-07-14,-1.83, 0.97, 10.81, 2.21, 1.71, 7.48, repro,
2006-07-15,-2.25, 0.07, 22.76, 2.29, 1.78, 7.90, repro,
2006-07-16,-0.62, -2.41, 6.45, 2.57, 1.97, 8.50, repro,
2006-07-17,-0.97, 0.23, 13.36, 2.31, 1.78, 7.82, repro,
2006-07-18,-2.29, -0.68, 7.88, 2.44, 1.88, 8.19, repro,
2006-07-19,-2.72, 0.23, 15.87, 2.31, 1.75, 7.68, repro,
2006-07-20,-0.89, 0.02, 5.68, 2.45, 1.81, 8.33, repro,
2006-07-21,2.13, 0.71, 10.92, 2.24, 1.67, 7.46, repro,
2006-07-22,0.09, -2.12, 5.40, 2.18, 1.67, 7.42, repro,
2006-07-23,1.47, -0.34, 4.46, 2.94, 2.25, 9.87, repro,
2006-07-24,0.58, 0.76, 16.94, 2.45, 1.88, 8.50, repro,
2006-07-25,0.53, -1.31, 19.48, 2.55, 1.90, 8.48, repro,
2006-07-26,0.59, 0.24, 19.04, 2.21, 1.68, 7.52, repro,
2006-07-27,-1.64, -0.58, 12.99, 2.24, 1.68, 7.55, repro,
2006-07-28,-1.95, -1.39, 17.13, 2.30, 1.76, 7.86, repro,
2006-07-29,0.42, -1.70, 3.63, 2.43, 1.86, 8.06, repro,
2006-07-30,-1.38, -0.50, 15.18, 2.54, 1.89, 8.24, repro,
2006-07-31,-0.57, 1.14, 20.81, 2.42, 1.89, 8.39, repro,
2006-08-01,-0.68, -0.95, 16.81, 2.39, 1.78, 7.85, repro,
2006-08-02,1.06, -1.57, 14.07, 2.26, 1.69, 7.59, repro,
2006-08-03,-1.48, -0.95, 4.02, 2.45, 1.80, 8.33, repro,
2006-08-04,1.23, -0.46, 13.12, 2.39, 1.83, 8.14, repro,
2006-08-05,-1.47, 1.03, 9.75, 2.29, 1.72, 7.72, repro,
2006-08-06,-0.48, -1.06, 10.43, 2.21, 1.66, 7.37, repro,
2006-08-07,-2.82, -0.35, 13.09, 2.23, 1.67, 7.48, repro,
2006-08-08,-0.74, -1.54, 6.87, 2.20, 1.66, 7.44, repro,
2006-08-09,0.38, 0.46, 12.98, 2.20, 1.66, 7.42, repro,
2006-08-10,-1.41, 0.45, 18.01, 2.22, 1.67, 7.47, repro,
2006-08-11,0.62, 0.60, 10.80, 2.17, 1.64, 7.28, repro,
2006-08-12,-0.34, -0.33, 15.07, 2.23, 1.68, 7.50, repro,
2006-08-13,-1.95, -0.95, 15.86, 3.85, 2.69, 12.44, repro,
2006-08-14,0.89, 0.57, 22.09, 2.54, 1.84, 8.35, repro,
2006-08-15,-1.80, -1.60, 18.76, 3.18, 2.36, 10.50, repro,
2006-08-16,-0.93, 1.43, 7.61, 2.20, 1.66, 7.36, repro,
2006-08-17,-1.07, 0.86, 11.25, 2.16, 1.66, 7.30, repro,
2006-08-18,1.38, 1.30, 16.35, 2.32, 1.72, 7.69, repro,
2006-08-19,-1.90, -0.64, 16.01, 2.19, 1.66, 7.45, repro,
2006-08-20,1.17, -1.75, 24.84, 2.17, 1.65, 7.41, repro,
2006-08-21,-1.02, -0.24, 11.20, 2.19, 1.66, 7.39, repro,
2006-08-22,-1.71, 0.71, 9.38, 2.19, 1.67, 7.42, repro,
2006-08-23,-1.01, 1.65, 18.33, 2.20, 1.65, 7.40, repro,
2006-08-24,0.12, 0.36, 10.94, 2.24, 1.69, 7.55, repro,
2006-08-25,-0.48, 0.99, 13.96, 2.26, 1.68, 7.56, repro,
2006-08-26,0.10, 2.13, 10.27, 2.39, 1.74, 7.84, repro,
2006-08-27,-1.22, 2.85, 10.47, 2.71, 1.98, 9.24, repro,
2006-08-28,-3.29, -0.18, 12.61, 2.88, 2.05, 9.41, repro,
2006-08-29,1.07, -0.63, 19.01, 2.29, 1.70, 7.62, repro,
2006-08-30,0.29, -0.45, 14.05, 2.32, 1.72, 7.75, repro,
2006-08-31,1.45, 1.48, 13.42, 2.31, 1.71, 7.70, repro,
2006-09-01,-0.79, 1.21, 10.95, 2.28, 1.69, 7.53, repro,
2006-09-02,-1.69, 0.48, 4.93, 2.30, 1.69, 7.61, repro,
2006-09-03,-0.53, 0.80, 14.78, 2.32, 1.71, 7.68, repro,
2006-09-04,-0.40, 0.02, 11.44, 2.35, 1.74, 7.83, repro,
2006-09-05,0.26, -0.13, 10.34, 2.34, 1.73, 7.77, repro,
2006-09-06,-2.55, 0.58, 11.50, 2.37, 1.78, 7.85, repro,
2006-09-07,-1.32, 0.99, 11.37, 2.36, 1.74, 7.79, repro,
2006-09-08,-1.07, 0.50, 14.24, 2.34, 1.73, 7.78, repro,
2006-09-09,-1.96, 1.37, 13.08, 2.24, 1.68, 7.54, repro,
2006-09-10,-1.39, -0.38, 10.21, 2.23, 1.67, 7.50, repro,
2006-09-11,-0.65, 0.83, 8.77, 2.23, 1.67, 7.50, repro,
2006-09-12,-2.45, 1.06, 10.04, 2.23, 1.67, 7.48, repro,
2006-09-13,0.18, 0.43, 10.46, 2.22, 1.66, 7.46, repro,
2006-09-14,-1.47, 0.36, 12.79, 2.28, 1.73, 7.71, repro,
2006-09-15,1.61, -0.79, 16.69, 2.20, 1.71, 7.53, repro,
2006-09-16,-1.83, 0.29, 19.60, 2.17, 1.64, 7.34, repro,
2006-09-17,-1.07, 0.17, 7.98, 2.19, 1.64, 7.34, repro,
2006-09-18,-0.78, -0.06, 16.87, 2.22, 1.68, 7.54, repro,
2006-09-19,-0.70, -0.49, 12.66, 2.29, 1.70, 7.66, repro,
2006-09-20,0.06, -0.81, 20.45, 2.19, 1.64, 7.36, repro,
2006-09-21,0.54, 1.29, 18.87, 2.23, 1.66, 7.48, repro,
2006-09-22,0.46, 2.29, 13.87, 2.72, 2.15, 9.86, repro,
2006-09-23,-0.98, 0.76, 17.16, 2.23, 1.68, 7.55, repro,
2006-09-24,-2.19, -0.09, 20.89, 2.24, 1.68, 7.56, repro,
2006-09-25,-0.62, 0.28, 14.96, 2.20, 1.64, 7.37, repro,
2006-09-26,0.42, 1.03, 10.17, 2.23, 1.67, 7.53, repro,
2006-09-27,0.97, 0.77, 13.02, 2.22, 1.67, 7.51, repro,
2006-09-28,-0.15, -0.60, 15.89, 2.32, 1.72, 7.84, repro,
2006-09-29,-0.05, 0.38, 12.08, 2.32, 1.70, 7.79, repro,
2006-09-30,-1.31, 0.97, 12.90, 2.23, 1.65, 7.45, repro,
2006-10-01,0.32, 1.76, 10.60, 2.23, 1.64, 7.39, repro,
2006-10-02,-0.99, 1.43, 6.45, 2.31, 1.71, 7.68, repro,
2006-10-03,0.49, 0.72, 6.53, 2.36, 1.73, 7.78, repro,
2006-10-04,0.76, -0.22, 9.42, 2.31, 1.71, 7.68, repro,
2006-10-05,-0.13, 0.05, 1.46, 2.22, 1.66, 7.40, repro,
2006-10-06,-0.47, 0.14, 3.90, 2.26, 1.66, 7.45, repro,
2006-10-07,-0.33, 0.78, 2.02, 2.37, 1.76, 7.89, repro,
2006-10-08,-0.20, -0.17, 7.33, 2.26, 1.67, 7.55, repro,
2006-10-09,1.31, -0.14, 7.13, 2.42, 1.79, 8.06, repro,
2006-10-10,-0.32, 0.15, 12.04, 2.28, 1.68, 7.55, repro,
2006-10-11,-0.16, 0.77, 24.13, 2.26, 1.69, 7.57, repro,
2006-10-12,1.32, 1.58, 21.47, 2.21, 1.65, 7.38, repro,
2006-10-13,-0.02, 1.61, 17.83, 2.18, 1.64, 7.35, repro,
2006-10-14,-0.07, 0.56, 14.81, 2.31, 1.68, 7.76, repro,
2006-10-15,-0.05, 0.51, 17.62, 2.26, 1.66, 7.62, repro,
2006-10-16,0.72, -0.04, 8.97, 2.19, 1.63, 7.36, repro,
2006-10-17,1.25, 1.80, 12.52, 2.25, 1.65, 7.47, repro,
2006-10-18,0.40, 1.19, 14.65, 2.19, 1.61, 7.28, repro,
2006-10-19,0.29, 0.55, 16.08, 2.44, 1.71, 7.89, repro,
2006-10-20,-0.05, 1.60, 6.39, 2.54, 1.81, 8.30, repro,
2006-10-21,-1.43, 0.81, 8.91, 2.31, 1.66, 7.62, repro,
2006-10-22,2.44, 0.49, 6.66, 2.29, 1.66, 7.55, repro,
2006-10-23,0.47, -0.26, 6.08, 2.60, 1.89, 8.46, repro,
2006-10-24,1.34, 0.99, 10.81, 2.52, 1.75, 8.12, repro,
2006-10-25,0.86, 0.59, 8.76, 2.47, 1.72, 7.98, repro,
2006-10-26,-0.52, 0.26, 4.12, 2.40, 1.70, 7.91, repro,
2006-10-27,-0.09, 0.11, 7.42, 2.31, 1.66, 7.63, repro,
2006-10-28,1.08, 2.27, 14.77, 2.26, 1.65, 7.47, repro,
2006-10-29,-1.31, 0.25, 14.11, 2.22, 1.63, 7.39, repro,
2006-10-30,-0.99, 0.52, 10.25, 2.18, 1.61, 7.26, repro,
2006-10-31,-1.07, 0.43, 9.49, 2.28, 1.66, 7.54, repro,
2006-11-01,-2.53, 0.51, 8.87, 2.36, 1.68, 7.70, repro,
2006-11-02,0.07, 1.46, 9.13, 2.62, 2.02, 9.04, repro,
2006-11-03,1.12, 0.67, 0.10, 2.44, 1.79, 7.98, repro,
2006-11-04,0.32, -0.30, -4.26, 2.44, 1.78, 8.11, repro,
2006-11-05,0.11, 0.58, -0.03, 2.44, 1.77, 8.06, repro,
2006-11-06,-1.24, 1.30, 0.93, 2.19, 1.62, 7.31, repro,
2006-11-07,0.41, 0.34, 7.60, 2.37, 1.72, 7.91, repro,
2006-11-08,-0.18, 0.76, 15.30, 2.27, 1.68, 7.67, repro,
2006-11-09,-0.28, 0.30, 14.64, 2.37, 1.72, 7.91, repro,
2006-11-10,-0.07, -0.08, 7.85, 2.23, 1.67, 7.58, repro,
2006-11-11,-1.20, -0.58, 3.49, 2.29, 1.69, 7.75, repro,
2006-11-12,0.22, 0.58, 7.61, 2.37, 1.73, 7.88, repro,
2006-11-13,-0.80, 0.51, 6.19, 2.28, 1.70, 7.60, repro,
2006-11-14,-1.01, 0.35, 14.60, 2.20, 1.66, 7.40, repro,
2006-11-15,-1.25, 0.33, 13.01, 2.19, 1.62, 7.26, repro,
2006-11-16,0.27, -1.14, 8.46, 2.19, 1.62, 7.25, repro,
2006-11-17,-0.99, -0.76, 7.29, 2.26, 1.68, 7.45, repro,
2006-11-18,-1.09, 0.23, 5.53, 2.18, 1.62, 7.24, repro,
2006-11-19,-0.10, -1.73, 4.66, 2.62, 1.86, 8.76, repro,
2006-11-20,0.97, -0.93, 2.32, 2.18, 1.61, 7.20, repro,
2006-11-21,-1.04, -0.16, 1.38, 2.16, 1.61, 7.15, repro,
2006-11-22,-0.80, 0.16, 0.04, 2.18, 1.62, 7.23, repro,
2006-11-23,-0.50, -0.73, -1.13, 2.24, 1.65, 7.34, repro,
2006-11-24,-0.83, -0.30, 6.66, 2.22, 1.62, 7.26, repro,
2006-11-25,-1.43, -0.05, 2.11, 2.20, 1.61, 7.22, repro,
2006-11-26,-0.74, -0.74, 5.40, 2.22, 1.66, 7.46, repro,
2006-11-27,-1.75, 0.01, -1.85, 2.20, 1.66, 7.37, repro,
2006-11-28,0.23, 0.48, 3.10, 2.18, 1.65, 7.36, repro,
2006-11-29,0.79, 1.10, 4.22, 2.19, 1.64, 7.32, repro,
2006-11-30,-0.16, 0.21, 2.83, 2.21, 1.63, 7.35, repro,
2006-12-01,1.40, -0.75, 1.98, 2.22, 1.64, 7.36, repro,
2006-12-02,0.24, 0.07, -0.60, 2.19, 1.62, 7.25, repro,
2006-12-03,-0.70, -0.40, -6.52, 2.18, 1.62, 7.23, repro,
2006-12-04,-0.54, 0.05, 1.05, 2.19, 1.65, 7.31, repro,
2006-12-05,-0.44, 1.00, 1.16, 2.27, 1.65, 7.38, repro,
2006-12-06,-0.78, 1.51, 5.51, 2.26, 1.67, 7.40, repro,
2006-12-07,0.28, 1.10, 0.99, 2.18, 1.62, 7.19, repro,
2006-12-08,-1.20, 0.13, -0.96, 2.25, 1.66, 7.37, repro,
2006-12-09,-2.74, 3.04, 10.49, 2.18, 1.65, 7.28, repro,
2006-12-10,-1.14, 2.08, 11.39, 2.18, 1.65, 7.32, repro,
2006-12-11,-0.40, 1.00, 1.82, 2.19, 1.64, 7.28, repro,
2006-12-12,1.33, 0.22, 2.25, 2.21, 1.67, 7.37, repro,
2006-12-13,-0.52, 1.00, 9.77, 2.19, 1.65, 7.34, repro,
2006-12-14,-1.74, 0.51, 15.82, 2.24, 1.69, 7.49, repro,
2006-12-15,0.45, 0.74, 16.49, 2.26, 1.68, 7.45, repro,
2006-12-16,-0.27, -0.47, 10.23, 2.28, 1.69, 7.60, repro,
2006-12-17,0.94, 0.26, 6.76, 2.24, 1.65, 7.37, repro,
2006-12-18,0.08, -0.28, 8.45, 2.26, 1.73, 7.65, repro,
2006-12-19,-1.03, -0.49, 8.07, 2.22, 1.65, 7.37, repro,
2006-12-20,-1.32, 1.06, 13.14, 2.20, 1.66, 7.40, repro,
2006-12-21,-0.38, -0.16, 9.28, 2.15, 1.59, 7.14, repro,
2006-12-22,-0.07, 1.21, 6.19, 2.28, 1.70, 7.65, repro,
2006-12-23,-0.51, -0.49, 15.38, 2.19, 1.66, 7.36, repro,
2006-12-24,0.78, -0.20, 6.77, 2.16, 1.62, 7.23, repro,
2006-12-25,0.32, 1.66, 6.22, 2.15, 1.62, 7.24, repro,
2006-12-26,1.07, 0.44, 16.95, 2.18, 1.65, 7.33, repro,
2006-12-27,0.69, -0.07, 12.87, 2.23, 1.66, 7.41, repro,
2006-12-28,-0.53, -1.00, 7.32, 2.29, 1.75, 7.80, repro,
2006-12-29,-0.68, -0.70, 1.75, 2.37, 1.81, 8.10, repro,
2006-12-30,-0.57, 0.05, -1.66, 2.21, 1.65, 7.37, repro,
2006-12-31,-0.64, -0.23, 4.63, 2.28, 1.77, 7.85, repro,
2007-01-01,-0.09, 2.06, 3.01, 2.37, 1.81, 8.02, repro,
2007-01-02,-0.17, -0.29, 5.19, 2.27, 1.71, 7.57, repro,
2007-01-03,-2.19, -0.28, 12.42, 2.21, 1.62, 7.28, repro,
2007-01-04,-2.56, 1.46, 16.61, 2.20, 1.62, 7.27, repro,
2007-01-05,-1.74, 0.55, 13.72, 2.19, 1.61, 7.26, repro,
2007-01-06,-0.58, -0.37, 12.58, 2.19, 1.60, 7.24, repro,
2007-01-07,0.03, 0.17, 11.85, 2.23, 1.62, 7.35, repro,
2007-01-08,-0.43, -0.86, 15.24, 2.23, 1.62, 7.42, repro,
2007-01-09,-1.52, -0.17, 14.12, 2.16, 1.60, 7.24, repro,
2007-01-10,-0.74, -0.24, 5.35, 2.25, 1.68, 7.58, repro,
2007-01-11,-1.15, -0.21, 3.01, 2.24, 1.69, 7.67, repro,
2007-01-12,-2.30, -0.26, 6.84, 2.18, 1.63, 7.36, repro,
2007-01-13,0.12, -0.57, 4.12, 2.16, 1.56, 7.08, repro,
2007-01-14,-0.14, 0.22, 2.22, 2.15, 1.57, 7.12, repro,
2007-01-15,0.35, -2.73, -4.46, 2.12, 1.55, 7.08, repro,
2007-01-16,3.13, -6.77, -3.02, 2.14, 1.61, 7.20, repro,
2007-01-17,2.18, -7.86, -9.15, 2.14, 1.56, 7.10, repro,
2007-01-18,1.69, -6.62, -3.53, 2.20, 1.58, 7.24, repro,
2007-01-19,3.07, -5.80, 8.94, 2.18, 1.64, 7.35, repro,
2007-01-20,3.42, -5.10, -2.13, 2.16, 1.63, 7.27, repro,
2007-01-21,3.58, -3.37, -1.85, 2.14, 1.57, 7.16, repro,
2007-01-22,4.70, -2.24, 7.54, 2.12, 1.56, 7.04, repro,
2007-01-23,1.16, -2.34, 2.68, 2.17, 1.59, 7.20, repro,
2007-01-24,2.83, -2.01, 4.39, 2.13, 1.57, 7.06, repro,
2007-01-25,2.34, -1.87, 0.76, 2.14, 1.63, 7.26, repro,
2007-01-26,2.76, -1.80, -5.40, 2.14, 1.61, 7.23, repro,
2007-01-27,2.68, -0.91, 4.75, 2.17, 1.64, 7.31, repro,
2007-01-28,1.82, -1.64, 6.75, 2.12, 1.57, 7.01, repro,
2007-01-29,0.63, -1.67, 2.66, 2.15, 1.60, 7.20, repro,
2007-01-30,0.93, -1.37, 6.42, 2.12, 1.57, 7.04, repro,
2007-01-31,1.39, -0.79, 4.58, 2.14, 1.60, 7.19, repro,
2007-02-01,1.26, 1.56, 1.28, 2.22, 1.63, 7.38, repro,
2007-02-02,0.42, 1.55, 6.49, 2.23, 1.68, 7.50, repro,
2007-02-03,0.13, 0.97, 1.69, 2.18, 1.66, 7.35, repro,
2007-02-04,0.11, 0.88, 1.27, 2.21, 1.65, 7.40, repro,
2007-02-05,0.40, 0.83, -3.78, 2.11, 1.57, 7.03, repro,
2007-02-06,0.93, 0.56, -2.34, 2.31, 1.83, 7.93, repro,
2007-02-07,0.10, 0.41, 3.38, 2.17, 1.64, 7.29, repro,
2007-02-08,0.46, 0.56, 4.54, 2.21, 1.65, 7.35, repro,
2007-02-09,0.55, 1.61, -3.26, 2.22, 1.66, 7.39, repro,
2007-02-10,1.40, 0.74, -4.66, 2.21, 1.69, 7.53, repro,
2007-02-11,0.10, 0.43, -0.55, 2.23, 1.70, 7.59, repro,
2007-02-12,0.69, 0.41, -1.88, 2.14, 1.59, 7.11, repro,
2007-02-13,1.90, 1.11, -8.51, 2.24, 1.71, 7.61, repro,
2007-02-14,0.50, 0.75, -4.96, 2.12, 1.58, 6.99, repro,
2007-02-15,-0.11, 0.14, 6.41, 2.16, 1.64, 7.23, repro,
2007-02-16,-1.17, 0.36, 14.23, 2.16, 1.65, 7.30, repro,
2007-02-17,-0.77, 0.92, 9.07, 2.22, 1.68, 7.52, repro,
2007-02-18,0.34, 0.64, 5.80, 2.15, 1.65, 7.28, repro,
2007-02-19,-0.14, 0.15, 8.49, 2.11, 1.62, 7.13, repro,
2007-02-20,-1.40, 0.62, 8.69, 2.29, 1.71, 7.54, repro,
2007-02-21,1.23, -2.27, 6.28, 3.27, 2.49, 11.01, repro,
2007-02-22,-0.30, -0.18, 2.07, 2.12, 1.58, 7.06, repro,
2007-02-23,-0.85, -1.22, -5.20, 2.09, 1.58, 7.01, repro,
2007-02-24,-0.14, -0.96, 1.31, 2.10, 1.58, 7.00, repro,
2007-02-25,-0.54, 0.37, 3.04, 2.10, 1.60, 7.08, repro,
2007-02-26,-0.45, 0.33, 2.88, 2.12, 1.58, 7.05, repro,
2007-02-27,-0.65, 0.73, 2.73, 2.09, 1.57, 6.97, repro,
2007-02-28,-0.64, 0.16, -0.52, 2.12, 1.58, 7.04, repro,
2007-03-01,0.25, 0.06, 0.37, 2.82, 1.92, 8.70, repro,
2007-03-02,0.27, 0.93, 13.50, 2.21, 1.63, 7.35, repro,
2007-03-03,-1.51, 1.61, 1.54, 2.16, 1.60, 7.11, repro,
2007-03-04,-0.64, 0.91, 6.96, 2.15, 1.60, 7.09, repro,
2007-03-05,-0.36, 0.01, 4.70, 2.14, 1.60, 7.07, repro,
2007-03-06,0.93, -1.15, -4.97, 2.16, 1.60, 7.12, repro,
2007-03-07,0.31, 0.68, -3.00, 2.15, 1.61, 7.12, repro,
2007-03-08,-0.09, 0.61, 2.29, 2.17, 1.60, 7.12, repro,
2007-03-09,-0.40, 0.69, -3.33, 2.14, 1.60, 7.09, repro,
2007-03-10,-0.20, 0.09, -0.40, 2.22, 1.66, 7.41, repro,
2007-03-11,-1.00, 0.27, -3.73, 2.17, 1.61, 7.12, repro,
2007-03-12,-0.42, 0.06, -4.44, 2.23, 1.64, 7.30, repro,
2007-03-13,-1.27, 0.72, 9.13, 2.11, 1.59, 7.06, repro,
2007-03-14,-0.09, 0.38, 3.76, 2.12, 1.60, 7.11, repro,
2007-03-15,0.04, -0.41, 1.38, 2.23, 1.64, 7.40, repro,
2007-03-16,0.16, 0.70, -4.69, 2.18, 1.61, 7.26, repro,
2007-03-17,-0.24, 0.41, 1.00, 2.12, 1.61, 7.17, repro,
2007-03-18,-0.36, 0.18, 3.26, 2.16, 1.62, 7.25, repro,
2007-03-19,-0.01, 0.60, -0.99, 2.15, 1.62, 7.24, repro,
2007-03-20,0.82, 0.20, -11.76, 2.19, 1.69, 7.52, repro,
2007-03-21,0.69, 2.81, -11.11, 2.18, 1.68, 7.51, repro,
2007-03-22,-0.32, 0.99, 7.44, 2.16, 1.64, 7.29, repro,
2007-03-23,-1.77, 0.76, -0.76, 2.15, 1.63, 7.23, repro,
2007-03-24,-1.76, 1.29, -2.74, 2.19, 1.66, 7.34, repro,
2007-03-25,-1.25, 0.54, -2.09, 2.09, 1.59, 6.99, repro,
2007-03-26,-1.04, 2.13, 0.29, 2.14, 1.61, 7.13, repro,
2007-03-27,-1.86, 0.90, 3.83, 2.22, 1.72, 7.47, repro,
2007-03-28,-1.23, -0.35, 1.16, 2.22, 1.71, 7.46, repro,
2007-03-29,-1.39, 0.04, -8.87, 2.14, 1.62, 7.19, repro,
2007-03-30,-0.48, -0.31, -0.37, 2.16, 1.62, 7.17, repro,
2007-03-31,-0.93, -1.48, 0.93, 2.10, 1.58, 7.03, repro,
