PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P520
Station name,LomaPelonaCS2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6304845300 North Latitude, -119.6164071686 East Longitude, 1250.82362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,0.00, 0.00, 0.00, 2.10, 1.67, 7.77, repro,
2008-05-01,-5.87, -0.60, 17.43, 1.99, 1.63, 7.55, repro,
2008-05-02,3.39, 0.25, 5.43, 2.01, 1.65, 7.62, repro,
2008-05-03,2.85, -0.36, 8.19, 2.02, 1.67, 7.71, repro,
2008-05-04,1.74, -0.05, 10.16, 1.93, 1.60, 7.37, repro,
2008-05-05,1.91, 0.28, -3.87, 1.98, 1.62, 7.51, repro,
2008-05-06,0.19, 1.61, 1.34, 2.02, 1.70, 7.68, repro,
2008-05-07,-2.47, -0.69, 15.29, 1.98, 1.61, 7.46, repro,
2008-05-08,1.38, 0.66, 5.55, 2.11, 1.71, 7.96, repro,
2008-05-09,2.85, 1.10, 8.43, 1.96, 1.63, 7.50, repro,
2008-05-10,3.07, 1.70, 4.67, 2.00, 1.66, 7.66, repro,
2008-05-11,2.14, -0.21, 8.37, 1.98, 1.61, 7.46, repro,
2008-05-12,1.43, -0.43, 11.42, 1.99, 1.62, 7.54, repro,
2008-05-13,0.13, 0.70, 11.65, 1.95, 1.59, 7.42, repro,
2008-05-14,1.46, 0.71, 2.94, 1.93, 1.60, 7.41, repro,
2008-05-15,2.33, 1.17, 1.32, 1.94, 1.61, 7.46, repro,
2008-05-16,1.22, -0.17, 1.37, 1.94, 1.59, 7.38, repro,
2008-05-17,1.58, 0.58, 11.06, 2.03, 1.68, 7.65, repro,
2008-05-18,1.04, 1.50, 21.47, 2.00, 1.64, 7.63, repro,
2008-05-19,0.26, 3.10, 19.22, 1.93, 1.60, 7.45, repro,
2008-05-20,2.40, -0.68, 7.00, 1.96, 1.63, 7.54, repro,
2008-05-21,2.66, -0.77, 15.51, 1.96, 1.65, 7.55, repro,
2008-05-22,8.34, 1.55, 2.31, 1.97, 1.65, 7.53, repro,
2008-05-23,0.78, 1.30, 13.36, 1.96, 1.63, 7.54, repro,
2008-05-24,2.54, 1.33, 5.58, 1.97, 1.67, 7.66, repro,
2008-05-25,2.15, 1.08, 5.11, 1.98, 1.68, 7.70, repro,
2008-05-26,1.26, 1.49, 4.87, 1.98, 1.70, 7.64, repro,
2008-05-27,0.79, 1.37, -2.52, 1.95, 1.64, 7.50, repro,
2008-05-28,1.88, 0.78, 0.12, 2.02, 1.70, 7.72, repro,
2008-05-29,1.48, 0.65, 2.40, 2.02, 1.69, 7.71, repro,
2008-05-30,2.53, 2.01, 6.24, 1.94, 1.64, 7.52, repro,
2008-05-31,3.32, 1.15, 4.42, 1.95, 1.65, 7.56, repro,
2008-06-01,2.49, 2.03, 8.07, 1.95, 1.64, 7.52, repro,
2008-06-02,2.11, 1.68, 8.23, 1.95, 1.63, 7.48, repro,
2008-06-03,4.07, 2.43, -2.77, 2.01, 1.65, 7.69, repro,
2008-06-04,-5.23, 1.04, 22.79, 1.95, 1.62, 7.52, repro,
2008-06-05,1.23, 1.90, 19.66, 1.94, 1.59, 7.37, repro,
2008-06-06,-4.83, 0.69, 20.64, 1.95, 1.61, 7.44, repro,
2008-06-07,2.35, 0.17, 11.44, 2.00, 1.67, 7.59, repro,
2008-06-08,2.31, 3.14, 12.98, 1.97, 1.62, 7.43, repro,
2008-06-09,2.81, 2.19, 9.80, 1.97, 1.62, 7.40, repro,
2008-06-10,2.94, 2.34, 1.08, 1.94, 1.58, 7.34, repro,
2008-06-11,-1.32, -0.28, 12.75, 1.94, 1.59, 7.37, repro,
2008-06-12,2.36, 0.98, 10.88, 1.95, 1.63, 7.45, repro,
2008-06-13,0.43, 0.79, 11.06, 1.93, 1.58, 7.29, repro,
2008-06-14,2.29, 2.26, 5.00, 1.98, 1.61, 7.44, repro,
2008-06-15,3.16, 2.91, 6.69, 1.99, 1.62, 7.47, repro,
2008-06-16,2.43, 2.53, 6.51, 1.91, 1.58, 7.26, repro,
2008-06-17,4.10, 0.74, 5.58, 1.94, 1.59, 7.35, repro,
2008-06-18,0.64, 1.07, 12.89, 1.97, 1.64, 7.44, repro,
2008-06-19,2.87, 1.27, 8.39, 2.01, 1.70, 7.76, repro,
2008-06-20,2.82, 0.80, 8.22, 1.93, 1.59, 7.34, repro,
2008-06-21,4.69, 1.51, -3.43, 1.94, 1.59, 7.38, repro,
2008-06-22,2.19, 1.12, 11.74, 1.98, 1.72, 7.56, repro,
2008-06-23,1.64, 1.20, 17.79, 1.96, 1.64, 7.42, repro,
2008-06-24,1.95, 0.90, 10.91, 1.96, 1.63, 7.41, repro,
2008-06-25,2.71, 0.75, 7.65, 1.97, 1.65, 7.46, repro,
2008-06-26,3.29, 1.24, 9.62, 1.99, 1.71, 7.61, repro,
2008-06-27,2.01, 0.28, 3.69, 1.93, 1.58, 7.29, repro,
2008-06-28,1.35, 1.74, 3.19, 1.98, 1.66, 7.43, repro,
2008-06-29,2.11, 1.62, 4.80, 1.95, 1.63, 7.38, repro,
2008-06-30,2.26, 1.61, 11.13, 1.99, 1.68, 7.63, repro,
2008-07-01,3.62, 1.54, 7.06, 1.98, 1.66, 7.53, repro,
2008-07-02,2.87, 1.38, 8.10, 1.94, 1.58, 7.34, repro,
2008-07-03,2.75, 0.92, 6.40, 1.95, 1.63, 7.37, repro,
2008-07-04,1.60, 0.74, 12.88, 1.95, 1.63, 7.38, repro,
2008-07-05,2.04, 2.34, 10.79, 1.93, 1.58, 7.29, repro,
2008-07-06,2.17, 1.46, 17.16, 1.95, 1.59, 7.36, repro,
2008-07-07,2.65, 1.53, 9.84, 1.98, 1.66, 7.48, repro,
2008-07-08,2.62, -0.29, 8.13, 1.99, 1.67, 7.73, repro,
2008-07-09,1.55, 2.37, 11.11, 1.98, 1.65, 7.50, repro,
2008-07-10,-0.55, 3.82, 16.53, 1.99, 1.61, 7.42, repro,
2008-07-11,3.02, 2.81, 9.32, 2.05, 1.70, 7.70, repro,
2008-07-12,3.41, 0.88, 8.04, 1.95, 1.59, 7.37, repro,
2008-07-13,2.95, 2.06, 10.63, 1.96, 1.64, 7.40, repro,
2008-07-14,2.29, 1.73, 7.51, 1.96, 1.65, 7.44, repro,
2008-07-15,3.79, 1.82, 3.57, 1.91, 1.57, 7.23, repro,
2008-07-16,-1.80, 4.94, 2.51, 1.94, 1.60, 7.36, repro,
2008-07-17,1.36, 1.73, 10.33, 1.94, 1.59, 7.40, repro,
2008-07-18,2.22, 1.97, 12.22, 2.07, 1.62, 7.78, repro,
2008-07-19,1.81, 1.57, 14.57, 2.01, 1.58, 7.56, repro,
2008-07-20,3.36, -0.49, 14.65, 1.92, 1.57, 7.28, repro,
2008-07-21,3.63, 1.84, 14.67, 1.98, 1.62, 7.48, repro,
2008-07-22,3.57, 0.80, 9.30, 1.98, 1.59, 7.45, repro,
2008-07-23,3.40, 1.98, 8.81, 1.98, 1.59, 7.46, repro,
2008-07-24,2.77, 1.50, 5.39, 1.93, 1.56, 7.28, repro,
2008-07-25,3.27, 1.08, 11.56, 1.92, 1.58, 7.30, repro,
2008-07-26,2.86, 2.14, 5.54, 1.92, 1.57, 7.25, repro,
2008-07-27,2.64, 1.83, 10.32, 1.92, 1.57, 7.25, repro,
2008-07-28,2.37, 2.46, 14.82, 1.99, 1.60, 7.46, repro,
2008-07-29,3.07, 1.67, 16.04, 1.99, 1.58, 7.56, repro,
2008-07-30,4.03, 1.81, 15.50, 2.00, 1.59, 7.59, repro,
2008-07-31,3.84, 0.29, 15.65, 1.92, 1.57, 7.29, repro,
2008-08-01,3.63, 1.25, 13.35, 1.93, 1.58, 7.31, repro,
2008-08-02,4.47, 0.65, 12.89, 1.92, 1.56, 7.24, repro,
2008-08-03,3.51, 1.13, 9.78, 1.96, 1.61, 7.33, repro,
2008-08-04,3.67, 0.81, 13.58, 1.93, 1.57, 7.30, repro,
2008-08-05,3.91, 1.29, 8.27, 1.93, 1.57, 7.28, repro,
2008-08-06,2.44, 1.15, 10.45, 1.99, 1.59, 7.49, repro,
2008-08-07,3.26, 0.65, 10.07, 2.02, 1.63, 7.49, repro,
2008-08-08,3.30, 0.68, 9.32, 2.00, 1.63, 7.44, repro,
2008-08-09,3.38, 0.25, 8.07, 1.97, 1.57, 7.41, repro,
2008-08-10,3.81, 0.89, 7.34, 2.10, 1.63, 7.93, repro,
2008-08-11,2.82, 1.16, 7.67, 1.98, 1.58, 7.42, repro,
2008-08-12,3.78, 1.07, 11.24, 1.98, 1.59, 7.43, repro,
2008-08-13,4.35, 0.46, 6.12, 1.98, 1.58, 7.42, repro,
2008-08-14,4.88, -0.11, 5.35, 1.97, 1.57, 7.39, repro,
2008-08-15,4.27, 0.48, 7.34, 1.98, 1.58, 7.46, repro,
2008-08-16,3.77, 0.27, 4.76, 1.98, 1.58, 7.43, repro,
2008-08-17,3.94, 1.32, 10.31, 1.98, 1.59, 7.47, repro,
2008-08-18,3.28, 1.98, 6.63, 1.97, 1.58, 7.45, repro,
2008-08-19,3.06, 1.80, 9.18, 1.97, 1.58, 7.45, repro,
2008-08-20,4.25, 0.42, 10.55, 1.97, 1.57, 7.45, repro,
2008-08-21,4.02, -0.60, 9.95, 1.97, 1.59, 7.45, repro,
2008-08-22,4.57, -0.39, 9.31, 1.99, 1.59, 7.49, repro,
2008-08-23,3.97, -0.20, 5.30, 1.97, 1.59, 7.42, repro,
2008-08-24,3.93, 0.35, 9.91, 1.99, 1.62, 7.57, repro,
2008-08-25,3.99, -0.13, 10.42, 2.00, 1.61, 7.64, repro,
2008-08-26,2.87, 0.38, 13.92, 1.99, 1.58, 7.46, repro,
2008-08-27,3.66, 1.22, 13.03, 2.07, 1.63, 7.73, repro,
2008-08-28,3.65, 0.39, 11.06, 2.12, 1.70, 7.95, repro,
2008-08-29,2.85, 0.82, 13.96, 2.00, 1.62, 7.54, repro,
2008-08-30,2.61, 1.72, 10.06, 2.02, 1.62, 7.61, repro,
2008-08-31,2.13, 2.55, 10.64, 2.04, 1.68, 7.74, repro,
2008-09-01,4.30, -0.37, 5.01, 2.03, 1.65, 7.69, repro,
2008-09-02,3.99, -0.57, 4.62, 2.01, 1.63, 7.60, repro,
2008-09-03,4.31, 1.08, 7.49, 2.00, 1.63, 7.52, repro,
2008-09-04,4.25, 1.49, 3.73, 2.11, 1.71, 8.02, repro,
2008-09-05,3.88, -1.16, 6.18, 2.08, 1.65, 7.78, repro,
2008-09-06,3.19, -0.37, 6.29, 1.99, 1.60, 7.53, repro,
2008-09-07,2.38, 1.07, 8.23, 2.05, 1.66, 7.79, repro,
2008-09-08,2.99, 0.67, 6.62, 2.03, 1.66, 7.72, repro,
2008-09-09,3.43, 0.43, 5.95, 2.04, 1.63, 7.81, repro,
2008-09-10,3.29, -0.08, 6.38, 2.06, 1.69, 7.91, repro,
2008-09-11,2.12, -1.47, 11.42, 2.03, 1.65, 7.71, repro,
2008-09-12,3.17, -0.86, 7.26, 2.18, 1.79, 8.55, repro,
2008-09-13,2.82, -0.38, 8.78, 2.17, 1.79, 8.31, repro,
2008-09-14,2.08, 0.33, 6.93, 2.05, 1.69, 7.84, repro,
2008-09-15,3.08, -0.13, 2.86, 2.03, 1.64, 7.68, repro,
2008-09-16,3.48, 0.23, -0.57, 2.03, 1.67, 7.66, repro,
2008-09-17,2.38, 0.35, -0.19, 2.08, 1.65, 7.79, repro,
2008-09-18,3.90, 0.64, 2.17, 1.99, 1.58, 7.46, repro,
2008-09-19,4.03, 0.67, 3.16, 1.99, 1.58, 7.47, repro,
2008-09-20,3.82, 0.35, 5.04, 2.02, 1.62, 7.59, repro,
2008-09-21,4.31, -0.72, 4.45, 2.01, 1.61, 7.56, repro,
2008-09-22,5.29, 0.11, 5.43, 2.01, 1.61, 7.64, repro,
2008-09-23,4.16, 0.66, 10.24, 1.99, 1.58, 7.45, repro,
2008-09-24,3.07, 0.68, 9.29, 2.05, 1.67, 7.81, repro,
2008-09-25,2.52, 0.67, 9.90, 1.99, 1.61, 7.57, repro,
2008-09-26,3.04, -0.28, 6.87, 1.97, 1.57, 7.39, repro,
2008-09-27,2.63, 0.53, 9.12, 2.08, 1.74, 7.95, repro,
2008-09-28,3.69, 0.53, 5.89, 2.01, 1.62, 7.55, repro,
2008-09-29,2.82, 0.49, 0.31, 2.02, 1.63, 7.57, repro,
2008-09-30,3.87, 0.61, 6.53, 1.97, 1.57, 7.40, repro,
2008-10-01,3.71, 0.57, 2.97, 1.97, 1.57, 7.40, repro,
2008-10-02,3.84, 0.48, 4.89, 2.02, 1.62, 7.59, repro,
2008-10-03,3.76, 0.11, 8.69, 2.06, 1.68, 7.84, repro,
2008-10-04,3.29, 0.28, 2.43, 1.99, 1.59, 7.47, repro,
2008-10-05,-13.66, -3.53, 18.13, 2.07, 1.63, 7.73, repro,
2008-10-06,2.23, -0.02, 13.78, 1.97, 1.58, 7.40, repro,
2008-10-07,2.95, 0.56, 6.52, 2.00, 1.58, 7.55, repro,
2008-10-08,3.23, 0.55, 5.73, 1.99, 1.61, 7.49, repro,
2008-10-09,2.90, 1.25, -1.05, 1.95, 1.57, 7.37, repro,
2008-10-10,2.65, -0.81, 1.27, 1.94, 1.57, 7.33, repro,
2008-10-11,-0.57, -0.88, 9.52, 1.93, 1.56, 7.28, repro,
2008-10-12,3.32, 0.67, 4.21, 1.92, 1.56, 7.28, repro,
2008-10-13,3.68, -0.49, -1.68, 1.94, 1.56, 7.31, repro,
2008-10-14,3.52, 0.54, 2.63, 1.95, 1.57, 7.37, repro,
2008-10-15,3.00, 0.50, 6.93, 2.01, 1.59, 7.53, repro,
2008-10-16,3.46, 0.96, -0.83, 1.99, 1.59, 7.52, repro,
2008-10-17,3.77, -0.14, -1.12, 1.92, 1.56, 7.24, repro,
2008-10-18,3.32, -0.75, 2.43, 1.92, 1.56, 7.25, repro,
2008-10-19,3.45, -0.61, 4.20, 1.93, 1.56, 7.27, repro,
2008-10-20,3.31, -0.30, 4.71, 1.94, 1.56, 7.31, repro,
2008-10-21,3.96, 0.65, 0.49, 1.94, 1.57, 7.32, repro,
2008-10-22,2.43, 0.31, 4.89, 1.92, 1.55, 7.23, repro,
2008-10-23,3.75, 0.42, 3.12, 1.92, 1.56, 7.23, repro,
2008-10-24,3.83, 0.66, 5.41, 1.92, 1.56, 7.26, repro,
2008-10-25,4.54, -0.15, 7.82, 1.94, 1.56, 7.31, repro,
2008-10-26,3.59, 0.15, 0.17, 1.93, 1.57, 7.31, repro,
2008-10-27,3.94, 0.34, -4.41, 1.94, 1.56, 7.33, repro,
2008-10-28,2.73, -0.06, -3.85, 1.99, 1.58, 7.45, repro,
2008-10-29,2.85, -0.70, 3.04, 2.00, 1.59, 7.49, repro,
2008-10-30,4.59, -1.56, 7.88, 1.92, 1.55, 7.27, repro,
2008-10-31,2.87, -0.19, -1.15, 2.01, 1.63, 7.62, repro,
2008-11-01,5.07, -0.51, -10.59, 1.95, 1.58, 7.43, repro,
2008-11-02,3.49, -1.06, 10.13, 1.98, 1.63, 7.54, repro,
2008-11-03,4.71, -0.96, 4.16, 2.00, 1.64, 7.51, repro,
2008-11-04,3.02, -1.05, 6.15, 1.99, 1.65, 7.54, repro,
2008-11-05,-3.35, -4.11, 10.27, 1.99, 1.68, 7.64, repro,
2008-11-06,2.02, -0.11, 6.15, 1.95, 1.60, 7.41, repro,
2008-11-07,3.32, 0.56, -1.69, 1.99, 1.71, 7.66, repro,
2008-11-08,2.60, -0.55, 0.70, 2.00, 1.71, 7.67, repro,
2008-11-09,8.39, 0.97, -1.40, 1.98, 1.68, 7.64, repro,
2008-11-10,0.26, 1.83, 26.36, 1.96, 1.62, 7.50, repro,
2008-11-11,3.01, -1.66, 1.64, 1.99, 1.62, 7.54, repro,
2008-11-12,0.26, 5.21, 19.15, 1.98, 1.59, 7.52, repro,
2008-11-13,-1.46, 0.85, 22.50, 2.00, 1.65, 7.53, repro,
2008-11-14,6.95, -0.30, 8.62, 2.04, 1.70, 7.68, repro,
2008-11-15,3.18, 0.07, 0.62, 2.03, 1.68, 7.59, repro,
2008-11-16,4.08, -0.47, 2.92, 2.17, 1.80, 8.09, repro,
2008-11-17,3.59, -0.02, 1.79, 2.13, 1.82, 8.01, repro,
2008-11-18,3.09, 0.36, 0.54, 2.27, 1.99, 8.86, repro,
2008-11-19,3.30, 0.60, -3.28, 2.25, 1.90, 8.58, repro,
2008-11-20,3.99, 0.18, 1.91, 2.03, 1.70, 7.67, repro,
2008-11-21,2.97, 0.38, 1.35, 2.17, 1.86, 8.39, repro,
2008-11-22,3.85, -0.80, 5.83, 2.21, 1.96, 8.78, repro,
2008-11-23,3.71, -0.01, 0.06, 2.08, 1.72, 7.78, repro,
2008-11-24,3.99, 0.98, -0.71, 2.13, 1.78, 7.93, repro,
2008-11-25,3.75, 0.01, -2.81, 2.07, 1.76, 7.82, repro,
2008-11-26,2.64, -0.70, 1.85, 1.95, 1.59, 7.46, repro,
2008-11-27,3.62, -1.43, -2.73, 1.98, 1.67, 7.62, repro,
2008-11-28,3.06, -0.90, 1.96, 2.04, 1.73, 7.76, repro,
2008-11-29,1.85, 0.21, 1.02, 2.17, 1.89, 8.27, repro,
2008-11-30,3.61, 0.20, 3.88, 1.96, 1.62, 7.54, repro,
2008-12-01,3.42, 0.05, 5.07, 1.94, 1.58, 7.38, repro,
2008-12-02,1.66, -0.06, 1.59, 2.01, 1.69, 7.59, repro,
2008-12-03,1.65, 0.10, 3.32, 2.02, 1.70, 7.61, repro,
2008-12-04,2.74, 0.23, -0.32, 2.20, 1.99, 8.38, repro,
2008-12-05,2.48, 0.06, -1.01, 2.02, 1.70, 7.63, repro,
2008-12-06,4.11, -0.47, -1.97, 2.17, 1.89, 8.27, repro,
2008-12-07,2.63, 0.50, -2.79, 2.05, 1.79, 7.79, repro,
2008-12-08,-0.93, 0.51, 14.86, 1.97, 1.66, 7.53, repro,
2008-12-09,3.40, -0.33, 3.15, 1.98, 1.62, 7.40, repro,
2008-12-10,4.36, 0.22, -3.16, 2.03, 1.71, 7.67, repro,
2008-12-11,3.68, -0.37, 2.17, 2.10, 1.74, 7.90, repro,
2008-12-12,2.00, 0.72, 5.01, 2.31, 2.10, 9.03, repro,
2008-12-13,3.39, -1.10, 7.34, 1.98, 1.67, 7.54, repro,
2008-12-14,-0.76, -0.42, 16.83, 1.93, 1.56, 7.27, repro,
2008-12-15,-0.54, 1.71, 4.53, 1.96, 1.61, 7.43, repro,
2008-12-16,0.44, -0.07, 3.30, 1.96, 1.60, 7.40, repro,
2008-12-17,1.60, -2.06, 3.00, 2.00, 1.61, 7.50, repro,
2008-12-18,3.13, 1.74, 3.85, 1.93, 1.56, 7.25, repro,
2008-12-19,1.64, -0.71, -0.34, 2.00, 1.57, 7.59, repro,
2008-12-20,1.46, -2.58, 2.07, 2.00, 1.69, 7.74, repro,
2008-12-21,3.44, 0.48, -4.66, 1.98, 1.64, 7.50, repro,
2008-12-22,4.49, -0.97, 3.10, 1.93, 1.57, 7.33, repro,
2008-12-23,7.85, -1.76, 6.81, 1.93, 1.57, 7.32, repro,
2008-12-24,3.98, -0.57, 1.16, 1.98, 1.58, 7.44, repro,
2008-12-25,3.95, 0.17, 1.25, 1.93, 1.57, 7.31, repro,
2008-12-26,7.67, 1.02, 7.58, 1.94, 1.58, 7.36, repro,
2008-12-27,-1.15, 1.54, 13.47, 1.93, 1.57, 7.33, repro,
2008-12-28,2.94, 0.05, -0.30, 1.92, 1.57, 7.30, repro,
2008-12-29,2.62, 0.46, -1.17, 1.93, 1.56, 7.28, repro,
2008-12-30,3.29, -0.18, -1.16, 1.93, 1.56, 7.27, repro,
2008-12-31,2.69, -0.11, -1.24, 1.94, 1.56, 7.31, repro,
2009-01-01,3.57, -0.28, 0.89, 1.93, 1.57, 7.30, repro,
2009-01-02,3.09, 0.63, 2.40, 1.92, 1.56, 7.26, repro,
2009-01-03,2.30, 0.28, 2.74, 1.93, 1.56, 7.27, repro,
2009-01-04,1.97, -0.79, -1.73, 1.92, 1.56, 7.28, repro,
2009-01-05,3.80, 0.18, -1.57, 1.99, 1.59, 7.55, repro,
2009-01-06,9.07, 0.57, -0.52, 1.94, 1.58, 7.36, repro,
2009-01-07,2.32, 0.35, 0.05, 1.94, 1.62, 7.37, repro,
2009-01-08,3.15, -0.24, 3.11, 1.94, 1.60, 7.45, repro,
2009-01-09,2.86, -2.20, 6.52, 1.99, 1.68, 7.62, repro,
2009-01-10,2.61, 0.58, -2.94, 1.92, 1.58, 7.31, repro,
2009-01-11,2.14, 0.19, -1.41, 1.94, 1.58, 7.35, repro,
2009-01-12,2.60, 0.38, -1.80, 1.92, 1.57, 7.26, repro,
2009-01-13,3.67, 0.79, -5.62, 1.92, 1.57, 7.29, repro,
2009-01-14,2.35, 0.67, -1.18, 1.91, 1.57, 7.23, repro,
2009-01-15,2.00, 0.09, -3.88, 1.92, 1.58, 7.35, repro,
2009-01-16,2.74, 0.09, -3.70, 1.92, 1.58, 7.30, repro,
2009-01-17,3.04, 0.55, -3.98, 1.92, 1.58, 7.29, repro,
2009-01-18,3.84, 0.51, -3.53, 1.91, 1.57, 7.26, repro,
2009-01-19,2.71, 1.32, -2.32, 1.91, 1.58, 7.31, repro,
2009-01-20,2.36, 1.18, -2.42, 1.92, 1.58, 7.32, repro,
2009-01-21,2.79, 0.17, 2.62, 1.92, 1.58, 7.33, repro,
2009-01-22,3.43, 0.28, 2.74, 1.91, 1.58, 7.32, repro,
2009-01-23,1.83, -0.26, 2.91, 1.92, 1.57, 7.29, repro,
2009-01-24,2.21, 0.07, -3.55, 1.91, 1.57, 7.25, repro,
2009-01-25,4.11, -0.11, -6.48, 1.91, 1.57, 7.26, repro,
2009-01-26,-4.50, -3.61, 14.01, 1.91, 1.58, 7.27, repro,
2009-01-27,3.83, 0.79, 7.82, 1.90, 1.58, 7.27, repro,
2009-01-28,0.88, 0.21, 5.76, 1.92, 1.58, 7.32, repro,
2009-01-29,3.22, 0.81, -0.80, 1.92, 1.58, 7.29, repro,
2009-01-30,3.06, 0.32, -0.21, 1.91, 1.57, 7.27, repro,
2009-01-31,2.62, 0.66, 3.50, 1.90, 1.58, 7.24, repro,
2009-02-01,1.66, -0.55, 7.60, 1.91, 1.57, 7.26, repro,
2009-02-02,2.71, 0.67, -0.96, 1.91, 1.58, 7.27, repro,
2009-02-03,2.74, 0.15, -3.44, 1.94, 1.63, 7.46, repro,
2009-02-04,1.92, 0.60, 0.38, 1.91, 1.58, 7.27, repro,
2009-02-05,3.02, -0.01, 2.63, 1.93, 1.62, 7.39, repro,
2009-02-06,0.73, -1.01, 2.90, 2.02, 1.71, 7.75, repro,
2009-02-07,2.12, -0.97, 1.39, 1.93, 1.63, 7.43, repro,
2009-02-08,0.73, -0.42, -1.00, 1.95, 1.63, 7.46, repro,
2009-02-09,0.96, 0.17, 6.94, 1.94, 1.63, 7.45, repro,
2009-02-10,3.71, 0.61, 8.07, 1.91, 1.59, 7.27, repro,
2009-02-11,2.04, -0.22, -0.41, 1.96, 1.69, 7.63, repro,
2009-02-12,-1.62, -0.65, 5.19, 1.94, 1.65, 7.45, repro,
2009-02-13,1.61, -0.08, 0.08, 1.95, 1.64, 7.51, repro,
2009-02-14,1.50, -0.64, 6.24, 1.92, 1.59, 7.29, repro,
2009-02-15,1.67, -1.16, 7.93, 1.94, 1.62, 7.44, repro,
2009-02-16,1.79, -0.89, 9.75, 1.90, 1.58, 7.22, repro,
2009-02-17,-0.05, 1.38, 8.58, 1.97, 1.63, 7.55, repro,
2009-02-18,2.31, 0.43, 7.74, 1.95, 1.67, 7.61, repro,
2009-02-19,1.73, -0.56, 0.78, 1.95, 1.66, 7.61, repro,
2009-02-20,1.97, -0.29, -2.87, 1.96, 1.65, 7.56, repro,
2009-02-21,1.56, -0.26, 3.45, 1.93, 1.62, 7.46, repro,
2009-02-22,1.97, -0.11, 1.30, 1.89, 1.59, 7.28, repro,
2009-02-23,3.51, 0.27, -0.97, 1.98, 1.75, 7.76, repro,
2009-02-24,2.07, -0.26, -2.76, 2.02, 1.75, 7.92, repro,
2009-02-25,0.71, -0.95, -4.55, 191.26, 69.74, 166.56, repro,
2009-02-26,2.26, 1.13, -2.97, 1.99, 1.71, 7.81, repro,
2009-02-27,2.35, -0.08, 2.58, 2.07, 1.77, 8.27, repro,
2009-02-28,1.96, -0.88, 1.76, 1.97, 1.72, 7.80, repro,
2009-03-01,2.90, 0.15, 0.46, 2.00, 1.77, 7.99, repro,
2009-03-02,1.29, -0.63, 4.48, 1.99, 1.72, 7.80, repro,
2009-03-03,2.27, -0.26, -0.28, 2.02, 1.72, 7.78, repro,
2009-03-04,0.75, -1.05, 7.26, 1.94, 1.62, 7.39, repro,
2009-03-05,1.20, -0.37, 6.35, 1.97, 1.73, 7.80, repro,
2009-03-06,2.28, -0.60, 6.25, 2.02, 1.83, 8.05, repro,
2009-03-07,3.71, 0.79, 0.68, 1.93, 1.63, 7.45, repro,
2009-03-08,0.89, 0.33, 5.38, 1.93, 1.63, 7.40, repro,
2009-03-09,1.72, -1.08, -1.47, 2.00, 1.74, 7.84, repro,
2009-03-10,2.31, -0.51, 1.82, 1.94, 1.62, 7.38, repro,
2009-03-11,2.23, -0.67, -0.02, 1.94, 1.63, 7.40, repro,
2009-03-12,1.45, -1.55, -1.33, 1.93, 1.63, 7.40, repro,
2009-03-13,1.73, -1.18, -0.27, 1.98, 1.74, 7.82, repro,
2009-03-14,1.31, -1.28, 4.09, 1.97, 1.74, 7.81, repro,
2009-03-15,3.63, 0.34, 8.01, 1.92, 1.59, 7.23, repro,
2009-03-16,2.18, -0.50, 5.52, 1.94, 1.63, 7.40, repro,
2009-03-17,1.92, 0.15, 2.98, 1.95, 1.64, 7.44, repro,
2009-03-18,2.72, -1.04, -0.47, 1.90, 1.60, 7.23, repro,
2009-03-19,1.78, 0.27, 5.29, 1.89, 1.59, 7.13, repro,
2009-03-20,1.75, 1.08, 6.30, 1.92, 1.59, 7.22, repro,
2009-03-21,1.80, -0.61, 4.49, 1.93, 1.62, 7.32, repro,
2009-03-22,0.10, -0.40, 1.94, 1.94, 1.63, 7.38, repro,
2009-03-23,-1.78, 2.32, 21.03, 1.99, 1.62, 7.47, repro,
2009-03-24,1.26, 0.47, 9.15, 1.93, 1.69, 7.40, repro,
2009-03-25,-1.50, 0.16, 14.39, 1.91, 1.59, 7.17, repro,
2009-03-26,10.67, 2.05, 21.40, 1.93, 1.60, 7.27, repro,
2009-03-27,1.49, -1.02, 17.01, 1.96, 1.61, 7.35, repro,
2009-03-28,2.08, -0.19, 7.11, 1.95, 1.62, 7.39, repro,
2009-03-29,0.78, -1.06, 12.55, 1.96, 1.62, 7.38, repro,
2009-03-30,-1.25, -1.65, 11.28, 1.94, 1.60, 7.26, repro,
2009-03-31,1.85, -0.49, 4.26, 1.98, 1.60, 7.37, repro,
2009-04-01,4.93, 1.72, 16.62, 1.97, 1.60, 7.33, repro,
2009-04-02,-0.03, 0.23, 7.07, 2.00, 1.65, 7.53, repro,
2009-04-03,4.37, -0.95, -0.41, 2.01, 1.66, 7.60, repro,
2009-04-04,0.59, -1.11, 19.57, 1.97, 1.61, 7.37, repro,
2009-04-05,2.11, -0.51, 0.67, 1.97, 1.61, 7.36, repro,
2009-04-06,1.32, -0.35, 0.16, 1.97, 1.60, 7.36, repro,
2009-04-07,2.50, -0.74, 4.65, 1.97, 1.60, 7.35, repro,
2009-04-08,0.89, -1.14, 2.21, 1.96, 1.60, 7.34, repro,
