PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P321
Station name,Updegraph_CN2008
Begin Date, 2008-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8972206587 North Latitude, -123.3949482931 East Longitude, 1133.66851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-10,0.00, 0.00, 0.00, 2.44, 2.20, 10.21, repro,
2008-07-11,-0.36, -0.56, -4.90, 2.41, 2.16, 10.17, repro,
2008-07-12,-1.19, -0.14, -2.82, 2.46, 2.18, 10.54, repro,
2008-07-13,1.57, 0.36, -3.32, 2.27, 2.01, 9.54, repro,
2008-07-14,-0.79, 2.01, -7.77, 2.22, 1.92, 9.05, repro,
2008-07-15,1.06, 1.09, -5.83, 2.33, 2.05, 9.74, repro,
2008-07-16,0.08, 0.58, -8.07, 2.28, 1.98, 9.27, repro,
2008-07-17,-0.19, 2.05, -15.18, 2.36, 2.07, 10.04, repro,
2008-07-18,0.68, -1.30, -0.81, 2.42, 2.12, 10.36, repro,
2008-07-19,0.99, 3.47, -14.18, 2.28, 1.95, 9.42, repro,
2008-07-20,0.77, 0.61, -5.70, 2.34, 2.02, 9.46, repro,
2008-07-21,1.71, 1.53, 0.15, 2.33, 2.11, 9.87, repro,
2008-07-22,0.05, -1.29, 3.21, 2.31, 2.00, 9.56, repro,
2008-07-23,0.30, 2.14, -7.00, 2.50, 2.21, 11.13, repro,
2008-07-24,-0.57, 2.66, -6.16, 2.38, 2.20, 10.51, repro,
2008-07-25,-0.07, 0.59, -8.31, 2.33, 2.15, 10.33, repro,
2008-07-26,-0.17, -2.30, 6.84, 2.23, 1.99, 9.38, repro,
2008-07-27,0.58, 0.19, -3.04, 2.31, 2.07, 9.83, repro,
2008-07-28,-0.33, -1.30, 5.82, 2.38, 2.13, 9.91, repro,
2008-07-29,-1.57, 0.34, -1.80, 2.30, 1.94, 9.42, repro,
2008-07-30,-0.04, 2.11, -11.24, 2.36, 2.13, 10.27, repro,
2008-07-31,0.76, -0.19, 1.16, 2.24, 1.93, 9.06, repro,
2008-08-01,-1.33, 0.88, 6.45, 2.59, 2.21, 10.57, repro,
2008-08-02,-0.43, 2.16, -7.44, 2.30, 2.00, 9.54, repro,
2008-08-03,0.22, -2.20, 1.64, 2.34, 2.07, 9.73, repro,
2008-08-04,0.56, 2.87, -10.67, 2.20, 1.89, 8.93, repro,
2008-08-05,0.34, 0.29, 1.40, 2.29, 2.06, 9.60, repro,
2008-08-06,0.53, 0.44, 1.39, 2.34, 1.98, 9.40, repro,
2008-08-07,0.26, -1.37, 4.70, 2.39, 2.04, 9.68, repro,
2008-08-08,0.25, -1.69, 5.24, 2.39, 2.05, 9.75, repro,
2008-08-09,-1.34, -0.69, 5.72, 2.25, 1.90, 9.16, repro,
2008-08-10,-0.31, 0.29, 2.45, 2.41, 2.14, 10.18, repro,
2008-08-11,0.44, -1.19, 7.41, 2.36, 2.11, 9.93, repro,
2008-08-12,1.41, -0.41, 0.02, 2.38, 2.03, 9.72, repro,
2008-08-13,0.84, -3.93, 14.63, 2.33, 1.99, 9.48, repro,
2008-08-14,0.22, 0.46, -5.84, 2.26, 1.92, 9.24, repro,
2008-08-15,-0.47, 0.92, -6.68, 2.37, 2.02, 9.74, repro,
2008-08-16,0.87, -0.81, 6.76, 2.49, 2.08, 10.14, repro,
2008-08-17,1.68, -1.78, 6.03, 2.30, 1.95, 9.36, repro,
2008-08-18,-1.26, -0.92, 2.73, 2.33, 2.02, 9.64, repro,
