PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMUT
Station name,LMUT_EBRY_UT1997
Begin Date, 1997-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2614201007 North Latitude, -111.9283148684 East Longitude, 2311.98321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-11-16,0.00, 0.00, 0.00, 2.37, 1.84, 8.72, repro,
1997-11-17,3.81, 0.10, -9.91, 2.69, 1.97, 9.50, repro,
1997-11-19,5.91, 2.31, -2.21, 2.51, 1.90, 9.02, repro,
1997-11-20,2.06, 0.06, 4.72, 2.66, 1.98, 9.17, repro,
1997-11-21,2.39, -0.33, 0.02, 2.94, 2.11, 10.45, repro,
1997-11-22,4.76, -0.42, -2.19, 3.29, 2.33, 11.47, repro,
1997-11-23,4.34, 1.50, 0.13, 2.62, 1.95, 9.09, repro,
1997-11-24,5.12, 1.75, -2.37, 2.62, 1.89, 9.15, repro,
1997-11-25,4.51, 2.02, 1.94, 2.49, 1.96, 9.05, repro,
1997-11-26,2.62, -0.97, -0.21, 2.55, 1.90, 9.00, repro,
1997-11-27,6.74, 0.11, 12.51, 3.43, 2.74, 12.31, repro,
1997-11-28,5.29, -0.02, -1.64, 2.45, 1.86, 8.79, repro,
1997-11-29,4.17, 1.08, -12.86, 2.52, 1.90, 8.81, repro,
1997-11-30,1.68, 0.34, -5.84, 2.50, 1.89, 8.97, repro,
1997-12-01,5.95, 1.38, -5.21, 2.45, 1.85, 8.79, repro,
1997-12-02,2.94, -1.39, 2.16, 2.41, 1.84, 8.66, repro,
1997-12-03,4.30, -1.79, 2.39, 2.47, 1.90, 9.06, repro,
1997-12-04,3.19, 0.47, -5.05, 2.41, 1.84, 8.69, repro,
1997-12-05,3.78, -0.23, -13.09, 2.59, 1.87, 9.16, repro,
1997-12-06,0.50, -2.13, -8.99, 10.32, 8.67, 37.11, repro,
1997-12-07,3.29, -0.27, -4.20, 2.34, 1.79, 8.38, repro,
1997-12-08,2.98, -2.12, 3.64, 2.49, 1.84, 8.71, repro,
1997-12-09,3.97, -0.84, -5.72, 2.72, 2.12, 9.73, repro,
1997-12-10,7.02, -0.01, -10.05, 3.94, 3.27, 14.53, repro,
