PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P647
Station name,OHarrelCynCS2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7543617665 North Latitude, -118.7677064860 East Longitude, 2235.53135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-14,0.00, 0.00, 0.00, 2.12, 1.62, 7.55, repro,
2008-06-15,-0.09, 0.14, -3.21, 2.12, 1.62, 7.56, repro,
2008-06-16,-0.23, -0.04, 0.37, 2.05, 1.59, 7.39, repro,
2008-06-17,0.13, -1.21, -5.09, 2.06, 1.58, 7.33, repro,
2008-06-18,-0.25, -0.14, -4.50, 2.04, 1.59, 7.37, repro,
2008-06-19,0.86, -0.78, 2.61, 2.13, 1.72, 7.85, repro,
2008-06-20,0.79, -0.73, -3.54, 2.07, 1.62, 7.57, repro,
2008-06-21,1.92, 0.27, 3.63, 2.06, 1.59, 7.46, repro,
2008-06-22,-3.30, 2.13, 6.17, 2.07, 1.59, 7.41, repro,
2008-06-23,0.23, -0.26, -4.55, 2.10, 1.65, 7.53, repro,
2008-06-24,0.22, 0.31, -0.29, 2.08, 1.65, 7.51, repro,
2008-06-25,-1.10, -0.25, 7.51, 2.08, 1.64, 7.48, repro,
2008-06-26,2.55, -0.77, 8.79, 2.11, 1.69, 7.66, repro,
2008-06-27,0.60, 0.31, 8.40, 2.09, 1.64, 7.48, repro,
2008-06-28,0.06, -0.91, 2.79, 2.10, 1.63, 7.45, repro,
2008-06-29,-0.48, 0.35, 0.29, 2.10, 1.66, 7.60, repro,
2008-06-30,-0.10, -0.98, -1.63, 2.05, 1.59, 7.36, repro,
2008-07-01,1.58, -0.47, 1.88, 2.08, 1.64, 7.52, repro,
2008-07-02,1.05, -1.06, 0.75, 2.08, 1.63, 7.45, repro,
2008-07-03,-0.49, -0.84, 5.39, 2.06, 1.58, 7.35, repro,
2008-07-04,1.72, -0.86, 11.86, 2.06, 1.59, 7.36, repro,
2008-07-05,0.95, -1.40, 7.16, 2.04, 1.59, 7.34, repro,
2008-07-06,-0.40, -0.08, 6.78, 2.05, 1.59, 7.39, repro,
2008-07-07,2.17, -1.69, 7.84, 2.10, 1.65, 7.56, repro,
