PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV39
Station name,ShishaldinAK2008
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8113418180 North Latitude, -163.9984661465 East Longitude, 797.41497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,0.00, 0.00, 0.00, 2.44, 1.69, 7.74, repro,
2008-08-23,1.41, 1.89, -1.86, 2.27, 1.60, 7.25, repro,
2008-08-24,3.46, 1.13, 2.71, 2.32, 1.63, 7.42, repro,
2008-08-25,2.11, -0.01, 0.48, 2.35, 1.64, 7.49, repro,
2008-08-26,1.36, 1.24, 0.91, 2.31, 1.63, 7.41, repro,
2008-08-27,3.07, 1.80, 3.18, 2.35, 1.65, 7.61, repro,
2008-08-28,2.04, 0.16, 1.02, 2.39, 1.70, 7.68, repro,
2008-08-29,-3.81, -0.90, -3.86, 2.36, 1.64, 7.59, repro,
2008-08-30,-18.25, -7.60, -27.34, 2.36, 1.65, 7.60, repro,
2008-08-31,3.45, -0.64, 2.98, 2.37, 1.65, 7.60, repro,
2008-09-01,1.02, 0.96, -1.61, 2.37, 1.64, 7.62, repro,
2008-09-02,0.35, 0.68, -3.25, 2.36, 1.63, 7.55, repro,
2008-09-03,1.31, -0.84, -0.09, 2.43, 1.72, 7.80, repro,
2008-09-04,2.19, 0.50, 2.10, 2.48, 1.73, 8.03, repro,
2008-09-05,-0.94, -0.36, -3.78, 2.36, 1.68, 7.65, repro,
2008-09-06,3.20, -0.73, 0.10, 2.35, 1.65, 7.57, repro,
2008-09-07,1.04, -0.27, -7.04, 2.43, 1.75, 7.69, repro,
2008-09-08,1.18, -1.14, -8.31, 2.33, 1.64, 7.48, repro,
2008-09-09,0.39, -0.15, -5.60, 2.34, 1.65, 7.57, repro,
2008-09-10,1.41, 0.90, 3.10, 2.40, 1.68, 7.66, repro,
2008-09-11,0.02, 1.38, 3.39, 2.49, 1.72, 7.83, repro,
2008-09-12,-3.23, -0.08, 1.06, 2.40, 1.67, 7.67, repro,
2008-09-13,0.40, -0.69, 2.80, 2.37, 1.64, 7.57, repro,
2008-09-14,0.26, -0.27, 2.92, 2.32, 1.63, 7.44, repro,
2008-09-15,2.77, 0.23, 8.02, 2.33, 1.63, 7.46, repro,
2008-09-16,1.18, 1.44, 2.98, 2.35, 1.64, 7.47, repro,
2008-09-17,0.84, -1.81, 1.07, 2.39, 1.68, 7.79, repro,
2008-09-18,3.26, -0.50, 5.73, 2.30, 1.60, 7.29, repro,
2008-09-19,0.96, 0.57, 2.82, 2.27, 1.60, 7.25, repro,
2008-09-20,-0.23, 0.07, 0.65, 2.27, 1.60, 7.25, repro,
2008-09-21,1.51, 1.21, 2.66, 2.30, 1.62, 7.40, repro,
2008-09-22,2.13, 0.75, 3.03, 2.28, 1.61, 7.31, repro,
2008-09-23,1.62, 0.06, 7.85, 2.30, 1.61, 7.38, repro,
2008-09-24,1.15, -0.11, -1.78, 2.28, 1.61, 7.31, repro,
2008-09-25,2.51, -1.04, -2.72, 2.27, 1.60, 7.27, repro,
2008-09-26,1.77, -0.02, -1.12, 2.26, 1.60, 7.22, repro,
2008-09-27,2.57, -0.21, 0.81, 2.28, 1.62, 7.35, repro,
2008-09-28,0.94, 0.94, 3.28, 2.29, 1.62, 7.36, repro,
2008-09-29,1.45, 1.39, -0.10, 2.30, 1.61, 7.38, repro,
2008-09-30,-0.42, 0.72, 1.40, 2.27, 1.60, 7.29, repro,
2008-10-01,2.00, 0.66, 3.15, 2.29, 1.61, 7.34, repro,
2008-10-02,1.79, -0.98, -2.26, 2.30, 1.62, 7.39, repro,
2008-10-03,3.77, -2.44, 1.98, 2.28, 1.62, 7.33, repro,
2008-10-04,2.10, 0.82, 3.60, 2.47, 1.71, 7.80, repro,
2008-10-05,0.95, 0.13, -0.72, 2.38, 1.68, 7.67, repro,
2008-10-06,0.82, 0.99, 4.84, 2.27, 1.60, 7.28, repro,
2008-10-07,1.69, -0.40, 1.77, 2.29, 1.62, 7.39, repro,
2008-10-08,-1.36, 0.64, -3.73, 2.35, 1.66, 7.47, repro,
2008-10-09,-16.38, -0.10, -22.25, 2.44, 1.79, 7.82, repro,
2008-10-10,-4.27, -0.68, -4.82, 2.31, 1.60, 7.25, repro,
2008-10-11,1.24, -0.85, 3.36, 2.26, 1.58, 7.05, repro,
2008-10-12,-0.21, -0.59, -2.85, 2.26, 1.58, 7.08, repro,
2008-10-13,-5.05, -2.54, -8.33, 2.42, 1.73, 7.58, repro,
2008-10-14,0.51, 2.56, -0.35, 2.32, 1.61, 7.31, repro,
2008-10-15,2.04, 1.24, 8.04, 2.33, 1.62, 7.36, repro,
2008-10-16,-2.64, -1.14, 12.29, 2.33, 1.62, 7.34, repro,
2008-10-17,-1.20, -0.84, -3.09, 2.26, 1.59, 7.09, repro,
2008-10-18,2.87, 1.05, 3.69, 2.32, 1.61, 7.22, repro,
2008-10-19,0.79, 0.26, 7.42, 2.28, 1.60, 7.16, repro,
2008-10-20,-0.56, -0.24, 0.31, 2.32, 1.63, 7.25, repro,
2008-10-21,3.27, -0.14, 1.13, 2.32, 1.64, 7.27, repro,
2008-10-22,-1.66, 0.40, -0.15, 2.35, 1.69, 7.40, repro,
2008-10-23,2.98, -0.83, 11.34, 2.29, 1.59, 7.19, repro,
2008-10-24,-0.38, -0.48, -7.73, 2.29, 1.60, 7.21, repro,
2008-10-25,-4.28, -1.56, -5.86, 2.35, 1.68, 7.41, repro,
2008-10-26,1.64, 0.72, 5.01, 2.27, 1.59, 7.16, repro,
2008-10-27,2.28, -1.52, 3.23, 2.36, 1.64, 7.53, repro,
2008-10-28,-1.10, 0.08, -7.30, 2.35, 1.65, 7.42, repro,
2008-10-29,-0.80, 1.26, 0.29, 2.39, 1.69, 7.51, repro,
2008-10-30,-13.72, -3.07, 17.20, 2.29, 1.61, 7.22, repro,
2008-10-31,0.95, 0.61, 2.56, 2.37, 1.67, 7.53, repro,
2008-11-01,-0.87, 0.52, -2.33, 2.29, 1.59, 7.17, repro,
2008-11-02,0.68, 0.39, 1.86, 2.32, 1.62, 7.29, repro,
2008-11-03,-0.41, 1.03, 9.89, 2.38, 1.67, 7.46, repro,
2008-11-04,0.61, 1.29, 16.90, 2.32, 1.63, 7.28, repro,
2008-11-05,0.75, -0.44, 12.29, 2.36, 1.65, 7.46, repro,
2008-11-06,-0.79, -2.58, 14.10, 2.34, 1.63, 7.35, repro,
2008-11-07,-1.49, -1.84, 9.90, 2.44, 1.70, 7.81, repro,
2008-11-08,-0.66, -2.41, 16.85, 2.54, 1.76, 8.16, repro,
2008-11-09,-0.40, -3.85, 19.60, 2.40, 1.64, 7.40, repro,
2008-11-10,2.54, -5.06, 28.42, 2.50, 1.74, 7.90, repro,
2008-11-11,4.14, -5.54, 32.96, 2.54, 1.75, 8.10, repro,
2008-11-12,0.15, -5.72, 16.54, 2.28, 1.59, 7.11, repro,
2008-11-13,1.39, -1.08, 5.48, 2.39, 1.66, 7.45, repro,
2008-11-14,-0.91, -1.56, 3.09, 2.50, 1.75, 7.96, repro,
2008-11-15,-2.26, -0.52, -7.29, 2.46, 1.71, 7.71, repro,
2008-11-16,-7.40, 0.40, -17.64, 2.62, 1.81, 8.34, repro,
2008-11-17,-0.63, 1.54, -6.03, 2.45, 1.69, 7.61, repro,
2008-11-18,1.46, 1.16, 3.07, 2.57, 1.83, 8.35, repro,
2008-11-19,1.36, -1.03, -4.29, 2.54, 1.76, 8.30, repro,
2008-11-20,-0.02, -0.76, 7.05, 2.52, 1.74, 7.94, repro,
2008-11-21,-1.95, -0.70, -5.17, 2.55, 1.76, 8.18, repro,
2008-11-22,-2.16, -0.19, 7.57, 2.59, 1.79, 8.33, repro,
2008-11-23,-5.42, -0.38, 9.56, 2.54, 1.79, 8.15, repro,
2008-11-24,-0.30, 0.70, 7.78, 2.47, 1.77, 7.99, repro,
2008-11-25,-0.60, -0.17, 13.64, 2.64, 1.79, 8.35, repro,
2008-11-26,-0.52, 0.37, 4.63, 2.44, 1.67, 7.63, repro,
2008-11-27,0.49, 0.86, 4.05, 2.45, 1.68, 7.64, repro,
2008-11-28,-2.03, -1.15, 13.16, 2.44, 1.69, 7.79, repro,
2008-11-29,-1.86, -1.62, 14.12, 2.62, 1.82, 8.55, repro,
2008-11-30,-1.95, -0.52, 3.56, 2.28, 1.60, 7.18, repro,
2008-12-01,-36.65, 16.39, -46.63, 2.35, 1.64, 7.45, repro,
2008-12-02,-19.34, 4.17, -8.62, 2.41, 1.68, 7.59, repro,
2008-12-03,-19.54, 4.74, -17.84, 2.44, 1.67, 7.69, repro,
2008-12-04,-22.61, -5.93, -14.34, 2.41, 1.70, 7.74, repro,
2008-12-05,-8.31, -0.14, -12.89, 2.37, 1.64, 7.47, repro,
2008-12-06,-2.13, 0.46, 5.97, 2.68, 1.82, 8.10, repro,
2008-12-07,-3.53, 1.68, 13.89, 2.63, 1.79, 8.39, repro,
2008-12-08,-7.88, -7.56, 32.12, 2.48, 1.69, 7.73, repro,
2008-12-09,-8.43, -13.65, 53.05, 2.53, 1.76, 7.88, repro,
2008-12-10,-9.41, -15.12, 46.59, 2.41, 1.67, 7.66, repro,
2008-12-11,-13.05, -15.88, 41.48, 2.42, 1.66, 7.65, repro,
2008-12-12,-2.88, -6.18, 16.27, 2.58, 1.76, 8.15, repro,
2008-12-13,0.83, 0.30, -8.62, 2.42, 1.68, 7.48, repro,
2008-12-14,-14.53, 5.68, -18.83, 2.44, 1.66, 7.63, repro,
2008-12-15,2.86, -0.56, 0.67, 2.36, 1.65, 7.35, repro,
2008-12-16,-11.12, 8.11, -20.94, 2.41, 1.65, 7.62, repro,
2008-12-17,-17.55, 2.23, -15.79, 2.69, 2.02, 8.82, repro,
2008-12-18,-11.21, -0.15, -15.51, 2.33, 1.61, 7.23, repro,
2008-12-19,-6.47, -1.25, -11.21, 2.48, 1.78, 7.63, repro,
2008-12-20,2.21, 0.17, -0.91, 2.36, 1.65, 7.30, repro,
2008-12-21,-2.23, -2.72, -0.25, 2.33, 1.63, 7.25, repro,
2008-12-22,-4.99, -1.84, -5.85, 2.29, 1.60, 7.07, repro,
2008-12-23,-0.10, 2.37, 13.15, 2.30, 1.60, 7.15, repro,
2008-12-24,0.27, 0.56, 6.40, 2.40, 1.64, 7.31, repro,
2008-12-25,-6.77, 2.62, 1.87, 2.31, 1.62, 7.28, repro,
2008-12-26,-13.11, 3.10, 40.24, 2.31, 1.61, 7.17, repro,
2008-12-27,-14.00, 2.15, 36.62, 2.27, 1.59, 7.05, repro,
2008-12-28,-11.64, 1.88, 37.95, 2.30, 1.61, 7.09, repro,
2008-12-29,-12.08, 1.48, 33.31, 2.36, 1.65, 7.29, repro,
2008-12-30,-13.03, 2.24, 33.47, 2.28, 1.59, 7.10, repro,
2008-12-31,-13.16, 1.45, 30.14, 2.30, 1.62, 7.29, repro,
2009-01-01,-15.77, 1.77, 33.68, 2.29, 1.62, 7.25, repro,
2009-01-02,-14.31, 0.92, 34.63, 2.28, 1.59, 7.10, repro,
2009-01-03,-15.13, 1.55, 37.65, 2.31, 1.62, 7.30, repro,
2009-01-04,-17.86, 1.14, 37.11, 2.30, 1.62, 7.25, repro,
2009-01-05,-16.94, 1.04, 39.94, 2.37, 1.64, 7.28, repro,
2009-01-06,-17.63, 1.29, 35.65, 2.43, 1.70, 7.55, repro,
2009-01-07,-17.15, 0.37, 35.85, 2.34, 1.64, 7.28, repro,
2009-01-08,-15.98, -0.45, 39.31, 2.40, 1.68, 7.43, repro,
2009-01-09,-15.83, -1.31, 30.03, 2.35, 1.66, 7.44, repro,
2009-01-10,-15.45, -1.23, 34.14, 2.88, 1.98, 8.98, repro,
2009-01-11,-15.34, -1.25, 26.67, 2.33, 1.66, 7.73, repro,
2009-01-12,-15.46, 0.57, 32.77, 2.34, 1.68, 7.78, repro,
2009-01-13,-18.93, 1.72, 32.11, 2.33, 1.67, 7.79, repro,
2009-01-14,-21.68, 1.51, 4.08, 2.34, 1.64, 7.41, repro,
2009-01-15,-14.47, 0.45, -8.28, 2.31, 1.63, 7.23, repro,
2009-01-16,3.77, -0.87, 13.35, 2.32, 1.63, 7.42, repro,
2009-01-17,0.53, 0.20, 4.40, 2.39, 1.69, 7.80, repro,
2009-01-18,2.07, 0.43, 5.34, 2.45, 1.73, 7.93, repro,
2009-01-19,-0.87, 0.77, -3.66, 2.41, 1.70, 7.88, repro,
2009-01-20,-3.32, 0.17, -20.78, 2.43, 1.74, 8.16, repro,
2009-01-21,-9.19, 2.50, -24.09, 2.38, 1.67, 7.58, repro,
2009-01-22,-1.37, 7.50, -21.52, 2.48, 1.73, 7.71, repro,
2009-01-23,-2.62, -0.10, -8.06, 2.45, 1.80, 8.23, repro,
2009-01-24,-7.06, -2.88, -14.79, 2.32, 1.64, 7.52, repro,
2009-01-25,3.15, -0.06, 5.17, 2.31, 1.62, 7.26, repro,
2009-01-26,2.83, 0.45, 5.79, 2.31, 1.61, 7.17, repro,
2009-01-27,4.62, 0.06, 3.35, 2.32, 1.62, 7.27, repro,
2009-01-28,3.59, 1.03, 2.53, 2.31, 1.62, 7.27, repro,
2009-01-29,4.15, -1.21, 7.80, 2.29, 1.61, 7.17, repro,
2009-01-30,5.67, -2.28, 15.27, 2.30, 1.62, 7.26, repro,
2009-01-31,4.08, -1.82, 15.52, 2.30, 1.60, 7.13, repro,
2009-02-01,4.85, -3.28, 12.72, 2.30, 1.58, 7.11, repro,
2009-02-02,5.52, -2.97, 14.06, 2.28, 1.58, 7.06, repro,
2009-02-03,-0.25, -2.29, 9.56, 2.29, 1.59, 7.11, repro,
2009-02-04,1.29, -0.96, 2.54, 2.31, 1.61, 7.18, repro,
2009-02-05,1.44, 1.42, 1.34, 2.34, 1.61, 7.20, repro,
2009-02-06,2.24, 0.19, 2.64, 2.46, 1.70, 7.64, repro,
2009-02-07,2.78, -0.84, -9.32, 2.45, 1.64, 7.48, repro,
2009-02-08,4.31, -1.76, 6.30, 2.33, 1.60, 7.16, repro,
2009-02-09,4.06, -0.98, 10.47, 2.33, 1.60, 7.16, repro,
2009-02-10,0.11, 0.32, 3.65, 2.32, 1.61, 7.24, repro,
2009-02-11,0.90, -0.92, -1.93, 2.41, 1.66, 7.46, repro,
2009-02-12,-2.88, 6.55, -6.05, 2.43, 1.69, 7.61, repro,
2009-02-13,3.53, 1.86, -3.95, 2.37, 1.62, 7.32, repro,
2009-02-14,-1.20, 5.82, 3.99, 2.55, 1.75, 7.60, repro,
2009-02-15,-5.23, -2.20, -4.66, 2.37, 1.67, 7.37, repro,
2009-02-16,1.85, 1.60, 14.80, 2.31, 1.60, 7.20, repro,
2009-02-17,4.94, -0.39, 17.59, 2.30, 1.60, 7.28, repro,
2009-02-18,-0.23, 2.12, -29.19, 2.42, 1.68, 7.61, repro,
2009-02-19,7.34, 1.52, -13.45, 2.43, 1.66, 7.52, repro,
2009-02-20,6.22, 0.08, 0.80, 2.31, 1.60, 7.22, repro,
2009-02-21,5.00, 1.73, 2.75, 2.55, 1.74, 7.88, repro,
2009-02-22,0.93, -2.47, -4.36, 2.34, 1.60, 7.29, repro,
2009-02-23,1.74, -1.22, -0.13, 2.37, 1.63, 7.36, repro,
2009-02-24,0.75, -1.04, 0.39, 2.92, 2.30, 7.96, repro,
2009-02-25,-3.25, -0.97, 0.05, 553.79, 307.67, 602.92, repro,
2009-02-26,5.54, -0.49, 6.51, 2.42, 1.65, 7.48, repro,
2009-02-27,-1.18, 0.61, -8.90, 2.39, 1.63, 7.35, repro,
2009-02-28,0.76, -2.42, -5.01, 2.36, 1.64, 7.54, repro,
2009-03-01,2.64, -3.75, 4.58, 2.31, 1.62, 7.23, repro,
2009-03-02,0.38, -0.16, -6.67, 2.31, 1.60, 7.21, repro,
2009-03-03,4.03, 2.21, 3.71, 2.38, 1.65, 7.40, repro,
2009-03-04,6.86, 14.72, -39.53, 2.44, 1.71, 7.78, repro,
2009-03-05,9.49, 3.45, -6.48, 2.47, 1.72, 7.64, repro,
2009-03-06,6.05, 0.04, -3.42, 2.37, 1.65, 7.33, repro,
2009-03-07,5.51, 4.05, 0.94, 2.48, 1.67, 7.62, repro,
2009-03-08,6.84, 5.93, -27.28, 2.42, 1.65, 7.46, repro,
2009-03-09,1.88, 3.55, -18.55, 2.33, 1.62, 7.29, repro,
2009-03-10,1.20, 3.51, -13.73, 2.46, 1.70, 7.62, repro,
2009-03-11,7.15, 2.32, 0.91, 2.39, 1.62, 7.35, repro,
2009-03-12,5.83, 3.78, 4.51, 2.32, 1.61, 7.22, repro,
2009-03-13,4.85, 4.05, 2.41, 2.35, 1.60, 7.22, repro,
2009-03-14,7.87, 3.04, 10.27, 2.31, 1.60, 7.18, repro,
2009-03-15,8.05, 1.55, 15.38, 2.31, 1.60, 7.18, repro,
2009-03-16,5.42, 0.67, 17.65, 2.29, 1.59, 7.11, repro,
2009-03-17,3.32, 0.85, 14.35, 2.31, 1.58, 7.11, repro,
2009-03-18,2.24, 2.23, 13.41, 2.37, 1.62, 7.28, repro,
2009-03-19,3.68, 1.16, 13.03, 2.32, 1.60, 7.18, repro,
2009-03-20,2.98, 1.54, 12.36, 2.31, 1.60, 7.20, repro,
2009-03-21,5.23, 1.30, 18.32, 2.30, 1.58, 7.12, repro,
2009-03-22,4.44, 1.90, 9.46, 2.33, 1.59, 7.24, repro,
2009-03-23,2.48, 1.71, 12.60, 2.32, 1.58, 7.17, repro,
2009-03-24,3.55, 1.76, 11.10, 2.33, 1.60, 7.22, repro,
2009-03-25,4.49, 2.90, 10.45, 2.31, 1.59, 7.18, repro,
2009-03-26,3.14, 0.94, 15.32, 2.30, 1.59, 7.14, repro,
2009-03-27,3.75, 1.77, 9.38, 2.32, 1.61, 7.33, repro,
2009-03-28,0.85, 4.19, -1.88, 2.34, 1.61, 7.34, repro,
2009-03-29,1.54, 8.02, -2.00, 2.36, 1.65, 7.50, repro,
2009-03-30,5.31, 6.16, 6.74, 2.33, 1.63, 7.35, repro,
2009-03-31,3.09, 5.18, 2.53, 2.34, 1.64, 7.52, repro,
2009-04-01,3.93, 4.81, 2.75, 2.33, 1.62, 7.29, repro,
2009-04-02,5.36, 5.64, -1.44, 2.47, 1.66, 7.66, repro,
2009-04-03,7.86, 3.02, 14.79, 2.36, 1.64, 7.36, repro,
2009-04-04,4.36, 3.40, 12.50, 2.32, 1.62, 7.30, repro,
2009-04-05,-5.09, 2.63, -9.89, 2.34, 1.63, 7.41, repro,
2009-04-06,0.82, 4.31, -3.11, 2.32, 1.61, 7.29, repro,
2009-04-07,5.70, 5.04, 6.34, 2.31, 1.60, 7.25, repro,
2009-04-08,6.77, 4.46, 5.50, 2.34, 1.61, 7.34, repro,
2009-04-09,-5.63, 6.10, 2.92, 2.68, 1.88, 8.40, repro,
2009-04-10,6.88, 4.85, 7.92, 2.33, 1.62, 7.32, repro,
2009-04-11,6.15, 4.72, 4.98, 2.29, 1.61, 7.20, repro,
2009-04-12,4.94, 5.65, 8.37, 2.30, 1.61, 7.23, repro,
2009-04-13,0.37, 5.84, 8.54, 2.32, 1.61, 7.24, repro,
2009-04-14,3.19, 3.92, 6.43, 2.31, 1.61, 7.26, repro,
2009-04-15,2.79, 4.11, 9.25, 2.32, 1.61, 7.27, repro,
2009-04-16,4.72, 5.43, 16.47, 2.30, 1.61, 7.23, repro,
2009-04-17,3.92, 3.84, 8.13, 2.33, 1.62, 7.33, repro,
2009-04-18,4.65, 4.11, 9.37, 2.34, 1.61, 7.28, repro,
2009-04-19,4.06, 4.98, 10.84, 2.32, 1.61, 7.25, repro,
2009-04-20,5.03, 4.88, 7.65, 2.32, 1.62, 7.27, repro,
2009-04-21,3.90, 5.14, -2.00, 2.56, 1.84, 8.14, repro,
2009-04-22,-3.09, 12.45, -27.25, 2.42, 1.72, 7.61, repro,
2009-04-23,2.51, 6.65, -6.13, 2.34, 1.62, 7.37, repro,
2009-04-24,5.28, 4.91, -5.07, 2.46, 1.68, 7.56, repro,
2009-04-25,-7.00, 14.63, -48.65, 2.38, 1.73, 7.68, repro,
2009-04-26,9.53, 7.91, -13.42, 2.41, 1.67, 7.48, repro,
2009-04-27,3.93, 4.74, -3.78, 2.33, 1.62, 7.32, repro,
2009-04-28,-1.42, 8.65, -22.08, 2.36, 1.62, 7.38, repro,
2009-04-29,-9.35, 11.28, -16.80, 2.44, 1.69, 7.61, repro,
2009-04-30,0.66, 7.42, -6.57, 2.38, 1.64, 7.32, repro,
2009-05-01,-11.25, -1.77, 2.24, 2.43, 1.63, 7.54, repro,
2009-05-02,7.87, 9.83, -4.54, 2.46, 1.70, 7.72, repro,
2009-05-03,7.54, 4.32, 6.27, 2.52, 1.78, 7.94, repro,
2009-05-04,7.41, 4.24, 9.31, 2.97, 2.03, 9.26, repro,
2009-05-05,8.89, 4.97, 9.73, 2.31, 1.60, 7.22, repro,
2009-05-06,5.89, 5.62, 6.26, 2.37, 1.64, 7.43, repro,
2009-05-07,6.11, 5.30, 7.38, 3.19, 2.17, 10.04, repro,
2009-05-08,6.82, 4.93, 5.34, 2.96, 2.04, 9.16, repro,
2009-05-09,5.84, 4.58, 2.33, 2.94, 2.02, 9.10, repro,
2009-05-10,6.76, 4.83, 8.76, 2.95, 2.07, 9.37, repro,
2009-05-11,6.01, 5.33, 1.81, 2.94, 2.04, 9.35, repro,
2009-05-12,5.76, 6.03, 10.26, 2.96, 2.08, 9.68, repro,
2009-05-13,5.78, 6.64, 8.12, 2.37, 1.63, 7.46, repro,
2009-05-14,3.34, 4.71, 7.75, 3.03, 2.08, 9.67, repro,
2009-05-15,5.93, 4.50, 10.56, 2.95, 2.05, 9.45, repro,
2009-05-16,6.02, 4.65, 8.27, 2.34, 1.61, 7.26, repro,
2009-05-17,4.47, 3.20, 5.07, 3.04, 2.13, 9.34, repro,
2009-05-18,2.49, 7.34, 0.29, 2.39, 1.66, 7.37, repro,
2009-05-19,4.38, 5.12, 1.85, 2.39, 1.65, 7.41, repro,
2009-05-20,5.10, 6.00, 9.86, 2.32, 1.62, 7.29, repro,
2009-05-21,6.46, 5.60, 5.98, 2.38, 1.64, 7.38, repro,
2009-05-22,6.36, 5.52, -1.62, 2.46, 1.67, 7.58, repro,
2009-05-23,4.95, 4.52, 5.68, 2.92, 2.00, 9.30, repro,
2009-05-24,2.68, 4.12, 1.99, 3.02, 2.05, 9.53, repro,
2009-05-25,6.31, 4.20, 0.21, 3.04, 2.07, 9.68, repro,
2009-05-26,6.25, 4.45, 2.65, 2.33, 1.61, 7.31, repro,
2009-05-27,6.32, 5.75, -1.48, 2.97, 2.04, 9.43, repro,
2009-05-28,6.84, 5.86, 6.68, 2.31, 1.59, 7.15, repro,
2009-05-29,5.14, 4.91, 3.83, 2.34, 1.60, 7.28, repro,
2009-05-30,10.95, 5.72, 8.35, 2.35, 1.62, 7.38, repro,
2009-05-31,-4.85, 14.61, -2.20, 2.54, 1.74, 7.89, repro,
2009-06-01,7.23, 5.35, 2.68, 2.34, 1.62, 7.32, repro,
2009-06-02,-9.00, 5.27, -14.70, 2.44, 1.65, 7.60, repro,
2009-06-03,1.37, 2.49, 0.78, 2.36, 1.62, 7.34, repro,
2009-06-04,4.27, 7.62, 1.13, 2.35, 1.61, 7.32, repro,
2009-06-05,-13.90, 3.38, -30.49, 2.53, 1.75, 8.02, repro,
2009-06-06,-0.56, 11.16, -9.35, 2.46, 1.70, 7.65, repro,
2009-06-07,10.28, 4.61, 6.65, 2.34, 1.61, 7.28, repro,
2009-06-08,7.41, 4.23, 3.86, 2.33, 1.61, 7.23, repro,
2009-06-09,7.34, 3.61, 9.67, 2.32, 1.62, 7.39, repro,
2009-06-10,9.16, 6.43, 11.01, 2.35, 1.61, 7.31, repro,
2009-06-11,4.00, 6.26, 2.26, 2.36, 1.60, 7.30, repro,
2009-06-12,7.15, 5.40, 1.84, 2.34, 1.61, 7.26, repro,
2009-06-13,6.41, 5.41, 8.23, 2.34, 1.61, 7.26, repro,
2009-06-14,7.73, 4.42, 9.19, 2.39, 1.64, 7.29, repro,
2009-06-15,8.20, 5.16, 7.53, 2.34, 1.61, 7.26, repro,
2009-06-16,8.36, 5.38, 7.15, 2.33, 1.60, 7.22, repro,
2009-06-17,7.14, 5.42, 8.88, 2.33, 1.60, 7.19, repro,
2009-06-18,7.06, 6.18, 5.42, 2.32, 1.60, 7.17, repro,
2009-06-19,-9.15, -1.42, -16.13, 2.48, 1.72, 7.73, repro,
2009-06-20,4.15, 3.77, 1.79, 2.44, 1.68, 7.52, repro,
2009-06-21,5.11, 6.25, 7.53, 2.32, 1.59, 7.20, repro,
2009-06-22,5.83, 6.23, 10.08, 2.33, 1.59, 7.22, repro,
2009-06-23,4.21, 5.07, -0.17, 2.32, 1.60, 7.24, repro,
2009-06-24,6.21, 4.26, 1.56, 2.34, 1.61, 7.29, repro,
2009-06-25,6.82, 5.26, 5.54, 2.34, 1.61, 7.22, repro,
2009-06-26,5.30, 5.72, 7.13, 2.38, 1.62, 7.34, repro,
2009-06-27,5.86, 6.87, 2.67, 2.38, 1.62, 7.36, repro,
2009-06-28,6.72, 5.26, 1.51, 2.44, 1.66, 7.60, repro,
2009-06-29,5.85, 5.90, 3.36, 2.40, 1.62, 7.44, repro,
2009-06-30,6.13, 7.09, 3.93, 2.38, 1.65, 7.44, repro,
2009-07-01,6.10, 7.30, 2.02, 2.41, 1.64, 7.47, repro,
2009-07-02,6.51, 6.31, 9.84, 2.32, 1.62, 7.27, repro,
2009-07-03,2.01, 9.29, -7.37, 2.82, 1.88, 8.32, repro,
2009-07-04,9.28, 5.50, 11.77, 2.32, 1.60, 7.26, repro,
2009-07-05,5.72, 7.63, 6.81, 2.57, 1.76, 7.82, repro,
2009-07-06,-31.20, 7.02, -36.22, 2.56, 1.71, 7.92, repro,
2009-07-07,-5.10, 0.17, -5.37, 2.44, 1.72, 7.54, repro,
2009-07-08,4.79, 5.89, 7.85, 2.31, 1.60, 7.23, repro,
2009-07-09,6.15, 4.38, 13.03, 2.32, 1.61, 7.28, repro,
2009-07-10,6.61, 5.71, 8.37, 2.32, 1.60, 7.27, repro,
2009-07-11,6.29, 5.33, 7.22, 2.32, 1.63, 7.44, repro,
2009-07-12,7.71, 6.87, 10.66, 2.36, 1.61, 7.34, repro,
2009-07-13,-9.08, 0.78, 11.23, 2.39, 1.64, 7.49, repro,
2009-07-14,6.08, 5.38, 13.28, 2.31, 1.61, 7.27, repro,
2009-07-15,5.80, 5.44, 11.47, 2.32, 1.60, 7.26, repro,
2009-07-16,3.70, 4.89, 9.17, 2.32, 1.61, 7.29, repro,
2009-07-17,-3.01, 2.28, 2.26, 2.40, 1.70, 7.74, repro,
2009-07-18,4.51, 4.38, 7.14, 2.29, 1.59, 7.17, repro,
2009-07-19,4.20, 4.31, -3.82, 2.32, 1.59, 7.19, repro,
2009-07-20,2.46, 4.57, 3.15, 2.31, 1.60, 7.25, repro,
2009-07-21,1.35, 5.06, 4.46, 2.37, 1.65, 7.46, repro,
2009-07-22,4.89, 4.65, 4.27, 2.31, 1.60, 7.26, repro,
2009-07-23,5.49, 6.48, 20.46, 2.30, 1.57, 7.15, repro,
2009-07-24,0.97, 3.23, 8.25, 2.36, 1.61, 7.31, repro,
2009-07-25,4.06, 5.69, 9.48, 2.58, 1.78, 7.95, repro,
2009-07-26,3.84, 5.94, 5.43, 2.36, 1.63, 7.37, repro,
2009-07-27,7.16, 3.33, 10.71, 2.38, 1.63, 7.38, repro,
2009-07-28,7.27, 5.71, 7.64, 2.33, 1.59, 7.21, repro,
