PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P358
Station name,LemhiGulchID2007
Begin Date, 2007-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4018969530 North Latitude, -113.2406650276 East Longitude, 2419.38939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-20,0.00, 0.00, 0.00, 2.19, 1.63, 7.15, repro,
2007-10-21,2.77, 1.71, -9.55, 2.16, 1.60, 7.04, repro,
2007-10-22,1.73, -0.65, -15.73, 2.14, 1.59, 7.00, repro,
2007-10-23,1.61, 0.97, -17.43, 2.24, 1.65, 7.27, repro,
2007-10-24,0.06, 1.33, -17.60, 2.26, 1.69, 7.43, repro,
2007-10-25,0.55, 1.53, -13.63, 2.19, 1.60, 7.07, repro,
2007-10-26,1.92, 2.67, -15.29, 2.19, 1.62, 7.17, repro,
2007-10-27,1.92, 2.47, -15.31, 2.19, 1.63, 7.16, repro,
2007-10-28,-0.57, 1.12, -20.27, 2.17, 1.59, 7.05, repro,
2007-10-29,2.47, -0.49, -17.36, 2.17, 1.59, 7.04, repro,
2007-10-30,-0.69, -1.71, -8.70, 2.19, 1.60, 7.11, repro,
2007-10-31,1.56, 3.10, -10.06, 2.16, 1.58, 6.98, repro,
2007-11-01,1.75, -0.19, -13.82, 2.13, 1.55, 6.84, repro,
2007-11-02,1.80, 2.50, -6.76, 2.14, 1.56, 6.93, repro,
2007-11-03,2.68, 3.49, -11.75, 2.15, 1.57, 6.99, repro,
2007-11-04,0.43, 0.64, -13.24, 2.16, 1.57, 6.98, repro,
2007-11-05,1.22, 2.83, -14.98, 2.14, 1.56, 6.91, repro,
2007-11-06,2.23, 2.05, -15.14, 2.12, 1.55, 6.82, repro,
2007-11-07,2.17, 1.24, -15.93, 2.13, 1.55, 6.85, repro,
2007-11-08,3.68, 0.07, -12.55, 2.20, 1.61, 7.08, repro,
2007-11-09,0.71, 0.11, -11.75, 2.19, 1.60, 7.05, repro,
2007-11-10,0.46, -0.02, -3.99, 2.13, 1.57, 6.92, repro,
2007-11-11,0.92, 1.49, -6.61, 2.12, 1.55, 6.83, repro,
2007-11-12,0.90, 0.53, -7.45, 2.12, 1.55, 6.83, repro,
2007-11-13,0.48, 2.06, -7.45, 2.16, 1.57, 7.00, repro,
2007-11-14,1.88, 1.93, -7.54, 2.16, 1.58, 6.96, repro,
2007-11-15,3.25, 2.34, -8.02, 2.15, 1.58, 6.98, repro,
2007-11-16,-1.65, -2.58, -6.89, 2.15, 1.57, 6.93, repro,
2007-11-17,-0.36, -2.09, -3.63, 2.13, 1.56, 6.86, repro,
2007-11-18,3.98, 4.36, -1.66, 2.16, 1.57, 6.99, repro,
2007-11-19,2.31, 2.85, -12.66, 2.15, 1.57, 6.95, repro,
2007-11-20,1.98, 1.26, -8.36, 2.21, 1.67, 7.23, repro,
2007-11-21,1.83, 1.46, -14.13, 2.18, 1.62, 7.02, repro,
2007-11-22,2.27, 1.90, -14.05, 2.18, 1.62, 7.04, repro,
2007-11-23,3.23, 1.77, -9.53, 2.25, 1.71, 7.43, repro,
2007-11-24,2.98, 1.97, -8.67, 2.22, 1.66, 7.20, repro,
2007-11-25,0.33, -2.14, -5.01, 2.21, 1.67, 7.23, repro,
2007-11-26,2.26, 1.87, -12.71, 2.28, 1.67, 7.36, repro,
2007-11-27,1.46, 0.41, -13.32, 2.21, 1.68, 7.23, repro,
