PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P633
Station name,MonoDomesNCS2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9134603756 North Latitude, -119.0329877694 East Longitude, 2293.02617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,0.00, 0.00, 0.00, 2.07, 1.59, 7.39, repro,
2008-08-28,1.61, -0.74, 1.57, 2.21, 1.67, 7.78, repro,
2008-08-29,2.44, 0.05, -1.31, 2.13, 1.65, 7.64, repro,
2008-08-30,2.18, -1.95, 0.72, 2.12, 1.62, 7.55, repro,
2008-08-31,-0.71, 0.71, 5.66, 2.17, 1.76, 7.85, repro,
2008-09-01,0.88, 0.34, 0.99, 2.08, 1.60, 7.42, repro,
2008-09-02,-0.70, 0.02, -6.23, 2.08, 1.60, 7.44, repro,
2008-09-03,0.70, 0.06, -2.60, 2.09, 1.61, 7.44, repro,
2008-09-04,0.40, 0.37, -2.16, 2.21, 1.72, 8.00, repro,
2008-09-05,0.35, -0.74, -3.82, 2.16, 1.64, 7.61, repro,
2008-09-06,0.49, -0.22, -4.76, 2.06, 1.59, 7.38, repro,
2008-09-07,0.94, -0.34, 3.01, 2.11, 1.63, 7.58, repro,
2008-09-08,0.32, -0.90, -0.69, 2.13, 1.64, 7.62, repro,
2008-09-09,-1.77, 1.56, -6.17, 2.17, 1.61, 7.57, repro,
2008-09-10,-1.02, -0.90, 3.57, 2.17, 1.70, 7.90, repro,
2008-09-11,-0.77, -1.04, -0.62, 2.15, 1.69, 7.82, repro,
2008-09-12,-0.75, -0.94, -1.41, 2.18, 1.74, 8.08, repro,
2008-09-13,-0.50, -0.24, -2.69, 2.17, 1.72, 7.94, repro,
2008-09-14,0.21, 0.53, -4.17, 2.15, 1.67, 7.72, repro,
2008-09-15,0.16, 0.88, -4.85, 2.13, 1.64, 7.63, repro,
2008-09-16,1.14, -0.13, -4.70, 2.09, 1.63, 7.48, repro,
2008-09-17,0.27, -0.79, -10.90, 2.17, 1.64, 7.70, repro,
2008-09-18,0.72, -0.17, -7.15, 2.08, 1.56, 7.33, repro,
2008-09-19,2.49, -1.65, -2.28, 2.06, 1.57, 7.29, repro,
2008-09-20,1.21, -1.84, 0.74, 2.08, 1.57, 7.37, repro,
2008-09-21,-0.55, 1.52, 0.33, 2.08, 1.58, 7.40, repro,
2008-09-22,0.35, 0.29, -4.00, 2.13, 1.65, 7.73, repro,
2008-09-23,0.61, -0.58, -3.76, 2.06, 1.57, 7.31, repro,
2008-09-24,-0.46, 0.38, 0.65, 2.14, 1.66, 7.71, repro,
2008-09-25,0.13, -0.04, -1.24, 2.07, 1.57, 7.33, repro,
2008-09-26,1.30, -0.40, 5.98, 2.07, 1.58, 7.38, repro,
2008-09-27,-0.99, 0.21, -5.65, 2.10, 1.61, 7.46, repro,
2008-09-28,0.64, -0.56, -5.47, 2.10, 1.61, 7.51, repro,
2008-09-29,0.33, 0.69, -7.19, 2.11, 1.61, 7.48, repro,
2008-09-30,1.16, 0.48, -9.30, 2.06, 1.57, 7.32, repro,
2008-10-01,0.33, -0.63, -6.00, 2.12, 1.61, 7.52, repro,
2008-10-02,1.30, 0.36, -5.24, 2.12, 1.61, 7.53, repro,
2008-10-03,0.82, -1.59, -0.87, 2.13, 1.66, 7.67, repro,
2008-10-04,2.45, 5.26, 16.97, 2.08, 1.59, 7.39, repro,
2008-10-05,-0.80, -0.49, -2.58, 2.12, 1.62, 7.48, repro,
2008-10-06,0.33, -0.45, -1.86, 2.09, 1.58, 7.39, repro,
2008-10-07,0.01, 0.57, -3.44, 2.10, 1.58, 7.46, repro,
2008-10-08,0.15, -0.10, -8.50, 2.06, 1.60, 7.38, repro,
2008-10-09,0.29, 3.59, 7.99, 2.02, 1.56, 7.20, repro,
2008-10-10,-0.29, -0.08, -4.82, 2.01, 1.55, 7.15, repro,
2008-10-11,-1.08, -1.36, -4.56, 2.04, 1.59, 7.33, repro,
2008-10-12,-0.72, -0.29, -7.65, 2.06, 1.59, 7.38, repro,
2008-10-13,-1.12, 0.16, -8.28, 2.04, 1.56, 7.30, repro,
2008-10-14,0.10, 0.45, -8.91, 2.02, 1.55, 7.24, repro,
2008-10-15,-0.45, 0.05, -10.00, 2.08, 1.58, 7.42, repro,
2008-10-16,-0.12, 0.33, -9.45, 2.08, 1.58, 7.40, repro,
2008-10-17,-0.79, -0.21, -12.15, 2.02, 1.56, 7.24, repro,
2008-10-18,1.45, 0.21, -11.97, 2.03, 1.56, 7.27, repro,
2008-10-19,-0.77, 0.02, -6.25, 2.03, 1.56, 7.24, repro,
2008-10-20,-0.50, -0.26, -3.33, 2.02, 1.56, 7.19, repro,
2008-10-21,0.11, -0.09, -8.34, 2.06, 1.58, 7.28, repro,
2008-10-22,-1.08, -0.14, -9.74, 2.01, 1.55, 7.17, repro,
2008-10-23,-0.68, 0.66, -6.00, 2.02, 1.55, 7.21, repro,
2008-10-24,0.36, -0.18, -4.22, 2.02, 1.56, 7.25, repro,
2008-10-25,0.71, 0.13, -2.82, 2.02, 1.56, 7.19, repro,
2008-10-26,-0.18, 0.15, -11.84, 2.00, 1.55, 7.12, repro,
2008-10-27,-0.45, 0.37, -14.99, 1.99, 1.54, 7.09, repro,
2008-10-28,-0.25, 0.15, -15.12, 2.11, 1.58, 7.40, repro,
2008-10-29,-0.20, 0.01, -9.44, 2.11, 1.58, 7.39, repro,
2008-10-30,0.38, 0.68, -5.84, 2.02, 1.56, 7.24, repro,
2008-10-31,3.18, 4.71, -0.21, 2.10, 1.60, 7.40, repro,
2008-11-01,1.34, 2.14, 12.28, 2.06, 1.59, 7.30, repro,
2008-11-02,-2.67, 0.14, 0.96, 2.10, 1.62, 7.48, repro,
2008-11-03,-1.96, 3.55, 10.06, 2.10, 1.64, 7.49, repro,
2008-11-04,-0.09, -0.64, 7.82, 2.04, 1.60, 7.37, repro,
2008-11-05,0.37, -1.00, -7.66, 2.06, 1.63, 7.45, repro,
2008-11-06,-0.76, -0.69, -12.69, 2.07, 1.65, 7.49, repro,
2008-11-07,-0.23, -0.91, -11.67, 2.07, 1.69, 7.56, repro,
2008-11-08,-1.35, 0.80, -8.85, 2.10, 1.68, 7.59, repro,
2008-11-09,-0.98, 1.58, 2.04, 2.05, 1.60, 7.37, repro,
2008-11-10,-0.37, -1.09, -5.22, 2.11, 1.67, 7.54, repro,
2008-11-11,-0.96, -0.90, -3.42, 2.19, 1.80, 8.03, repro,
2008-11-12,0.75, -1.37, -0.28, 2.02, 1.56, 7.19, repro,
2008-11-13,-0.79, -0.50, -4.58, 2.11, 1.65, 7.56, repro,
2008-11-14,-0.16, -1.58, -8.30, 2.13, 1.68, 7.61, repro,
2008-11-15,-1.09, -0.35, -10.39, 2.12, 1.69, 7.60, repro,
2008-11-16,-0.20, -0.86, -8.64, 2.11, 1.69, 7.62, repro,
2008-11-17,-0.69, -0.96, -12.59, 2.18, 1.79, 7.86, repro,
2008-11-18,-0.02, -0.09, -14.38, 2.29, 1.90, 8.55, repro,
2008-11-19,-0.85, -0.55, -12.58, 2.22, 1.76, 8.04, repro,
2008-11-20,-0.64, 0.28, -8.45, 2.12, 1.69, 7.62, repro,
2008-11-21,-1.35, 0.12, -9.47, 2.25, 1.85, 8.36, repro,
2008-11-22,0.56, -0.54, -2.36, 2.26, 1.83, 8.29, repro,
2008-11-23,-1.17, -0.14, -9.41, 2.17, 1.71, 7.71, repro,
2008-11-24,-0.02, -0.56, -7.50, 2.22, 1.77, 7.87, repro,
2008-11-25,0.31, -0.70, -7.62, 2.14, 1.72, 7.78, repro,
2008-11-26,-1.19, -0.22, -7.36, 2.03, 1.58, 7.29, repro,
2008-11-27,-0.53, -0.68, -10.28, 2.07, 1.65, 7.55, repro,
2008-11-28,-0.45, -1.25, -5.82, 2.14, 1.72, 7.71, repro,
2008-11-29,-1.79, -0.26, -12.69, 2.21, 1.80, 8.06, repro,
2008-11-30,-0.02, -0.32, -5.29, 2.05, 1.61, 7.44, repro,
2008-12-01,-0.21, 1.09, -5.62, 2.06, 1.59, 7.38, repro,
2008-12-02,0.08, 7.07, 5.09, 2.08, 1.64, 7.43, repro,
2008-12-03,-1.37, -0.54, -6.63, 2.12, 1.68, 7.57, repro,
2008-12-04,-0.55, -0.60, -12.12, 2.14, 1.76, 7.76, repro,
2008-12-05,0.16, -0.04, -8.62, 2.09, 1.67, 7.48, repro,
2008-12-06,0.08, 0.08, -11.47, 2.14, 1.78, 7.82, repro,
2008-12-07,-0.84, -0.96, -7.82, 2.19, 1.83, 7.92, repro,
2008-12-08,-1.37, -0.54, 0.41, 2.06, 1.65, 7.48, repro,
2008-12-09,0.39, -0.98, -12.15, 2.09, 1.63, 7.43, repro,
2008-12-10,0.11, -0.56, -14.30, 2.08, 1.66, 7.55, repro,
2008-12-11,0.25, 0.76, -6.24, 2.19, 1.72, 7.75, repro,
2008-12-12,-0.10, 3.03, 2.95, 2.18, 1.79, 7.97, repro,
2008-12-13,-0.88, -2.83, 8.72, 2.04, 1.59, 7.31, repro,
2008-12-14,-0.88, -0.20, 2.53, 2.02, 1.57, 7.23, repro,
2008-12-15,-0.47, -0.34, -0.20, 2.01, 1.55, 7.19, repro,
2008-12-16,0.13, 1.43, -2.62, 2.04, 1.58, 7.23, repro,
2008-12-17,-1.27, -1.22, -7.63, 2.08, 1.58, 7.30, repro,
2008-12-18,-0.35, -0.40, -1.72, 2.02, 1.56, 7.18, repro,
2008-12-19,0.82, 9.19, 2.23, 2.11, 1.58, 7.49, repro,
2008-12-20,-0.22, -0.52, -5.64, 2.07, 1.63, 7.45, repro,
2008-12-21,-1.39, -1.16, -5.57, 2.03, 1.56, 7.24, repro,
2008-12-22,-2.05, 0.60, 6.93, 2.09, 1.58, 7.37, repro,
2008-12-23,0.31, 0.12, 2.13, 2.06, 1.62, 7.40, repro,
2008-12-24,0.25, -2.24, -5.56, 2.03, 1.56, 7.25, repro,
2008-12-25,1.14, -2.03, -4.79, 2.02, 1.57, 7.27, repro,
2008-12-26,-1.63, -0.65, -0.61, 2.03, 1.57, 7.31, repro,
2008-12-27,-0.25, -0.57, -5.91, 2.03, 1.57, 7.27, repro,
2008-12-28,-0.90, -0.63, -10.45, 2.02, 1.56, 7.22, repro,
2008-12-29,-0.73, 8.94, -1.71, 2.07, 1.57, 7.33, repro,
2008-12-30,-0.71, -1.50, -14.90, 2.02, 1.56, 7.18, repro,
2008-12-31,-1.21, -1.51, -10.71, 2.03, 1.57, 7.27, repro,
2009-01-01,-0.82, -0.95, -6.25, 2.02, 1.56, 7.21, repro,
2009-01-02,-0.24, 2.40, 3.63, 2.09, 1.59, 7.38, repro,
2009-01-03,-1.97, -0.76, -11.38, 2.11, 1.64, 7.59, repro,
2009-01-04,-0.80, -1.25, -11.00, 2.01, 1.55, 7.13, repro,
2009-01-05,-1.36, -1.13, -2.65, 2.03, 1.56, 7.23, repro,
2009-01-06,-0.76, -0.87, -4.35, 2.01, 1.56, 7.18, repro,
2009-01-07,-1.88, -0.78, -12.39, 2.03, 1.56, 7.23, repro,
2009-01-08,-1.04, 1.17, -3.72, 2.04, 1.60, 7.34, repro,
2009-01-09,-1.37, -1.48, -13.96, 2.07, 1.64, 7.56, repro,
2009-01-10,-1.30, -0.44, -18.06, 2.02, 1.57, 7.23, repro,
2009-01-11,-0.09, -0.35, -16.11, 2.02, 1.58, 7.26, repro,
2009-01-12,-0.21, -0.51, -19.63, 2.02, 1.58, 7.25, repro,
2009-01-13,-1.26, -0.24, -18.72, 2.01, 1.56, 7.16, repro,
2009-01-14,-1.53, -0.31, -16.00, 2.01, 1.56, 7.16, repro,
2009-01-15,-1.50, -0.59, -17.01, 2.00, 1.56, 7.16, repro,
