PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKMA
Station name,SKMA_GPS
Begin Date, 2006-03-28
End Date, 2014-07-17
Release Date, 2021-02-19
Reference position, 45.6942442422 North Latitude, -121.8839605788 East Longitude, 43.09171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-28,0.00, 0.00, 0.00, 2.23, 1.57, 7.06, repro,
2006-03-29,1.20, -1.49, 8.16, 2.38, 1.69, 7.58, repro,
2006-04-05,2.21, -0.05, -1.45, 2.19, 1.56, 7.03, repro,
2006-04-06,0.17, 0.39, 2.22, 2.25, 1.61, 7.28, repro,
2006-04-07,4.26, 0.42, -2.84, 2.31, 1.61, 7.39, repro,
2006-04-08,1.35, 0.94, -3.66, 2.26, 1.56, 7.11, repro,
2006-04-09,0.38, -1.20, -9.35, 2.17, 1.55, 7.00, repro,
2006-04-10,2.39, 0.15, -7.08, 2.16, 1.56, 7.01, repro,
2006-04-11,3.96, 0.49, 0.86, 2.25, 1.61, 7.36, repro,
2006-04-12,2.76, 1.84, -6.17, 2.25, 1.60, 7.33, repro,
2006-04-13,1.18, 0.37, 6.67, 2.20, 1.56, 7.10, repro,
2006-04-14,0.49, 0.07, -7.99, 2.18, 1.55, 7.03, repro,
2006-04-15,3.77, -1.21, -2.43, 2.24, 1.59, 7.20, repro,
2006-04-16,3.55, 0.33, -5.20, 2.20, 1.56, 7.10, repro,
2006-04-17,1.55, 1.99, -10.31, 2.19, 1.56, 7.03, repro,
2006-04-18,-0.16, 0.04, -14.09, 2.91, 2.02, 9.41, repro,
2006-05-07,241.42, -289.02, -102.77, 496.05, 351.91, 1466.57, repro,
2006-05-08,3.61, 3.40, -1.99, 2.24, 1.58, 7.22, repro,
2006-05-09,3.77, 0.26, -6.43, 2.25, 1.58, 7.17, repro,
2006-05-10,3.88, 0.78, -8.43, 2.16, 1.54, 7.02, repro,
2006-05-11,3.11, 2.29, -5.32, 2.20, 1.56, 7.13, repro,
2006-05-12,4.34, 1.78, 3.41, 2.20, 1.55, 7.11, repro,
