PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P175
Station name,RosasCyn__CN2006
Begin Date, 2006-05-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4259031829 North Latitude, -121.1348586276 East Longitude, 451.38445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-19,0.00, 0.00, 0.00, 2.09, 1.64, 7.61, repro,
2006-05-20,0.58, 0.15, 5.59, 2.04, 1.62, 7.53, repro,
2006-05-21,1.19, -1.66, 9.31, 2.08, 1.65, 7.62, repro,
2006-05-22,0.95, -0.87, 3.41, 2.05, 1.67, 7.58, repro,
2006-05-23,-0.07, -0.10, 4.09, 2.05, 1.63, 7.51, repro,
2006-05-24,-0.20, -0.69, 1.91, 2.04, 1.61, 7.46, repro,
2006-05-25,1.61, -0.23, 5.74, 2.14, 1.67, 7.79, repro,
2006-05-26,-1.71, -0.25, -1.97, 2.10, 1.66, 7.76, repro,
2006-05-27,1.62, 2.21, 7.82, 2.03, 1.63, 7.50, repro,
2006-05-28,-0.71, 0.28, 4.98, 2.04, 1.63, 7.53, repro,
2006-05-29,0.87, 0.49, 2.67, 2.04, 1.62, 7.49, repro,
2006-05-30,0.41, 0.70, 5.24, 2.07, 1.64, 7.56, repro,
2006-05-31,-0.17, 0.46, 2.58, 2.11, 1.69, 7.77, repro,
2006-06-01,-0.67, -0.41, 5.88, 2.07, 1.66, 7.66, repro,
2006-06-02,0.45, 0.38, 1.07, 2.17, 1.73, 7.95, repro,
2006-06-03,0.51, 1.40, 2.43, 2.11, 1.67, 7.76, repro,
2006-06-04,0.26, -0.06, 6.15, 2.07, 1.64, 7.60, repro,
2006-06-05,-0.26, -1.45, 1.22, 2.12, 1.67, 7.81, repro,
2006-06-06,-0.21, 1.09, 5.18, 2.07, 1.65, 7.64, repro,
2006-06-07,0.52, 1.88, 1.80, 2.13, 1.69, 7.86, repro,
2006-06-08,-1.57, 0.06, -0.89, 2.07, 1.66, 7.70, repro,
2006-06-09,-0.78, 0.77, 3.95, 2.10, 1.68, 7.73, repro,
2006-06-10,-0.75, 0.25, 5.15, 2.02, 1.61, 7.44, repro,
2006-06-11,-1.34, 0.52, 5.42, 2.10, 1.71, 7.78, repro,
2006-06-12,-0.42, 1.63, 6.42, 2.11, 1.72, 7.77, repro,
2006-06-13,0.28, -0.13, -0.70, 2.09, 1.67, 7.72, repro,
2006-06-14,0.94, 0.77, 5.28, 2.02, 1.62, 7.49, repro,
2006-06-15,-0.41, -2.24, 11.75, 2.05, 1.65, 7.65, repro,
2006-06-16,1.61, -1.02, 16.58, 2.04, 1.62, 7.55, repro,
2006-06-17,1.99, -0.40, 13.55, 2.04, 1.62, 7.51, repro,
2006-06-18,-0.37, -0.41, 11.52, 2.08, 1.68, 7.86, repro,
2006-06-19,-0.07, -1.80, -1.42, 2.04, 1.67, 7.69, repro,
2006-06-20,0.68, -0.43, 6.91, 2.02, 1.66, 7.63, repro,
2006-06-21,-0.25, -1.62, 8.62, 2.06, 1.66, 7.73, repro,
2006-06-22,-0.53, 1.20, 9.31, 2.08, 1.67, 7.79, repro,
2006-06-23,0.22, -0.09, 3.36, 2.07, 1.68, 7.80, repro,
2006-06-24,-0.08, -0.48, 4.38, 2.07, 1.70, 7.88, repro,
2006-06-25,0.40, 0.17, 6.02, 2.08, 1.74, 7.82, repro,
2006-06-26,-0.25, 0.41, 6.71, 2.08, 1.72, 7.80, repro,
2006-06-27,-0.85, 0.79, 7.54, 2.13, 1.75, 7.97, repro,
2006-06-28,1.01, 0.19, 10.84, 2.06, 1.67, 7.75, repro,
2006-06-29,-0.10, 1.27, 8.54, 2.01, 1.67, 7.68, repro,
2006-06-30,-1.19, 1.48, 11.72, 2.02, 1.64, 7.66, repro,
2006-07-01,0.93, 0.89, 9.39, 2.03, 1.64, 7.68, repro,
2006-07-02,0.08, 0.55, 7.71, 2.07, 1.74, 7.93, repro,
2006-07-03,-0.24, 0.43, 3.01, 2.03, 1.63, 7.65, repro,
2006-07-04,-0.68, -0.11, 1.51, 2.04, 1.66, 7.76, repro,
2006-07-05,-1.94, -0.22, 2.35, 2.02, 1.64, 7.68, repro,
2006-07-06,0.05, 0.38, -5.17, 2.03, 1.63, 7.66, repro,
2006-07-07,-0.33, 0.33, -0.63, 2.03, 1.62, 7.66, repro,
2006-07-08,-0.65, 0.10, 2.81, 2.02, 1.64, 7.67, repro,
2006-07-09,0.19, -0.40, 3.98, 2.03, 1.63, 7.69, repro,
2006-07-10,-1.37, 0.92, 2.13, 2.04, 1.64, 7.71, repro,
2006-07-11,-0.29, -0.35, 10.00, 2.03, 1.64, 7.73, repro,
2006-07-12,-0.05, 0.11, 0.67, 2.04, 1.63, 7.74, repro,
2006-07-13,-0.49, -0.55, 5.60, 2.01, 1.63, 7.62, repro,
2006-07-14,-0.86, 0.82, 6.52, 2.04, 1.64, 7.75, repro,
2006-07-15,0.06, 0.92, 6.05, 2.04, 1.64, 7.75, repro,
2006-07-16,-0.15, -0.26, 10.65, 2.02, 1.64, 7.72, repro,
2006-07-17,-0.53, -0.52, 6.16, 2.10, 1.74, 8.08, repro,
2006-07-18,-0.98, -0.34, 12.05, 1.96, 1.60, 7.34, repro,
2006-07-19,0.59, -0.72, 7.57, 1.97, 1.61, 7.46, repro,
2006-07-20,-1.10, 0.84, 9.30, 1.98, 1.61, 7.45, repro,
2006-07-21,-0.56, 0.74, 7.32, 1.96, 1.60, 7.35, repro,
2006-07-22,-0.82, 0.32, 5.10, 1.97, 1.64, 7.60, repro,
2006-07-23,-0.59, 0.24, 4.27, 2.18, 1.99, 8.62, repro,
2006-07-24,0.16, -0.54, 12.22, 2.00, 1.68, 7.62, repro,
2006-07-25,-0.88, 0.35, 10.39, 1.98, 1.60, 7.39, repro,
2006-07-26,-0.04, 0.47, 7.20, 2.00, 1.66, 7.54, repro,
2006-07-27,-0.15, 0.07, 8.55, 1.96, 1.61, 7.48, repro,
2006-07-28,0.35, 0.05, 8.35, 1.95, 1.59, 7.31, repro,
2006-07-29,-0.22, -0.21, 5.99, 1.99, 1.67, 7.58, repro,
2006-07-30,-1.13, 1.31, 7.68, 2.01, 1.67, 7.60, repro,
2006-07-31,-0.82, 0.03, 16.08, 1.99, 1.66, 7.54, repro,
2006-08-01,-0.47, 1.43, 8.63, 2.01, 1.66, 7.57, repro,
2006-08-02,-0.12, -0.18, 3.66, 1.97, 1.64, 7.59, repro,
2006-08-03,-0.31, 0.21, 6.15, 2.02, 1.70, 7.80, repro,
2006-08-04,-0.87, 0.49, 5.12, 2.08, 1.69, 7.88, repro,
2006-08-05,-0.63, 0.13, 7.00, 2.06, 1.73, 7.99, repro,
2006-08-06,-0.21, 1.07, 3.16, 1.99, 1.65, 7.63, repro,
2006-08-07,-1.07, 0.32, 4.99, 1.99, 1.64, 7.64, repro,
2006-08-08,-0.23, 1.48, 1.68, 2.00, 1.66, 7.56, repro,
2006-08-09,0.91, 1.57, 3.49, 2.01, 1.67, 7.63, repro,
2006-08-10,-0.19, 2.68, 3.60, 2.01, 1.66, 7.73, repro,
2006-08-11,-1.46, -0.22, 3.99, 1.96, 1.61, 7.38, repro,
2006-08-12,0.25, 0.44, 9.87, 2.02, 1.68, 7.59, repro,
2006-08-13,-1.53, -0.59, 11.61, 2.00, 1.66, 7.59, repro,
2006-08-14,-0.37, 0.86, 11.02, 2.01, 1.66, 7.62, repro,
2006-08-15,-0.58, 1.06, 7.15, 2.09, 1.71, 7.80, repro,
2006-08-16,-1.08, 0.25, 6.63, 2.01, 1.67, 7.60, repro,
2006-08-17,0.27, -0.03, 7.45, 2.07, 1.68, 7.74, repro,
2006-08-18,-0.69, 0.91, 8.30, 2.02, 1.71, 7.71, repro,
2006-08-19,-0.35, 0.52, 4.99, 1.95, 1.60, 7.37, repro,
2006-08-20,-0.57, 0.37, 11.01, 1.95, 1.61, 7.36, repro,
2006-08-21,-0.55, 0.55, 7.46, 1.99, 1.66, 7.55, repro,
2006-08-22,-0.94, 1.60, 4.92, 1.99, 1.70, 7.60, repro,
2006-08-23,0.62, 0.67, 7.41, 1.98, 1.65, 7.50, repro,
2006-08-24,-0.53, 0.36, 14.50, 1.97, 1.63, 7.48, repro,
2006-08-25,-0.36, -0.32, 9.83, 2.00, 1.67, 7.70, repro,
2006-08-26,-1.00, 0.52, 11.46, 2.04, 1.72, 7.93, repro,
2006-08-27,0.49, -0.28, 6.52, 2.08, 1.82, 8.12, repro,
2006-08-28,0.23, 0.49, 5.25, 2.04, 1.72, 7.88, repro,
2006-08-29,-0.64, 0.22, 6.26, 2.10, 1.82, 8.17, repro,
2006-08-30,-0.32, -0.08, 14.01, 2.10, 1.76, 8.11, repro,
2006-08-31,-0.96, 0.60, 15.06, 2.04, 1.74, 7.92, repro,
2006-09-01,0.65, 0.29, 7.44, 2.13, 1.82, 8.35, repro,
2006-09-02,-0.67, 0.43, 1.88, 2.05, 1.73, 7.98, repro,
2006-09-03,-0.47, 0.60, 4.71, 2.04, 1.72, 7.89, repro,
2006-09-04,-0.22, 0.76, 0.44, 2.09, 1.76, 8.07, repro,
2006-09-05,-0.13, 1.06, 1.68, 2.09, 1.77, 8.05, repro,
2006-09-06,-0.12, 0.01, 5.87, 2.03, 1.73, 7.86, repro,
2006-09-07,-0.81, 0.40, 14.14, 2.08, 1.77, 8.10, repro,
2006-09-08,-0.95, 0.16, 5.69, 2.08, 1.77, 8.12, repro,
2006-09-09,-1.08, 0.27, 2.07, 2.06, 1.77, 7.86, repro,
2006-09-10,0.32, -0.18, 3.93, 1.99, 1.68, 7.58, repro,
2006-09-11,0.28, 0.63, 7.75, 2.01, 1.70, 7.63, repro,
2006-09-12,0.10, -0.37, 8.37, 2.02, 1.69, 7.67, repro,
2006-09-13,0.95, 0.67, 9.35, 2.01, 1.68, 7.63, repro,
2006-09-14,-1.24, 0.58, 13.48, 2.10, 1.77, 7.94, repro,
2006-09-15,0.74, 2.36, 3.65, 2.04, 1.67, 7.67, repro,
2006-09-16,-0.44, 0.54, 9.15, 1.97, 1.64, 7.47, repro,
2006-09-17,0.40, 0.67, 13.73, 1.98, 1.64, 7.47, repro,
2006-09-18,0.14, 0.43, 12.17, 1.98, 1.64, 7.48, repro,
2006-09-19,-0.86, -0.13, 9.07, 1.96, 1.63, 7.41, repro,
2006-09-20,0.82, -0.65, 10.41, 1.99, 1.64, 7.55, repro,
2006-09-21,-0.07, -0.06, 8.30, 1.99, 1.67, 7.55, repro,
2006-09-22,1.35, 0.04, 11.33, 2.10, 1.73, 7.87, repro,
2006-09-23,0.50, -0.44, 9.47, 2.11, 1.75, 8.03, repro,
2006-09-24,0.66, 0.26, 5.26, 2.18, 1.77, 8.30, repro,
2006-09-25,-1.40, 0.80, 7.82, 2.10, 1.70, 7.88, repro,
2006-09-26,-0.35, 0.37, 6.88, 2.10, 1.77, 7.97, repro,
2006-09-27,0.12, 0.29, 1.95, 2.15, 1.78, 8.12, repro,
2006-09-28,-0.38, -0.87, 10.50, 2.11, 1.78, 7.86, repro,
2006-09-29,0.37, 0.93, 6.30, 2.06, 1.71, 7.72, repro,
2006-09-30,-0.40, 0.31, 14.53, 2.04, 1.69, 7.81, repro,
2006-10-01,-0.13, 0.42, 9.30, 2.00, 1.66, 7.58, repro,
2006-10-02,-0.19, -0.26, 5.57, 2.04, 1.72, 7.65, repro,
2006-10-03,0.64, 0.47, 2.48, 2.14, 1.79, 7.98, repro,
2006-10-04,-0.13, 0.14, 8.19, 2.06, 1.71, 7.80, repro,
2006-10-05,-0.40, 1.54, 11.97, 2.09, 1.77, 7.97, repro,
2006-10-06,-0.54, -0.74, 8.66, 2.06, 1.69, 7.89, repro,
2006-10-07,-0.98, -0.29, 3.53, 2.10, 1.80, 8.18, repro,
2006-10-08,0.47, -0.34, 0.85, 2.05, 1.71, 7.84, repro,
2006-10-09,-0.13, -0.66, 0.74, 2.11, 1.81, 8.21, repro,
2006-10-10,-0.78, -0.79, 6.46, 2.02, 1.68, 7.71, repro,
2006-10-11,-1.27, -0.30, 6.19, 2.05, 1.73, 7.89, repro,
2006-10-12,-1.55, 0.92, 7.15, 2.06, 1.71, 7.80, repro,
2006-10-13,-1.08, -0.08, 15.43, 2.00, 1.66, 7.64, repro,
2006-10-14,-1.40, 0.84, 11.22, 2.02, 1.69, 7.78, repro,
2006-10-15,-0.59, -0.09, 14.50, 2.03, 1.71, 7.85, repro,
2006-10-16,0.52, 1.50, 15.51, 2.00, 1.66, 7.63, repro,
2006-10-17,-0.10, 2.44, 17.42, 2.08, 1.74, 8.05, repro,
2006-10-18,0.60, -0.46, 10.80, 2.06, 1.80, 8.14, repro,
2006-10-19,-0.33, -0.43, 12.98, 2.21, 1.82, 8.61, repro,
2006-10-20,-1.05, 0.71, 11.98, 2.30, 1.95, 9.54, repro,
2006-10-21,-1.23, -0.24, 13.61, 2.19, 1.83, 8.59, repro,
2006-10-22,-1.34, -0.50, 5.96, 2.09, 1.74, 8.21, repro,
2006-10-23,-1.02, -0.41, 9.10, 2.14, 1.79, 8.32, repro,
2006-10-24,-0.64, -0.35, 8.21, 2.16, 1.75, 8.36, repro,
2006-10-25,-1.14, -0.68, 7.65, 2.28, 1.93, 8.97, repro,
2006-10-26,0.24, 0.03, 6.61, 2.04, 1.78, 7.97, repro,
2006-10-27,0.54, 0.78, 2.10, 2.01, 1.76, 7.90, repro,
2006-10-28,-1.27, 0.15, 5.53, 2.18, 1.81, 8.55, repro,
2006-10-29,-1.56, 0.64, 9.42, 1.99, 1.72, 7.80, repro,
2006-10-30,-1.30, 0.71, 9.36, 1.96, 1.68, 7.59, repro,
2006-10-31,-1.70, -0.29, 12.36, 1.99, 1.73, 7.78, repro,
2006-11-01,-0.04, 0.68, 5.40, 2.00, 1.72, 7.77, repro,
2006-11-02,-1.30, -0.55, 12.29, 1.97, 1.68, 7.65, repro,
2006-11-03,-0.67, 0.33, 4.43, 2.03, 1.76, 8.02, repro,
2006-11-04,-0.37, 0.30, 3.22, 2.04, 1.72, 7.89, repro,
2006-11-05,0.67, 0.81, 7.61, 2.03, 1.71, 7.80, repro,
2006-11-06,-0.25, -0.72, 5.77, 1.96, 1.68, 7.66, repro,
2006-11-07,0.01, 0.77, 5.92, 2.10, 1.81, 8.25, repro,
2006-11-08,0.08, 1.52, 8.63, 2.09, 1.81, 8.17, repro,
2006-11-09,-0.34, 0.83, 10.34, 2.08, 1.79, 8.20, repro,
2006-11-10,0.78, 0.45, 7.07, 2.05, 1.75, 7.93, repro,
2006-11-11,-0.75, 0.66, 7.12, 2.10, 1.82, 8.18, repro,
2006-11-12,-0.27, -0.11, 2.72, 2.09, 1.79, 8.08, repro,
2006-11-13,-0.23, 1.33, 14.05, 2.04, 1.72, 7.76, repro,
2006-11-14,1.14, 0.45, 5.78, 1.95, 1.63, 7.45, repro,
2006-11-15,-0.82, 0.10, 3.79, 1.92, 1.63, 7.37, repro,
2006-11-16,-0.70, 0.38, 5.85, 1.97, 1.70, 7.56, repro,
2006-11-17,-0.75, 1.33, 0.82, 1.93, 1.64, 7.39, repro,
2006-11-18,-0.96, -0.12, -1.47, 1.94, 1.64, 7.41, repro,
2006-11-19,-0.81, -0.54, 2.12, 1.99, 1.70, 7.61, repro,
2006-11-20,-0.93, 0.64, 1.00, 1.92, 1.63, 7.36, repro,
2006-11-21,-0.08, 0.73, 4.43, 1.92, 1.64, 7.38, repro,
2006-11-22,0.32, -0.88, -1.24, 1.93, 1.64, 7.41, repro,
2006-11-23,-0.06, 0.32, -1.56, 1.96, 1.68, 7.62, repro,
2006-11-24,0.62, -0.25, 3.17, 2.02, 1.71, 7.75, repro,
2006-11-25,-1.15, -1.35, 2.98, 1.96, 1.64, 7.47, repro,
2006-11-26,-1.00, 0.73, 0.59, 1.95, 1.65, 7.44, repro,
2006-11-27,-1.73, -1.85, -0.15, 1.96, 1.65, 7.49, repro,
2006-11-28,-0.23, -0.24, -1.99, 1.92, 1.64, 7.38, repro,
2006-11-29,-0.02, -0.20, 0.67, 1.93, 1.64, 7.39, repro,
2006-11-30,-0.09, 1.18, -0.56, 1.93, 1.65, 7.43, repro,
2006-12-01,-0.49, 1.51, -0.35, 1.93, 1.65, 7.41, repro,
2006-12-02,-0.51, 0.32, -1.40, 1.99, 1.66, 7.56, repro,
2006-12-03,-0.53, -0.01, 0.13, 1.93, 1.65, 7.40, repro,
2006-12-04,0.48, 0.02, -2.71, 1.98, 1.67, 7.55, repro,
2006-12-05,-0.28, 0.41, 2.12, 1.96, 1.70, 7.51, repro,
2006-12-06,-0.06, 0.77, 0.41, 2.08, 1.85, 8.21, repro,
2006-12-07,-0.14, -0.03, 4.44, 1.96, 1.72, 7.58, repro,
2006-12-08,-0.54, -0.59, 0.11, 1.96, 1.72, 7.59, repro,
2006-12-09,0.42, -1.95, 5.76, 2.03, 1.82, 7.76, repro,
2006-12-10,-0.44, -2.85, 2.88, 2.00, 1.73, 7.65, repro,
2006-12-11,-0.74, -1.00, 1.03, 1.99, 1.69, 7.63, repro,
2006-12-12,0.17, -0.39, -2.63, 2.07, 1.79, 8.06, repro,
2006-12-13,0.83, 0.51, -6.78, 1.96, 1.74, 7.60, repro,
2006-12-14,0.43, -0.94, 2.33, 1.92, 1.67, 7.42, repro,
2006-12-15,0.64, -0.80, -2.57, 2.06, 1.83, 7.92, repro,
2006-12-16,-0.11, -1.02, 7.74, 2.02, 1.75, 7.70, repro,
2006-12-17,-0.91, -1.37, 0.64, 2.05, 1.84, 8.14, repro,
2006-12-18,0.33, 0.29, 1.44, 2.15, 1.93, 8.52, repro,
2006-12-19,0.10, 0.90, 0.37, 2.14, 2.11, 8.98, repro,
2006-12-20,-0.61, -0.00, 3.19, 2.12, 1.94, 8.20, repro,
2006-12-21,-1.28, -0.60, -1.22, 1.99, 1.87, 7.80, repro,
2006-12-22,-2.30, -1.41, 5.59, 2.08, 1.93, 8.28, repro,
2006-12-23,0.66, -0.17, -3.30, 2.06, 1.86, 8.10, repro,
2006-12-24,0.07, -0.10, 0.43, 1.93, 1.67, 7.50, repro,
2006-12-25,-0.38, 0.79, -5.55, 1.98, 1.80, 7.70, repro,
2006-12-26,0.28, -0.41, -2.95, 2.01, 1.78, 7.88, repro,
2006-12-27,1.91, -1.08, -3.41, 2.02, 1.80, 8.03, repro,
2006-12-28,-1.19, 1.25, 0.18, 2.31, 2.23, 9.55, repro,
2006-12-29,1.79, -0.62, -8.85, 2.00, 1.76, 7.81, repro,
2006-12-30,0.39, -0.35, 0.02, 2.00, 1.78, 7.87, repro,
2006-12-31,-0.25, 0.80, -0.92, 2.20, 2.00, 8.70, repro,
2007-01-01,0.63, -0.06, 3.64, 2.24, 2.08, 8.84, repro,
2007-01-02,0.54, -0.25, 1.74, 2.22, 2.14, 9.13, repro,
2007-01-03,0.57, -0.06, 6.68, 2.04, 1.88, 8.12, repro,
2007-01-04,0.72, -0.32, 3.63, 1.97, 1.77, 7.83, repro,
2007-01-05,0.29, -1.28, 1.49, 2.03, 1.86, 8.06, repro,
2007-01-06,1.42, 0.22, -5.21, 1.98, 1.83, 7.80, repro,
2007-01-07,2.41, 0.25, -6.57, 1.97, 1.69, 7.54, repro,
2007-01-08,1.50, 0.61, -4.12, 2.04, 1.79, 7.81, repro,
2007-01-09,0.34, -0.20, -3.47, 1.97, 1.69, 7.50, repro,
2007-01-10,-0.67, -0.16, 1.19, 2.01, 1.72, 7.65, repro,
2007-01-11,0.02, -0.88, 1.38, 2.11, 1.81, 8.14, repro,
2007-01-12,1.57, 0.46, -5.27, 1.93, 1.65, 7.42, repro,
2007-01-13,0.04, 0.53, -10.40, 1.88, 1.61, 7.13, repro,
2007-01-14,-0.06, -0.32, -5.65, 1.89, 1.60, 7.13, repro,
2007-01-15,0.27, 0.58, -7.16, 1.89, 1.60, 7.19, repro,
2007-01-16,1.23, 0.68, -4.98, 1.93, 1.63, 7.29, repro,
2007-01-17,0.66, 0.76, -8.43, 1.96, 1.69, 7.61, repro,
2007-01-18,0.84, 0.55, -11.53, 1.97, 1.73, 7.59, repro,
2007-01-19,0.82, 0.34, -5.01, 1.95, 1.63, 7.46, repro,
2007-01-20,-0.27, 1.11, -3.20, 1.96, 1.63, 7.52, repro,
2007-01-21,1.00, 2.18, 1.52, 1.90, 1.62, 7.25, repro,
2007-01-22,0.39, 0.62, -4.83, 1.89, 1.62, 7.23, repro,
2007-01-23,0.74, 0.63, -6.28, 1.90, 1.63, 7.21, repro,
2007-01-24,0.08, 0.31, -8.89, 1.89, 1.61, 7.13, repro,
2007-01-25,-0.01, 0.10, -5.89, 1.93, 1.65, 7.21, repro,
2007-01-26,-0.21, 0.79, -1.85, 1.93, 1.66, 7.34, repro,
2007-01-27,0.09, 0.08, -4.94, 1.90, 1.63, 7.23, repro,
2007-01-28,0.17, 0.98, -6.14, 1.90, 1.62, 7.17, repro,
2007-01-29,-0.79, 0.90, -1.47, 1.91, 1.62, 7.16, repro,
2007-01-30,-0.22, 0.55, -1.46, 1.89, 1.60, 7.12, repro,
2007-01-31,-1.06, -0.04, 4.34, 1.89, 1.60, 7.10, repro,
2007-02-01,-1.01, 1.14, -2.62, 1.92, 1.66, 7.33, repro,
2007-02-02,-0.63, 1.05, -6.03, 1.94, 1.63, 7.35, repro,
2007-02-03,-0.10, 0.79, -6.45, 1.93, 1.62, 7.27, repro,
2007-02-04,0.31, 1.51, -2.96, 1.89, 1.61, 7.13, repro,
2007-02-05,-0.61, 1.26, -1.62, 1.89, 1.61, 7.14, repro,
2007-02-06,-0.82, 1.08, -5.43, 1.94, 1.61, 7.19, repro,
2007-02-07,0.47, 0.48, -7.14, 1.93, 1.65, 7.32, repro,
2007-02-08,0.04, 0.63, -13.07, 1.97, 1.68, 7.51, repro,
2007-02-09,-0.32, 0.54, -5.82, 1.92, 1.67, 7.35, repro,
2007-02-10,1.61, 1.28, 2.73, 1.89, 1.61, 7.16, repro,
2007-02-11,0.68, 1.47, 9.70, 1.90, 1.62, 7.24, repro,
2007-02-12,0.46, 0.84, -8.96, 1.91, 1.62, 7.19, repro,
2007-02-13,-0.31, 1.99, -4.73, 1.89, 1.63, 7.23, repro,
2007-02-14,1.26, 1.57, -10.92, 1.89, 1.61, 7.13, repro,
2007-02-15,1.56, 1.85, -9.27, 1.91, 1.63, 7.26, repro,
2007-02-16,0.60, 1.53, -3.08, 1.91, 1.61, 7.17, repro,
2007-02-17,0.49, 2.02, -1.81, 1.95, 1.69, 7.38, repro,
2007-02-18,0.25, 1.69, -1.35, 1.90, 1.61, 7.22, repro,
2007-02-19,-0.12, 1.60, 2.09, 1.88, 1.62, 7.15, repro,
2007-02-20,-0.87, 0.10, 2.48, 1.89, 1.61, 7.17, repro,
2007-02-21,0.05, 0.92, 1.88, 1.89, 1.60, 7.13, repro,
2007-02-22,-0.33, 0.82, 5.41, 1.92, 1.62, 7.26, repro,
2007-02-23,0.88, -1.34, -0.15, 2.10, 1.72, 7.66, repro,
2007-02-24,-0.52, 0.29, -0.53, 1.90, 1.61, 7.19, repro,
2007-02-25,-2.46, -0.31, 2.38, 1.89, 1.61, 7.11, repro,
2007-02-26,-0.90, 0.79, -0.34, 1.88, 1.60, 7.10, repro,
2007-02-27,1.04, 0.80, 5.09, 1.91, 1.61, 7.14, repro,
2007-02-28,0.43, -0.05, 0.40, 1.92, 1.62, 7.23, repro,
2007-03-01,0.60, 2.56, -0.49, 1.96, 1.69, 7.52, repro,
2007-03-02,-0.83, 1.96, -4.00, 1.96, 1.70, 7.54, repro,
2007-03-03,-0.21, 1.38, -4.62, 1.91, 1.63, 7.22, repro,
2007-03-04,0.27, 1.19, -0.22, 1.91, 1.63, 7.22, repro,
2007-03-05,0.36, -0.58, 0.38, 1.96, 1.69, 7.60, repro,
2007-03-06,-0.16, 0.99, -1.61, 1.93, 1.65, 7.33, repro,
2007-03-07,-0.51, -0.49, 1.02, 1.92, 1.66, 7.38, repro,
2007-03-08,-0.55, 1.08, -0.07, 1.91, 1.64, 7.30, repro,
2007-03-09,-1.39, 0.33, 6.96, 1.92, 1.63, 7.29, repro,
2007-03-10,-0.03, 1.15, -2.83, 1.97, 1.68, 7.52, repro,
2007-03-11,-0.04, -0.51, -1.52, 1.92, 1.65, 7.37, repro,
2007-03-12,0.11, 0.46, 1.63, 1.93, 1.66, 7.38, repro,
2007-03-13,-1.36, 1.94, 1.66, 1.96, 1.67, 7.39, repro,
2007-03-14,-0.27, 0.11, 2.84, 1.90, 1.61, 7.20, repro,
2007-03-15,0.61, 0.55, 1.30, 1.96, 1.68, 7.53, repro,
2007-03-16,0.24, 0.68, 4.77, 1.93, 1.63, 7.24, repro,
2007-03-17,0.33, -0.11, 5.87, 1.90, 1.60, 7.11, repro,
2007-03-18,-0.01, 0.98, 10.14, 1.93, 1.65, 7.38, repro,
2007-03-19,-0.14, 1.99, 1.39, 1.92, 1.64, 7.29, repro,
2007-03-20,-0.65, 0.32, 8.63, 1.99, 1.66, 7.51, repro,
2007-03-21,-1.77, 1.37, 8.52, 1.99, 1.65, 7.44, repro,
2007-03-22,0.13, -0.21, 7.74, 1.93, 1.64, 7.35, repro,
2007-03-23,-0.29, 0.07, 7.98, 1.93, 1.64, 7.35, repro,
2007-03-24,-0.15, 0.01, 8.38, 1.92, 1.64, 7.32, repro,
2007-03-25,-1.18, 0.39, 5.98, 1.91, 1.60, 7.20, repro,
2007-03-26,-1.42, -0.17, 6.46, 1.89, 1.58, 7.04, repro,
2007-03-27,0.44, -3.64, 4.93, 1.96, 1.62, 7.31, repro,
2007-03-28,-1.33, 0.81, 4.30, 2.06, 1.68, 7.77, repro,
2007-03-29,-0.29, 0.55, 3.84, 1.93, 1.63, 7.35, repro,
2007-03-30,0.30, 1.54, -1.10, 1.91, 1.60, 7.19, repro,
2007-03-31,-0.42, 0.91, 4.35, 1.91, 1.59, 7.13, repro,
2007-04-01,-1.47, 0.16, 4.11, 1.91, 1.60, 7.14, repro,
2007-04-02,-1.23, 1.48, 3.50, 1.92, 1.60, 7.22, repro,
2007-04-03,-0.43, 0.32, 2.91, 1.93, 1.64, 7.35, repro,
2007-04-04,-0.92, 0.05, 1.68, 2.05, 1.73, 7.75, repro,
2007-04-05,-1.83, 0.85, 3.98, 1.98, 1.73, 7.53, repro,
2007-04-06,-0.31, 0.48, -0.70, 2.00, 1.72, 7.65, repro,
2007-04-07,0.21, 2.11, 6.93, 1.95, 1.64, 7.37, repro,
2007-04-08,-0.60, 0.52, 4.11, 1.91, 1.59, 7.15, repro,
2007-04-09,-1.66, 1.46, 12.20, 1.92, 1.59, 7.14, repro,
2007-04-10,2.37, 1.23, 5.35, 1.96, 1.63, 7.33, repro,
2007-04-11,-0.05, -1.95, 9.72, 1.91, 1.59, 7.12, repro,
2007-04-12,-1.22, 1.15, 6.93, 1.92, 1.60, 7.19, repro,
2007-04-13,-0.04, 0.61, 4.91, 1.93, 1.60, 7.24, repro,
2007-04-14,0.46, -0.15, 0.17, 1.95, 1.65, 7.41, repro,
2007-04-15,0.59, -0.28, 6.59, 1.92, 1.60, 7.17, repro,
2007-04-16,0.29, 1.50, 10.10, 1.92, 1.60, 7.21, repro,
2007-04-17,-0.14, 1.71, 3.21, 1.90, 1.59, 7.15, repro,
2007-04-18,0.71, -3.42, 8.46, 1.92, 1.60, 7.17, repro,
2007-04-19,-0.13, 0.01, 3.33, 1.93, 1.60, 7.22, repro,
2007-04-20,-0.49, -0.54, 3.94, 1.92, 1.60, 7.24, repro,
2007-04-21,0.24, -0.37, 1.22, 1.91, 1.59, 7.15, repro,
2007-04-22,0.52, -0.63, 4.46, 1.91, 1.59, 7.19, repro,
