PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMAG
Station name,Goat_Mountain_As
Begin Date, 2015-06-10
End Date, 2023-01-29
Release Date, 2023-06-22
Reference position, 34.2914348768 North Latitude, -116.3825663038 East Longitude, 866.73550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-10,0.00, 0.00, 0.00, 1.93, 1.68, 7.44, repro,
2015-06-11,-0.79, -0.68, -12.51, 2.01, 1.66, 7.41, repro,
2015-06-12,-0.55, -0.35, -14.22, 1.85, 1.54, 6.97, repro,
2015-06-13,-1.98, 1.04, -5.54, 1.88, 1.57, 7.06, repro,
2015-06-14,-0.53, 0.74, -0.98, 1.99, 1.68, 7.57, repro,
2015-06-15,-1.34, 0.27, -6.61, 1.89, 1.60, 7.21, repro,
2015-06-16,-1.06, 0.63, -8.09, 1.86, 1.55, 7.01, repro,
2015-06-17,-0.88, 0.11, -9.12, 1.88, 1.60, 7.08, repro,
2015-06-18,-1.51, 0.89, -9.04, 1.89, 1.63, 7.22, repro,
2015-06-19,0.28, 0.86, -8.00, 1.87, 1.60, 7.15, repro,
2015-06-20,-0.62, 1.25, -2.90, 1.86, 1.56, 7.02, repro,
2015-06-21,-1.88, 0.75, -3.74, 1.85, 1.55, 6.94, repro,
2015-06-22,-1.05, -0.03, 0.16, 1.87, 1.56, 6.99, repro,
2015-06-23,-0.71, 1.41, -8.43, 1.96, 1.59, 7.22, repro,
2015-06-24,-0.79, -0.04, -5.77, 1.90, 1.57, 7.08, repro,
2015-06-25,-1.36, -0.35, -2.81, 1.88, 1.59, 7.09, repro,
2015-06-26,-2.24, -0.75, -5.81, 1.91, 1.58, 7.20, repro,
2015-06-27,-0.31, 0.81, -3.53, 1.86, 1.55, 6.95, repro,
2015-06-28,-0.89, 1.38, -7.44, 1.86, 1.55, 6.93, repro,
2015-06-29,-1.74, 1.32, -8.78, 1.87, 1.56, 6.99, repro,
2015-06-30,-1.78, 1.11, -1.45, 1.92, 1.58, 7.18, repro,
2015-07-01,-3.02, -0.88, -6.39, 1.94, 1.58, 7.31, repro,
2015-07-02,-1.40, 0.24, -9.08, 1.93, 1.57, 7.24, repro,
2015-07-03,-0.31, 0.76, -4.25, 1.87, 1.59, 7.04, repro,
2015-07-04,-1.75, 0.24, -1.08, 1.85, 1.55, 6.94, repro,
2015-07-05,-3.23, -0.47, -6.68, 1.89, 1.60, 7.05, repro,
2015-07-06,-4.28, 0.70, -4.29, 2.00, 1.74, 7.84, repro,
2015-07-07,-3.78, 0.02, -3.07, 1.95, 1.63, 7.25, repro,
2015-07-08,-1.77, -0.10, -5.86, 1.86, 1.56, 6.99, repro,
2015-07-09,-2.01, 0.43, 4.09, 1.85, 1.55, 6.91, repro,
2015-07-10,-1.28, 1.77, 4.64, 1.89, 1.60, 7.03, repro,
2015-07-11,-3.04, 0.21, -2.83, 1.88, 1.60, 7.05, repro,
2015-07-12,-2.01, 2.45, 2.14, 2.01, 1.72, 7.69, repro,
2015-07-13,-1.53, 0.15, 0.95, 1.86, 1.56, 6.98, repro,
2015-07-14,-0.49, 0.67, -0.16, 1.85, 1.55, 6.90, repro,
2015-07-15,-1.38, 0.38, -2.18, 1.85, 1.54, 6.87, repro,
2015-07-16,-1.91, 0.22, -0.22, 1.95, 1.69, 7.31, repro,
2015-07-17,-2.75, 0.33, 0.28, 1.86, 1.56, 7.01, repro,
2015-07-18,-3.83, 1.56, -4.41, 1.87, 1.58, 7.06, repro,
2015-07-19,-1.98, 1.08, -0.10, 1.89, 1.62, 7.11, repro,
2015-07-20,-2.42, 0.46, -5.59, 1.85, 1.56, 6.94, repro,
2015-07-21,-1.29, 1.05, 1.72, 1.85, 1.55, 6.88, repro,
2015-07-22,-2.06, -1.89, 0.26, 1.87, 1.57, 7.04, repro,
2015-07-23,-2.04, 0.54, 3.63, 1.91, 1.61, 7.19, repro,
2015-07-24,-1.81, 0.55, -4.08, 1.85, 1.57, 7.00, repro,
2015-07-25,-0.52, 1.01, -1.99, 1.88, 1.58, 7.03, repro,
2015-07-26,-1.08, 1.55, -2.95, 1.85, 1.55, 6.92, repro,
2015-07-27,-2.04, 1.02, 1.60, 1.85, 1.54, 6.89, repro,
2015-07-28,-2.46, 1.10, 1.26, 1.91, 1.57, 7.19, repro,
2015-07-29,-1.81, 0.85, -3.85, 2.20, 1.75, 8.23, repro,
2015-07-30,-0.02, 3.86, -1.72, 1.96, 1.66, 7.26, repro,
2015-07-31,-2.20, 0.92, -14.57, 1.93, 1.64, 7.20, repro,
2015-08-01,-2.27, 0.95, -1.56, 1.85, 1.55, 6.90, repro,
2015-08-02,-1.14, -0.08, 0.35, 1.85, 1.54, 6.88, repro,
2015-08-03,-1.69, -0.28, -0.05, 1.87, 1.57, 7.04, repro,
2015-08-04,-2.24, 0.14, -1.89, 1.88, 1.61, 7.18, repro,
2015-08-05,-2.07, -0.23, 4.37, 1.87, 1.60, 7.12, repro,
2015-08-06,-1.41, 0.59, -4.33, 1.87, 1.60, 7.10, repro,
2015-08-07,-1.85, -0.21, 0.97, 1.87, 1.60, 7.13, repro,
2015-08-08,-2.92, 0.51, 5.48, 1.97, 1.74, 7.42, repro,
2015-08-09,-1.37, 1.26, 6.44, 1.98, 1.68, 7.44, repro,
2015-08-10,-2.09, 0.19, -0.63, 1.88, 1.60, 7.12, repro,
2015-08-11,-3.33, -1.32, -2.48, 1.88, 1.60, 7.10, repro,
2015-08-12,0.56, 0.28, -2.59, 1.88, 1.58, 7.09, repro,
2015-08-13,-0.87, -0.32, 1.27, 1.89, 1.62, 7.22, repro,
2015-08-14,-2.42, 1.61, 1.71, 1.88, 1.58, 7.11, repro,
2015-08-15,-1.49, 0.70, 3.46, 1.86, 1.58, 7.09, repro,
2015-08-16,-1.29, 1.09, 6.68, 1.84, 1.56, 6.95, repro,
2015-08-17,-0.75, 0.93, 3.14, 1.84, 1.56, 6.96, repro,
2015-08-18,-0.62, -0.23, 7.22, 1.86, 1.58, 7.09, repro,
2015-08-19,-1.34, -0.49, 5.34, 1.85, 1.59, 7.07, repro,
2015-08-20,-2.36, -0.06, 4.22, 1.87, 1.58, 7.11, repro,
2015-08-21,-1.81, -0.65, 1.25, 1.85, 1.57, 7.00, repro,
2015-08-22,-0.92, -0.20, -0.89, 1.85, 1.57, 7.01, repro,
2015-08-23,-1.25, 2.15, -5.88, 1.86, 1.57, 7.05, repro,
2015-08-24,-1.39, -0.33, -8.27, 1.86, 1.59, 7.14, repro,
2015-08-25,-2.45, 0.31, -0.80, 1.88, 1.62, 7.24, repro,
2015-08-26,-3.91, 0.56, 2.16, 1.90, 1.58, 7.19, repro,
2015-08-27,-0.82, 0.56, -0.55, 1.85, 1.57, 6.98, repro,
2015-08-28,-0.51, 0.55, 0.85, 1.86, 1.58, 7.06, repro,
2015-08-29,-0.31, 1.36, 0.37, 1.85, 1.57, 7.01, repro,
2015-08-30,-0.45, -0.67, -2.95, 1.86, 1.59, 7.07, repro,
2015-08-31,-2.68, 0.34, 1.69, 1.86, 1.59, 7.07, repro,
2015-09-01,-1.46, 0.43, 0.60, 1.96, 1.60, 7.35, repro,
2015-09-02,-2.88, -0.22, 11.06, 1.90, 1.59, 7.18, repro,
2015-09-03,-0.48, -0.38, 1.47, 1.89, 1.62, 7.22, repro,
2015-09-04,-1.85, -0.65, -2.44, 1.94, 1.61, 7.31, repro,
2015-09-05,-2.91, -0.20, -2.19, 1.92, 1.64, 7.28, repro,
2015-09-06,-2.93, -1.18, 6.57, 1.87, 1.59, 7.13, repro,
2015-09-07,-2.71, -0.46, 5.77, 1.88, 1.58, 7.12, repro,
2015-09-08,-3.14, 2.63, 10.63, 1.89, 1.62, 7.22, repro,
2015-09-09,-1.53, -0.04, -0.87, 1.94, 1.62, 7.49, repro,
2015-09-10,-2.86, -0.56, -0.04, 1.84, 1.59, 7.05, repro,
2015-09-11,-1.16, -1.19, -3.41, 1.91, 1.66, 7.31, repro,
2015-09-12,-0.50, 0.53, -4.01, 1.89, 1.62, 7.14, repro,
2015-09-13,-0.60, -0.84, 1.79, 2.01, 1.75, 7.66, repro,
2015-09-14,-1.56, -1.64, -7.32, 1.90, 1.60, 7.16, repro,
2015-09-15,0.77, -1.35, -4.55, 1.96, 1.66, 7.34, repro,
2015-09-16,-2.06, 2.41, 7.31, 1.86, 1.59, 7.07, repro,
2015-09-17,-0.27, -0.10, 0.91, 1.86, 1.61, 7.11, repro,
2015-09-18,-1.08, -0.79, 0.99, 2.87, 2.52, 10.75, repro,
2015-09-19,-1.46, -0.10, 3.00, 1.88, 1.59, 7.23, repro,
2015-09-20,-1.80, 0.57, 2.30, 1.86, 1.58, 7.02, repro,
2015-09-21,-3.37, -0.55, 8.70, 2.05, 1.87, 8.09, repro,
2015-09-22,-3.00, 0.71, 3.73, 1.92, 1.65, 7.37, repro,
2015-09-23,-2.39, 0.90, -5.12, 1.91, 1.65, 7.29, repro,
2015-09-24,-1.73, 1.25, -8.76, 1.89, 1.63, 7.22, repro,
2015-09-25,-2.64, 0.98, 3.21, 1.94, 1.67, 7.37, repro,
2015-09-26,-3.77, -0.79, -1.71, 1.89, 1.63, 7.21, repro,
2015-09-27,-0.64, -0.57, -1.18, 1.89, 1.66, 7.32, repro,
2015-09-28,-2.33, 0.73, 1.75, 1.96, 1.63, 7.28, repro,
2015-09-29,-1.99, 0.10, -4.77, 2.71, 2.50, 11.04, repro,
2015-09-30,-3.08, 0.29, -3.26, 2.92, 2.50, 11.60, repro,
2015-10-01,-2.31, 1.81, 0.32, 2.13, 1.91, 8.27, repro,
2015-10-02,-2.14, 0.98, 2.78, 1.95, 1.75, 7.49, repro,
2015-10-03,-2.64, 0.59, 0.95, 1.90, 1.62, 7.17, repro,
2015-10-04,-3.40, -0.59, 8.48, 1.91, 1.64, 7.22, repro,
2015-10-05,-1.84, 0.65, 1.27, 1.91, 1.66, 7.23, repro,
2015-10-06,-2.52, 0.71, -9.07, 1.95, 1.72, 7.33, repro,
2015-10-07,-2.63, -0.54, -9.95, 1.94, 1.72, 7.41, repro,
2015-10-08,-0.57, 0.72, 4.40, 1.97, 1.70, 7.44, repro,
2015-10-09,-1.53, -0.69, 2.82, 2.21, 1.96, 8.55, repro,
2015-10-10,-0.67, 0.98, 2.47, 2.19, 1.93, 8.33, repro,
2015-10-11,0.05, -5.10, 3.78, 2.04, 1.85, 7.92, repro,
2015-10-12,-0.95, 0.95, -4.76, 1.97, 1.72, 7.58, repro,
2015-10-13,-0.09, 0.31, 4.61, 1.91, 1.67, 7.24, repro,
2015-10-14,-2.29, -1.39, 8.24, 2.05, 1.71, 7.71, repro,
2015-10-15,-2.49, -2.03, -14.80, 2.16, 1.91, 7.96, repro,
2015-10-16,-2.06, 0.78, 4.71, 2.23, 1.99, 8.78, repro,
2015-10-17,-0.61, -2.30, -14.26, 1.99, 1.72, 7.45, repro,
2015-10-18,2.64, -5.01, 5.44, 2.78, 2.52, 10.02, repro,
2015-10-19,0.52, 1.35, -4.50, 2.04, 1.76, 7.60, repro,
2015-10-20,-4.43, -0.12, 5.14, 2.06, 1.81, 7.93, repro,
2015-10-21,-1.01, 0.55, -5.59, 2.08, 1.79, 7.99, repro,
2015-10-22,-0.32, 2.59, -8.96, 2.02, 1.74, 7.69, repro,
2015-10-23,-4.09, -3.66, 14.10, 2.10, 1.90, 8.02, repro,
2015-10-24,-2.26, -2.01, 9.84, 2.04, 1.77, 7.74, repro,
2015-10-25,-2.99, -1.92, 8.09, 2.12, 1.89, 8.07, repro,
2015-10-26,-1.63, 0.30, -0.71, 2.03, 1.75, 7.74, repro,
2015-10-27,-2.50, 1.06, -19.18, 2.06, 1.82, 8.00, repro,
2015-10-28,-3.39, 2.25, 7.97, 2.01, 1.76, 7.70, repro,
2015-10-29,-0.69, -1.00, -4.12, 2.02, 1.77, 7.70, repro,
2015-10-30,-1.30, -0.87, 34.55, 2.06, 1.80, 7.99, repro,
2015-10-31,1.36, 8.08, 7.44, 2.18, 1.98, 8.10, repro,
2015-11-01,-1.92, 1.57, 2.30, 2.12, 1.96, 8.02, repro,
2015-11-02,-2.27, -1.25, -7.37, 2.08, 1.87, 8.03, repro,
2015-11-03,-0.40, 0.52, 0.86, 2.18, 1.90, 8.59, repro,
2015-11-04,0.71, 2.69, 8.12, 2.09, 1.80, 7.76, repro,
2015-11-05,-1.28, 1.16, 9.05, 2.06, 1.77, 7.74, repro,
2015-11-06,-1.80, -2.30, -2.68, 2.12, 1.85, 7.96, repro,
2015-11-07,-0.29, -0.45, -3.90, 2.18, 1.95, 8.34, repro,
2015-11-08,1.73, -0.87, 9.90, 2.34, 2.04, 8.59, repro,
2015-11-09,-0.10, -2.34, 3.17, 2.09, 1.90, 7.98, repro,
2015-11-10,-3.46, -2.33, -3.65, 2.16, 1.83, 8.19, repro,
2015-11-11,-0.63, 0.02, 5.40, 2.09, 1.82, 7.97, repro,
2015-11-12,-3.53, 0.45, 9.63, 2.07, 1.88, 8.05, repro,
2015-11-13,-0.17, 0.41, 1.82, 2.06, 1.86, 7.89, repro,
2015-11-14,1.01, 1.20, -6.40, 2.06, 1.84, 7.94, repro,
2015-11-15,-1.67, 4.72, 19.82, 2.10, 1.84, 7.99, repro,
2015-11-16,-2.10, -1.87, 19.50, 2.36, 2.11, 8.98, repro,
2015-11-17,-1.50, -3.22, 2.17, 2.47, 2.17, 9.11, repro,
2015-11-18,-1.98, -0.04, 0.16, 1.86, 1.63, 7.20, repro,
2015-11-19,-0.11, -0.67, -1.57, 1.85, 1.62, 7.16, repro,
2015-11-20,0.24, -0.64, -0.88, 1.85, 1.64, 7.22, repro,
2015-11-21,-1.05, 0.55, -4.98, 1.84, 1.62, 7.12, repro,
2015-11-22,0.10, 0.06, 2.23, 1.90, 1.62, 7.31, repro,
2015-11-23,-0.14, 0.72, 0.41, 1.86, 1.63, 7.21, repro,
2015-11-24,-1.46, 0.23, -7.74, 1.85, 1.63, 7.20, repro,
2015-11-25,1.71, -0.53, -4.69, 1.86, 1.62, 7.19, repro,
2015-11-26,-0.45, 0.01, -7.06, 1.84, 1.62, 7.15, repro,
2015-11-27,-0.94, 0.15, -6.04, 1.86, 1.61, 7.18, repro,
2015-11-28,0.03, -0.01, -3.70, 1.85, 1.62, 7.20, repro,
2015-11-29,0.23, 0.10, -6.55, 1.84, 1.62, 7.13, repro,
2015-11-30,0.13, -0.08, -2.74, 1.85, 1.64, 7.23, repro,
2015-12-01,0.53, 0.44, -11.57, 1.87, 1.62, 7.19, repro,
2015-12-02,0.42, 0.43, -7.09, 1.84, 1.61, 7.11, repro,
2015-12-03,-0.85, -0.19, -5.50, 1.85, 1.61, 7.17, repro,
2015-12-04,-0.71, -0.44, -7.51, 1.84, 1.62, 7.14, repro,
2015-12-05,-0.65, 0.84, -7.49, 1.82, 1.59, 7.10, repro,
2015-12-06,-1.43, 0.74, -8.33, 1.84, 1.61, 7.18, repro,
2015-12-07,-0.36, 0.31, -7.90, 1.86, 1.65, 7.31, repro,
2015-12-08,-0.94, 0.62, -2.99, 1.85, 1.64, 7.28, repro,
2015-12-09,0.06, 0.34, 1.27, 1.86, 1.65, 7.30, repro,
2015-12-10,-1.83, 0.00, -0.34, 1.85, 1.69, 7.33, repro,
2015-12-11,-0.06, -3.05, -0.80, 1.86, 1.70, 7.36, repro,
2015-12-12,-1.89, 0.59, 0.33, 1.86, 1.65, 7.28, repro,
2015-12-13,-0.67, -0.82, -1.50, 1.86, 1.64, 7.28, repro,
2015-12-14,0.69, -1.99, -5.51, 1.85, 1.60, 7.20, repro,
2015-12-15,-0.80, 0.24, -2.07, 1.86, 1.59, 7.14, repro,
2015-12-16,-1.29, -1.71, -0.70, 2.48, 2.67, 10.64, repro,
2015-12-17,-0.97, 0.84, -3.12, 1.89, 1.61, 7.30, repro,
2015-12-18,-0.03, 0.41, -6.97, 1.88, 1.59, 7.23, repro,
2015-12-19,0.35, -0.48, -4.85, 1.84, 1.59, 7.12, repro,
2015-12-20,0.40, 0.84, 0.51, 1.84, 1.58, 7.08, repro,
2015-12-21,-0.51, -0.27, -6.11, 1.83, 1.59, 7.08, repro,
2015-12-22,0.46, -2.98, 9.40, 1.82, 1.60, 7.08, repro,
2015-12-23,-0.31, -2.68, 6.23, 1.85, 1.60, 7.11, repro,
2015-12-24,-2.18, 0.31, 5.70, 1.83, 1.58, 7.04, repro,
2015-12-25,-1.89, 0.26, 4.00, 1.89, 1.59, 7.27, repro,
2015-12-26,0.20, -0.66, -4.94, 1.83, 1.58, 7.06, repro,
2015-12-27,-0.37, 0.58, -10.22, 1.82, 1.59, 7.07, repro,
2015-12-28,-1.68, 0.58, -6.46, 1.84, 1.60, 7.14, repro,
2015-12-29,-0.70, -1.23, -8.17, 1.83, 1.59, 7.07, repro,
2015-12-30,-1.08, 0.66, -8.00, 1.81, 1.57, 6.98, repro,
2015-12-31,0.26, 0.78, -5.82, 1.84, 1.58, 7.04, repro,
2016-01-01,-0.92, 0.62, -7.37, 1.84, 1.59, 7.08, repro,
2016-01-02,-1.43, 1.43, -7.06, 2.06, 1.74, 7.91, repro,
2016-01-03,-1.61, 0.31, -8.90, 1.83, 1.60, 7.07, repro,
2016-01-04,-1.32, 1.77, -5.25, 1.82, 1.58, 7.02, repro,
2016-01-05,-1.78, 0.15, -3.09, 1.83, 1.57, 7.00, repro,
2016-01-06,-2.65, 1.21, -6.92, 1.84, 1.59, 7.09, repro,
2016-01-07,-3.00, 1.03, -8.25, 1.86, 1.62, 7.21, repro,
2016-01-08,-0.90, -0.49, -5.59, 1.88, 1.66, 7.28, repro,
2016-01-09,-1.11, 0.80, -11.61, 1.85, 1.62, 7.13, repro,
2016-01-10,-1.41, 0.79, -10.67, 1.83, 1.57, 6.99, repro,
2016-01-11,-1.80, 0.65, -13.79, 1.84, 1.58, 7.03, repro,
2016-01-12,-0.60, 0.61, -10.57, 1.84, 1.59, 7.10, repro,
2016-01-13,-1.26, -0.45, -5.82, 1.84, 1.60, 7.07, repro,
2016-01-14,-1.61, 0.81, -4.90, 1.83, 1.59, 7.03, repro,
2016-01-15,-0.79, 0.71, -15.92, 1.86, 1.63, 7.09, repro,
2016-01-16,-2.45, 0.68, -9.23, 1.86, 1.63, 7.19, repro,
2016-01-17,-1.18, -0.12, -8.46, 1.83, 1.59, 7.05, repro,
2016-01-18,-1.00, 0.30, -5.66, 1.87, 1.64, 7.24, repro,
2016-01-19,-1.26, 0.51, -8.18, 1.84, 1.58, 7.01, repro,
2016-01-20,0.66, 0.75, -16.23, 1.84, 1.59, 7.04, repro,
2016-01-21,-1.68, 0.63, -15.60, 1.85, 1.59, 7.03, repro,
2016-01-22,-1.93, 0.08, -14.15, 1.90, 1.61, 7.15, repro,
2016-01-23,-1.18, -1.00, -4.47, 1.86, 1.59, 7.05, repro,
2016-01-24,-1.41, -0.74, -10.76, 1.85, 1.59, 7.01, repro,
2016-01-25,-1.16, -0.09, -10.32, 1.87, 1.61, 7.24, repro,
2016-01-26,-1.92, 0.53, -11.48, 2.27, 2.15, 9.23, repro,
2016-01-27,-1.21, -0.70, -15.13, 1.86, 1.60, 7.23, repro,
2016-01-28,-1.13, -0.80, -10.47, 1.87, 1.60, 7.20, repro,
2016-01-29,-1.09, -1.02, -6.08, 1.92, 1.62, 7.40, repro,
2016-01-30,-0.59, -1.79, 0.00, 1.88, 1.61, 7.23, repro,
2016-01-31,-0.40, -1.85, -0.74, 1.93, 1.64, 7.42, repro,
2016-02-01,-1.55, -2.68, -13.80, 1.86, 1.60, 7.14, repro,
2016-02-02,-1.56, -0.39, -9.29, 1.86, 1.61, 7.16, repro,
2016-02-03,-1.68, -0.87, -11.79, 1.86, 1.61, 7.18, repro,
2016-02-04,-1.84, 0.82, -13.90, 1.87, 1.61, 7.22, repro,
2016-02-05,-1.73, 0.15, -14.33, 1.87, 1.60, 7.20, repro,
2016-02-06,-1.47, 0.28, -15.84, 1.84, 1.59, 7.13, repro,
2016-02-07,-1.87, 0.33, -16.10, 1.86, 1.61, 7.19, repro,
2016-02-08,-2.06, 0.84, -12.16, 1.86, 1.61, 7.16, repro,
2016-02-09,-0.68, -0.09, -12.59, 1.89, 1.65, 7.24, repro,
2016-02-10,-1.10, 0.49, -12.35, 1.87, 1.61, 7.24, repro,
2016-02-11,-0.75, 0.38, -11.28, 1.86, 1.59, 7.11, repro,
2016-02-12,-0.83, 0.61, -11.50, 1.85, 1.60, 7.13, repro,
2016-02-13,-1.58, -0.32, -12.42, 1.88, 1.62, 7.24, repro,
2016-02-14,-1.38, -0.86, -9.13, 1.87, 1.60, 7.16, repro,
2016-02-15,-2.21, 0.13, -8.61, 1.86, 1.58, 7.11, repro,
2016-02-16,-1.35, -1.34, -9.17, 1.87, 1.60, 7.17, repro,
2016-02-17,-0.65, -0.05, -2.56, 1.85, 1.59, 7.09, repro,
2016-02-18,-1.97, -1.91, 2.78, 1.88, 1.60, 7.25, repro,
2016-02-19,-0.70, -0.44, -6.70, 1.87, 1.59, 7.13, repro,
2016-02-20,-0.63, 0.59, -4.21, 1.88, 1.61, 7.19, repro,
2016-02-21,-1.63, 0.65, -7.99, 1.89, 1.62, 7.28, repro,
2016-02-22,-1.25, -0.29, -13.38, 1.85, 1.58, 7.06, repro,
2016-02-23,-2.28, 0.10, -10.53, 1.86, 1.60, 7.11, repro,
2016-02-24,-1.84, 0.07, -12.22, 1.86, 1.60, 7.15, repro,
2016-02-25,-1.03, 1.54, -10.78, 1.86, 1.61, 7.16, repro,
2016-02-26,-0.55, 1.05, -8.73, 1.90, 1.62, 7.31, repro,
2016-02-27,-0.33, -0.07, -7.61, 1.86, 1.58, 7.08, repro,
2016-02-28,-2.58, 1.31, -5.61, 1.88, 1.64, 7.25, repro,
2016-02-29,-1.33, 0.78, -9.61, 1.88, 1.64, 7.21, repro,
2016-03-01,-1.06, 1.03, -5.28, 1.88, 1.59, 7.10, repro,
2016-03-02,-1.80, 0.18, -9.94, 1.90, 1.60, 7.16, repro,
2016-03-03,-0.68, 0.43, -8.91, 1.87, 1.59, 7.12, repro,
2016-03-04,-2.33, 0.47, -9.78, 1.89, 1.65, 7.33, repro,
2016-03-05,-0.97, 0.97, -11.11, 1.87, 1.61, 7.13, repro,
2016-03-06,-4.53, -1.73, -14.08, 1.92, 1.64, 7.40, repro,
2016-03-07,-2.17, 0.14, -3.15, 1.89, 1.64, 7.18, repro,
2016-03-08,-2.32, -0.31, -8.26, 1.93, 1.67, 7.31, repro,
2016-03-09,-1.25, -1.01, -8.20, 1.88, 1.61, 7.17, repro,
2016-03-10,-1.65, 1.11, -9.61, 1.89, 1.71, 7.38, repro,
2016-03-11,-2.75, 1.49, -12.11, 1.95, 1.62, 7.33, repro,
2016-03-12,-0.08, 0.43, -8.79, 1.90, 1.63, 7.13, repro,
2016-03-13,-2.32, 1.66, -1.91, 1.84, 1.59, 6.95, repro,
2016-03-14,-3.24, 1.89, 2.37, 1.86, 1.65, 7.03, repro,
2016-03-15,-1.89, 0.42, -8.39, 1.86, 1.63, 6.99, repro,
2016-03-16,-2.57, 1.53, -8.77, 1.89, 1.68, 7.12, repro,
2016-03-17,-1.48, 1.21, -6.75, 1.91, 1.65, 7.16, repro,
2016-03-18,-0.41, 0.83, -9.53, 2.35, 2.13, 9.25, repro,
2016-03-19,-2.31, 0.26, -6.05, 1.89, 1.61, 7.06, repro,
2016-03-20,-3.03, 1.22, -11.75, 1.92, 1.60, 7.13, repro,
2016-03-21,-1.66, 1.68, -9.75, 1.86, 1.58, 6.98, repro,
2016-03-22,-4.61, 2.25, 0.87, 1.84, 1.58, 6.89, repro,
2016-03-23,-2.31, 0.16, -8.51, 1.84, 1.57, 6.90, repro,
2016-03-24,-2.16, 1.16, -10.06, 1.84, 1.58, 6.92, repro,
2016-03-25,-2.44, 0.02, -3.86, 1.89, 1.62, 7.19, repro,
2016-03-26,-0.89, 0.65, -7.01, 1.83, 1.59, 6.94, repro,
2016-03-27,-1.66, 0.65, -7.14, 2.25, 1.97, 8.50, repro,
2016-03-28,-3.60, 1.08, -6.53, 1.86, 1.64, 7.02, repro,
2016-03-29,-1.26, 0.07, -4.26, 1.87, 1.60, 7.06, repro,
2016-03-30,-3.86, 1.49, -3.98, 1.83, 1.59, 6.92, repro,
2016-03-31,-2.69, 0.93, -4.99, 1.87, 1.63, 7.08, repro,
2016-04-01,-1.90, 1.17, -5.45, 1.83, 1.59, 6.99, repro,
2016-04-02,-1.70, 1.90, -2.85, 1.81, 1.58, 6.89, repro,
2016-04-03,-2.15, 1.28, -7.30, 1.84, 1.60, 6.96, repro,
2016-04-04,-2.17, 1.47, -3.71, 1.85, 1.61, 6.96, repro,
2016-04-05,-2.83, 0.54, -7.82, 1.82, 1.58, 6.87, repro,
2016-04-06,-2.73, 1.47, -9.98, 1.84, 1.60, 6.94, repro,
2016-04-07,-2.30, 1.35, -3.05, 1.87, 1.68, 7.26, repro,
2016-04-08,-2.73, 0.78, -3.10, 1.83, 1.59, 6.93, repro,
2016-04-09,-3.20, 1.28, -5.90, 1.85, 1.59, 6.97, repro,
2016-04-10,-3.59, 1.37, -0.81, 1.84, 1.59, 6.94, repro,
2016-04-11,-1.98, 0.29, -6.85, 1.83, 1.59, 6.92, repro,
2016-04-12,-2.86, 1.11, -11.12, 1.93, 1.62, 7.27, repro,
2016-04-13,-1.91, 1.77, -8.30, 1.84, 1.61, 7.04, repro,
2016-04-14,-2.14, -0.30, 3.35, 1.83, 1.60, 6.97, repro,
2016-04-15,-1.89, 0.86, 2.59, 1.83, 1.60, 6.92, repro,
2016-04-16,-2.62, -0.40, -9.99, 1.83, 1.59, 6.89, repro,
2016-04-17,-1.37, 1.86, -7.90, 1.84, 1.59, 6.94, repro,
2016-04-18,-1.10, 1.65, -8.16, 1.84, 1.59, 6.96, repro,
2016-04-19,-1.61, 0.90, -6.59, 1.86, 1.60, 7.12, repro,
2016-04-20,-1.92, 1.30, -7.70, 1.87, 1.60, 7.17, repro,
2016-04-21,-2.82, 0.85, -7.72, 1.85, 1.60, 7.01, repro,
2016-04-22,-1.99, 1.12, -1.99, 1.83, 1.58, 6.88, repro,
2016-04-23,-1.71, 0.88, -5.85, 1.82, 1.58, 6.94, repro,
2016-04-24,-1.84, 1.29, -4.36, 1.83, 1.59, 6.98, repro,
2016-04-25,-1.91, -0.70, -9.59, 1.82, 1.59, 6.95, repro,
2016-04-26,-2.54, 1.02, -0.51, 1.83, 1.58, 6.93, repro,
2016-04-27,-3.09, 1.74, -3.99, 1.83, 1.58, 6.91, repro,
2016-04-28,-1.31, 1.16, -1.19, 2.08, 1.71, 7.81, repro,
2016-04-29,-0.25, 1.76, -4.77, 1.83, 1.58, 6.94, repro,
2016-04-30,-1.75, 3.82, -11.66, 1.82, 1.59, 6.96, repro,
2016-05-01,-0.68, -0.04, -6.71, 1.84, 1.59, 7.04, repro,
2016-05-02,-1.36, 0.37, -5.21, 1.92, 1.62, 7.26, repro,
2016-05-03,-1.81, 0.91, -11.84, 1.86, 1.60, 7.05, repro,
2016-05-04,-2.44, 0.83, -3.38, 1.92, 1.62, 7.30, repro,
2016-05-05,-0.90, 2.84, -14.69, 1.96, 1.68, 7.41, repro,
2016-05-06,-2.66, -0.58, -7.98, 1.94, 1.67, 7.47, repro,
2016-05-07,-1.69, 0.14, 5.75, 1.90, 1.67, 7.15, repro,
2016-05-08,-1.44, 0.33, -3.33, 1.88, 1.63, 7.10, repro,
2016-05-09,-2.04, 0.92, -3.05, 1.84, 1.58, 6.93, repro,
2016-05-10,-1.32, 0.65, -1.84, 1.87, 1.60, 6.97, repro,
