PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEMA
Station name,Lemoore_Maintena
Begin Date, 2005-09-11
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.2920249762 North Latitude, -119.7823895337 East Longitude, 34.11467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-11,0.00, 0.00, 0.00, 2.09, 1.64, 7.57, repro,
2005-09-12,-0.24, 0.79, -10.04, 2.12, 1.65, 7.63, repro,
2005-09-13,-2.76, 1.64, -3.31, 2.21, 1.73, 7.98, repro,
2005-09-14,-3.65, 1.40, -6.35, 2.13, 1.68, 7.84, repro,
2005-09-15,-2.70, 0.85, -5.13, 2.12, 1.69, 7.73, repro,
2005-09-16,-1.41, 1.36, -5.38, 2.18, 1.75, 7.93, repro,
2005-09-17,-1.77, 0.89, 0.86, 2.03, 1.62, 7.37, repro,
2005-09-18,-3.16, 1.40, 3.30, 2.38, 1.91, 8.65, repro,
2005-09-19,-2.72, 4.03, 4.92, 3.50, 2.68, 12.92, repro,
2005-09-20,-4.97, 3.33, -5.38, 2.09, 1.69, 7.65, repro,
2005-09-21,-1.08, -1.41, -5.88, 2.11, 1.70, 7.71, repro,
2005-09-22,-1.35, 1.36, -6.71, 2.03, 1.63, 7.38, repro,
2005-09-23,-1.56, 1.72, 1.33, 2.05, 1.62, 7.37, repro,
2005-09-24,-1.40, 1.15, 5.85, 2.05, 1.67, 7.53, repro,
2005-09-25,-1.56, 2.01, 3.50, 2.07, 1.67, 7.65, repro,
2005-09-26,-1.72, 2.09, 7.24, 2.12, 1.74, 7.84, repro,
2005-09-27,-1.26, -0.02, -3.76, 2.09, 1.71, 7.74, repro,
2005-09-28,-3.51, -0.14, 1.12, 2.18, 1.70, 7.79, repro,
2005-09-29,-2.04, 0.45, 8.37, 2.10, 1.65, 7.53, repro,
2005-09-30,-2.10, 1.66, 14.15, 2.03, 1.63, 7.43, repro,
2005-10-01,-1.25, 0.62, 12.54, 2.03, 1.63, 7.44, repro,
2005-10-02,-1.17, 0.65, 4.11, 2.07, 1.67, 7.64, repro,
2005-10-03,-1.98, 0.01, 3.96, 2.06, 1.67, 7.55, repro,
2005-10-04,-3.35, 0.56, 9.46, 2.07, 1.63, 7.40, repro,
2005-10-05,-2.84, 0.39, 7.06, 2.10, 1.64, 7.67, repro,
2005-10-06,-1.85, 1.20, 11.15, 2.05, 1.63, 7.41, repro,
2005-10-07,-2.04, 0.67, 7.65, 2.04, 1.61, 7.34, repro,
2005-10-08,-3.58, 2.80, 12.37, 2.08, 1.67, 7.55, repro,
2005-10-09,-4.01, 2.42, 11.20, 2.03, 1.61, 7.30, repro,
2005-10-10,-3.14, 1.63, 15.46, 2.03, 1.62, 7.37, repro,
2005-10-11,-1.98, 1.89, 18.77, 2.06, 1.65, 7.52, repro,
2005-10-12,-0.40, 0.59, 15.18, 2.06, 1.67, 7.59, repro,
2005-10-13,-0.80, 1.31, 6.92, 2.08, 1.68, 7.51, repro,
2005-10-14,-3.05, 3.82, 12.36, 2.32, 1.85, 8.38, repro,
2005-10-21,-3.60, 2.20, 21.62, 2.27, 1.75, 8.35, repro,
2005-10-22,-1.74, 0.26, 17.70, 2.04, 1.64, 7.47, repro,
2005-10-23,-0.74, 0.10, 19.30, 2.03, 1.62, 7.38, repro,
2005-10-24,-2.05, 0.45, 19.28, 2.05, 1.67, 7.55, repro,
2005-10-25,-1.60, 1.95, 17.83, 2.06, 1.68, 7.60, repro,
2005-10-26,-4.42, 2.16, 21.66, 2.41, 1.96, 8.88, repro,
2005-10-27,4.10, 5.53, 14.16, 13.96, 11.80, 35.85, repro,
2005-10-28,1.15, -0.97, 19.60, 4.04, 3.38, 16.13, repro,
2005-10-29,-0.68, 0.18, 25.51, 2.05, 1.67, 7.61, repro,
2005-10-30,-1.90, -0.03, 19.80, 2.04, 1.64, 7.46, repro,
2005-10-31,-1.23, 1.18, 10.81, 2.29, 1.87, 8.43, repro,
2005-11-01,-2.63, 2.50, 14.73, 2.19, 1.79, 7.99, repro,
2005-11-02,-1.55, 0.95, 20.43, 2.14, 1.80, 7.90, repro,
2005-11-03,-2.14, 0.13, 29.85, 2.08, 1.70, 7.57, repro,
2005-11-04,-2.01, 1.41, 26.76, 2.09, 1.74, 7.65, repro,
2005-11-05,-2.50, 1.05, 23.98, 2.14, 1.81, 7.91, repro,
2005-11-06,-3.89, 2.14, 28.58, 2.11, 1.75, 7.78, repro,
2005-11-07,-2.84, 1.19, 24.02, 2.14, 1.81, 7.92, repro,
2005-11-08,-1.85, 0.88, 30.57, 2.11, 1.77, 7.83, repro,
2005-11-09,-1.18, 0.29, 30.68, 2.18, 1.86, 8.09, repro,
2005-11-10,-1.34, -0.57, 31.84, 2.32, 1.89, 8.59, repro,
2005-11-11,-1.42, 1.30, 31.95, 2.13, 1.75, 7.78, repro,
2005-11-12,-2.95, 1.18, 25.27, 2.02, 1.68, 7.42, repro,
2005-11-13,-2.62, 1.40, 22.77, 2.25, 1.86, 8.26, repro,
2005-11-14,-3.14, -0.82, 20.53, 2.11, 1.76, 7.74, repro,
2005-11-15,-1.57, -0.09, 20.29, 2.03, 1.62, 7.41, repro,
2005-11-16,-1.50, 0.01, 17.19, 2.08, 1.67, 7.61, repro,
2005-11-17,-2.43, 0.87, 19.91, 2.04, 1.63, 7.47, repro,
2005-11-18,-2.55, 1.38, 26.07, 2.02, 1.63, 7.42, repro,
2005-11-19,-1.60, 0.14, 20.94, 2.00, 1.61, 7.33, repro,
2005-11-20,-2.13, -0.82, 23.60, 2.00, 1.63, 7.38, repro,
2005-11-21,-2.80, -1.48, 29.57, 2.12, 1.70, 7.89, repro,
2005-11-22,-2.25, 0.46, 23.14, 2.10, 1.74, 7.89, repro,
2005-11-23,-1.56, 1.75, 33.19, 2.04, 1.63, 7.46, repro,
2005-11-24,-2.88, 0.55, 36.62, 2.00, 1.62, 7.35, repro,
2005-11-25,-2.46, 0.48, 38.52, 2.05, 1.67, 7.60, repro,
2005-11-26,-2.50, 0.48, 42.47, 2.14, 1.76, 7.95, repro,
2005-11-27,-2.07, -1.01, 40.92, 2.05, 1.67, 7.60, repro,
2005-11-28,-1.76, 1.09, 35.01, 2.13, 1.76, 8.00, repro,
2005-11-29,-2.15, 1.76, 41.84, 2.08, 1.70, 7.62, repro,
2005-11-30,-3.21, 0.34, 33.45, 2.04, 1.65, 7.46, repro,
2005-12-01,-1.05, 1.16, 36.13, 2.06, 1.65, 7.48, repro,
2005-12-02,-2.26, -0.41, 32.85, 2.07, 1.67, 7.54, repro,
2005-12-03,-1.76, -1.54, 33.76, 2.07, 1.66, 7.56, repro,
2005-12-04,-1.82, 1.35, 37.20, 2.05, 1.65, 7.45, repro,
2005-12-05,-2.23, 1.22, 36.17, 2.04, 1.64, 7.43, repro,
2005-12-06,-2.13, -1.53, 28.42, 2.09, 1.69, 7.68, repro,
2005-12-07,-2.82, -1.29, 36.45, 2.07, 1.70, 7.65, repro,
2005-12-08,-1.11, -0.10, 41.81, 2.08, 1.71, 7.68, repro,
2005-12-09,-3.13, 0.44, 39.09, 2.04, 1.65, 7.48, repro,
2005-12-10,-2.89, 0.74, 35.03, 2.04, 1.66, 7.49, repro,
2005-12-11,-2.55, 0.71, 44.95, 2.02, 1.62, 7.41, repro,
2005-12-12,-2.33, 0.29, 39.09, 2.02, 1.63, 7.43, repro,
2005-12-13,-3.72, -0.66, 43.87, 2.01, 1.62, 7.42, repro,
2005-12-14,-3.01, -0.48, 35.19, 2.22, 1.82, 8.40, repro,
2005-12-15,-3.14, -0.27, 39.27, 2.10, 1.67, 7.60, repro,
2005-12-16,-4.76, -0.27, 49.75, 2.02, 1.61, 7.41, repro,
2005-12-17,-3.25, -1.19, 44.12, 2.16, 1.74, 7.88, repro,
2005-12-18,-2.98, 0.35, 39.69, 2.34, 1.96, 8.57, repro,
2005-12-19,-4.76, 0.53, 46.67, 2.09, 1.79, 7.71, repro,
2005-12-20,-3.03, -0.12, 43.74, 2.19, 1.83, 8.11, repro,
2005-12-21,-3.89, -1.22, 49.06, 2.23, 1.87, 8.14, repro,
2005-12-22,-3.17, 0.85, 47.79, 2.09, 1.78, 7.72, repro,
2005-12-23,-3.48, 0.44, 51.32, 2.66, 2.11, 9.63, repro,
2005-12-24,-3.28, -0.85, 51.66, 2.18, 1.81, 8.02, repro,
2005-12-25,-4.39, -0.27, 52.38, 2.09, 1.73, 7.60, repro,
2005-12-26,-3.15, -0.61, 48.41, 2.09, 1.67, 7.63, repro,
2005-12-27,-4.02, -1.30, 51.80, 2.10, 1.72, 7.58, repro,
2005-12-28,0.11, 1.05, 50.92, 3.43, 2.98, 13.70, repro,
2005-12-29,-3.38, -2.12, 52.45, 2.19, 1.80, 7.99, repro,
2005-12-30,-2.64, -1.89, 55.90, 2.20, 1.84, 7.99, repro,
2005-12-31,-3.62, -2.88, 63.86, 2.19, 1.80, 8.01, repro,
2006-01-01,-3.81, -1.71, 53.20, 2.17, 1.76, 7.80, repro,
2006-01-02,-1.94, -3.04, 46.74, 2.33, 1.86, 8.46, repro,
2006-01-03,-1.89, -1.05, 53.73, 2.46, 2.13, 9.13, repro,
2006-01-04,-2.54, -0.94, 53.36, 2.17, 1.86, 7.79, repro,
2006-01-05,-1.66, -0.88, 47.75, 2.14, 1.81, 7.79, repro,
2006-01-06,-2.44, -3.11, 49.47, 2.32, 1.84, 8.29, repro,
2006-01-07,-0.82, -1.14, 55.65, 2.09, 1.72, 7.55, repro,
2006-01-08,-1.78, 0.09, 52.96, 2.12, 1.80, 7.76, repro,
2006-01-09,-1.79, -0.42, 48.12, 2.99, 2.36, 10.37, repro,
2006-01-10,-4.13, -3.94, 61.28, 4.42, 4.19, 17.53, repro,
2006-01-11,-1.17, -0.92, 64.63, 2.17, 1.78, 7.89, repro,
2006-01-12,-2.31, -0.67, 60.33, 2.10, 1.71, 7.55, repro,
2006-01-13,-2.59, 0.77, 66.42, 2.41, 2.02, 8.89, repro,
2006-01-14,-2.04, -1.13, 61.12, 2.08, 1.68, 7.58, repro,
2006-01-15,-1.56, -1.37, 58.95, 2.05, 1.66, 7.46, repro,
2006-01-16,-0.29, -0.73, 63.36, 2.18, 1.86, 7.87, repro,
2006-01-17,-5.81, -7.20, 86.71, 11.32, 9.97, 34.13, repro,
2006-01-18,-2.05, 0.22, 65.10, 2.06, 1.65, 7.44, repro,
2006-01-19,-2.55, -1.51, 66.03, 2.15, 1.74, 7.83, repro,
2006-01-20,-2.54, -1.88, 57.65, 2.09, 1.64, 7.59, repro,
2006-01-21,-0.90, -1.47, 61.63, 2.06, 1.67, 7.45, repro,
2006-01-22,-0.03, -1.27, 60.40, 2.04, 1.61, 7.30, repro,
2006-01-23,-2.19, 0.01, 69.87, 2.04, 1.61, 7.29, repro,
2006-01-24,-2.27, 0.29, 68.47, 2.07, 1.64, 7.47, repro,
2006-01-25,-1.63, -0.79, 65.67, 1.97, 1.58, 7.18, repro,
2006-01-26,-1.68, -1.76, 58.26, 1.98, 1.58, 7.20, repro,
2006-01-27,-0.99, -2.51, 64.88, 2.02, 1.61, 7.37, repro,
2006-01-28,-0.43, -1.06, 63.60, 1.99, 1.59, 7.24, repro,
2006-01-29,-1.46, -0.47, 64.93, 1.99, 1.58, 7.23, repro,
2006-01-30,-1.28, -0.87, 71.11, 1.98, 1.57, 7.21, repro,
2006-01-31,-2.96, -0.84, 75.16, 2.00, 1.58, 7.27, repro,
2006-02-01,-2.42, -1.31, 74.95, 2.02, 1.60, 7.36, repro,
2006-02-02,-0.63, -3.46, 73.50, 2.06, 1.65, 7.53, repro,
2006-02-03,-2.69, -1.27, 75.92, 2.00, 1.59, 7.29, repro,
2006-02-04,-2.01, -1.90, 75.35, 2.00, 1.58, 7.32, repro,
2006-02-05,-1.52, -1.03, 75.50, 1.99, 1.57, 7.29, repro,
2006-02-06,-2.40, -0.81, 68.62, 2.00, 1.57, 7.30, repro,
2006-02-07,-2.15, -0.81, 73.87, 2.00, 1.58, 7.33, repro,
2006-02-08,-0.35, -1.17, 64.31, 2.00, 1.57, 7.35, repro,
2006-02-09,-0.48, -1.82, 73.29, 2.05, 1.59, 7.52, repro,
2006-02-10,-1.73, -0.72, 74.29, 2.13, 1.60, 7.66, repro,
2006-02-11,-1.24, -0.62, 66.62, 2.00, 1.57, 7.29, repro,
2006-02-12,-2.64, -0.88, 72.75, 2.02, 1.56, 7.38, repro,
2006-02-13,-2.45, -0.98, 71.92, 2.01, 1.57, 7.38, repro,
2006-02-14,-1.75, -1.26, 77.61, 2.01, 1.57, 7.36, repro,
2006-02-15,-1.68, -0.72, 81.23, 2.00, 1.56, 7.36, repro,
2006-02-16,-1.33, -0.43, 80.29, 1.98, 1.56, 7.23, repro,
2006-02-17,-1.40, -0.33, 79.35, 2.01, 1.56, 7.33, repro,
2006-02-18,-1.82, -0.37, 83.74, 2.01, 1.57, 7.32, repro,
2006-02-19,-0.51, -0.56, 74.72, 2.01, 1.58, 7.39, repro,
2006-02-20,-0.30, 0.29, 79.12, 1.99, 1.56, 7.29, repro,
2006-02-21,-0.60, 0.82, 85.43, 2.00, 1.57, 7.34, repro,
2006-02-22,-1.26, 1.72, 84.20, 2.00, 1.57, 7.35, repro,
2006-02-23,0.71, 0.37, 81.92, 2.00, 1.58, 7.33, repro,
2006-02-24,-0.83, 1.32, 81.01, 2.00, 1.58, 7.33, repro,
2006-02-25,-1.32, 1.95, 78.80, 1.99, 1.59, 7.37, repro,
2006-02-26,-1.82, 0.43, 84.55, 2.00, 1.58, 7.36, repro,
2006-02-27,-1.82, 1.36, 82.85, 2.43, 1.92, 8.97, repro,
2006-02-28,-0.77, 1.35, 101.34, 3.34, 2.78, 12.40, repro,
2006-03-01,0.59, 0.11, 87.28, 2.14, 1.71, 7.75, repro,
2006-03-02,0.00, -0.50, 83.20, 1.99, 1.59, 7.31, repro,
2006-03-03,-1.77, 1.38, 84.89, 2.12, 1.63, 7.76, repro,
2006-03-04,-0.61, 0.40, 84.37, 1.99, 1.59, 7.31, repro,
2006-03-05,0.15, 2.45, 83.67, 1.99, 1.60, 7.34, repro,
2006-03-06,-0.97, 2.97, 91.26, 2.00, 1.61, 7.45, repro,
2006-03-07,0.21, 2.10, 83.25, 2.03, 1.67, 7.57, repro,
2006-03-08,-0.32, 2.55, 87.87, 1.99, 1.59, 7.33, repro,
2006-03-09,-0.59, 1.62, 93.90, 1.98, 1.59, 7.27, repro,
2006-03-10,-1.63, 1.86, 96.00, 1.99, 1.60, 7.36, repro,
2006-03-11,-0.87, 1.96, 97.22, 2.03, 1.61, 7.49, repro,
2006-03-12,-0.77, 1.56, 93.23, 2.02, 1.62, 7.42, repro,
2006-03-13,0.36, 3.29, 88.31, 2.02, 1.62, 7.42, repro,
2006-03-14,-3.73, 2.99, 102.08, 2.03, 1.62, 7.42, repro,
2006-03-15,-1.48, 2.94, 82.55, 2.00, 1.61, 7.39, repro,
2006-03-16,-1.99, 3.30, 85.26, 2.08, 1.64, 7.54, repro,
2006-03-17,-0.39, 1.96, 87.77, 2.08, 1.66, 7.64, repro,
2006-03-18,-0.54, 0.83, 88.19, 2.02, 1.63, 7.42, repro,
2006-03-19,-2.16, 1.56, 88.95, 2.00, 1.63, 7.40, repro,
2006-03-20,-2.49, 0.89, 84.87, 2.00, 1.62, 7.35, repro,
2006-03-21,-2.83, 3.42, 87.77, 2.00, 1.63, 7.39, repro,
2006-03-22,-0.71, 2.23, 88.44, 2.16, 1.69, 7.78, repro,
2006-03-23,0.49, 1.86, 82.50, 2.07, 1.67, 7.60, repro,
2006-03-24,-0.21, 2.01, 88.58, 2.07, 1.67, 7.62, repro,
2006-03-25,-4.23, 2.39, 84.65, 2.08, 1.67, 7.66, repro,
2006-03-26,-3.77, 3.44, 90.25, 2.07, 1.66, 7.62, repro,
2006-03-27,-3.33, 2.33, 99.07, 2.07, 1.67, 7.63, repro,
2006-03-28,0.14, 2.85, 91.49, 2.02, 1.65, 7.54, repro,
2006-03-29,1.00, 0.01, 94.50, 1.97, 1.63, 7.39, repro,
2006-03-30,-0.10, 1.25, 94.14, 1.94, 1.61, 7.31, repro,
2006-03-31,-3.05, 0.39, 102.54, 2.00, 1.68, 7.53, repro,
2006-04-01,-2.08, 1.39, 100.61, 2.01, 1.69, 7.56, repro,
2006-04-02,-0.63, 0.47, 95.11, 1.97, 1.61, 7.35, repro,
2006-04-03,-0.52, -0.51, 97.67, 2.00, 1.67, 7.61, repro,
2006-04-04,1.20, -0.33, 108.60, 1.97, 1.61, 7.35, repro,
2006-04-05,-0.03, 1.40, 107.93, 1.98, 1.65, 7.54, repro,
2006-04-06,-1.19, 0.11, 103.41, 1.98, 1.64, 7.50, repro,
2006-04-07,-2.22, 1.16, 104.21, 2.05, 1.67, 7.62, repro,
2006-04-08,-1.46, 0.05, 90.38, 2.03, 1.63, 7.47, repro,
2006-04-09,0.20, 0.35, 97.03, 1.99, 1.68, 7.48, repro,
2006-04-10,-0.62, -1.25, 103.30, 1.96, 1.60, 7.32, repro,
2006-04-11,-2.73, 1.76, 117.22, 2.09, 1.71, 7.86, repro,
2006-04-12,-1.86, 1.41, 110.87, 2.04, 1.65, 7.70, repro,
2006-04-13,-0.83, 0.29, 110.53, 1.97, 1.60, 7.33, repro,
2006-04-14,-1.22, -0.10, 109.46, 1.96, 1.61, 7.34, repro,
2006-04-15,-0.05, 1.06, 108.87, 2.01, 1.64, 7.48, repro,
2006-04-16,-1.93, -0.11, 115.21, 1.95, 1.61, 7.35, repro,
2006-04-17,-0.33, 0.78, 113.12, 1.95, 1.61, 7.38, repro,
2006-04-18,-0.96, -0.46, 112.03, 1.98, 1.62, 7.44, repro,
2006-04-19,-0.66, -0.12, 108.95, 1.95, 1.60, 7.31, repro,
2006-04-20,-1.07, -0.22, 114.54, 1.97, 1.65, 7.49, repro,
2006-04-21,-2.32, 0.90, 115.99, 1.96, 1.61, 7.34, repro,
2006-04-22,-2.25, 0.65, 111.94, 1.95, 1.61, 7.33, repro,
2006-04-23,-2.11, -0.27, 115.21, 1.98, 1.65, 7.51, repro,
2006-04-24,-1.47, -0.25, 110.06, 1.98, 1.64, 7.47, repro,
2006-04-25,-1.82, 0.40, 113.64, 2.00, 1.73, 7.63, repro,
2006-04-26,-2.03, 0.05, 116.09, 1.99, 1.66, 7.56, repro,
2006-04-27,-4.05, 0.05, 116.77, 2.56, 2.06, 9.66, repro,
2006-04-28,-3.17, 3.86, 111.89, 3.02, 2.51, 11.35, repro,
2006-04-29,-1.00, -1.84, 114.40, 1.96, 1.61, 7.38, repro,
2006-04-30,-1.48, -0.16, 118.77, 1.96, 1.60, 7.32, repro,
2006-05-02,58.57, 52.98, -3900.04, 14.99, 13.30, 60.77, repro,
2006-05-03,40.74, 65.26, -3784.42, 18.80, 19.80, 65.38, repro,
2006-05-04,53.87, 40.08, -3630.85, 13.01, 9.70, 45.14, repro,
2006-05-05,86.22, -74.98, -3588.95, 16.37, 22.90, 80.18, repro,
2006-05-06,67.11, -123.98, -3884.01, 14.30, 11.52, 56.26, repro,
2006-05-07,57.01, -31.12, -3470.15, 17.38, 11.25, 56.73, repro,
2006-05-08,64.18, -92.21, -3726.90, 17.25, 13.94, 73.23, repro,
2006-05-09,47.65, -551.74, 691.46, 547.73, 786.69, 2061.92, repro,
2006-05-10,29.20, 45.06, -3559.75, 14.32, 12.31, 47.90, repro,
2006-05-11,58.75, -60.26, -3590.74, 16.50, 22.86, 89.74, repro,
2006-05-12,89.93, 37.93, -3651.65, 16.31, 18.63, 60.42, repro,
2006-05-13,62.47, 31.90, -3609.18, 16.95, 12.90, 59.51, repro,
2006-05-14,56.60, 36.01, -3599.11, 15.83, 11.23, 59.04, repro,
2006-05-15,63.46, 41.90, -3591.29, 16.11, 11.52, 53.58, repro,
2006-05-16,61.27, -3.11, -3662.21, 18.15, 20.61, 67.91, repro,
2006-05-17,60.64, 7.91, -3463.73, 15.65, 11.07, 51.69, repro,
2006-05-18,103.26, -7.59, -3198.24, 15.08, 14.24, 88.42, repro,
2006-05-19,24.43, -8.04, -2912.27, 14.67, 19.85, 85.16, repro,
2006-05-20,94.95, 55.00, -2919.44, 16.70, 23.54, 84.06, repro,
2006-05-21,71.40, 106.96, -2178.63, 14.07, 9.42, 45.50, repro,
2006-05-22,59.07, -1.49, -2103.53, 15.50, 9.25, 51.59, repro,
2006-05-23,69.96, -4.15, -2807.43, 14.34, 10.30, 47.68, repro,
2006-05-24,69.57, -0.73, -2671.75, 13.33, 12.33, 59.62, repro,
2006-05-25,83.53, -9.01, -3177.63, 14.99, 13.34, 112.37, repro,
2006-05-26,39.68, -4.30, -3106.14, 13.81, 11.19, 46.90, repro,
2006-05-27,30.95, 50.76, -2670.64, 15.21, 9.70, 46.04, repro,
2006-05-28,107.37, 53.48, -3126.61, 16.72, 12.37, 53.51, repro,
2006-05-29,33.65, 30.22, -2795.36, 14.67, 10.68, 60.13, repro,
2006-05-30,49.79, 51.20, -3241.83, 14.61, 10.06, 47.55, repro,
2006-05-31,73.19, -3.53, -3541.42, 12.45, 8.41, 48.29, repro,
2006-06-01,53.16, -23.44, -3458.21, 14.30, 17.64, 59.66, repro,
2006-06-02,35.87, 31.77, -3225.32, 15.88, 8.81, 54.23, repro,
2006-06-03,52.73, 4.89, -3423.54, 14.80, 8.71, 51.21, repro,
2006-06-04,38.07, 47.12, -3413.66, 14.07, 8.91, 48.36, repro,
2006-06-05,77.78, -35.62, -3462.53, 14.79, 10.84, 44.94, repro,
2006-06-06,36.33, -21.35, -3633.26, 15.06, 15.87, 69.07, repro,
2006-06-07,76.67, 29.88, -3444.67, 16.40, 14.00, 59.51, repro,
2006-06-08,72.02, 1.09, -3491.12, 15.72, 10.24, 48.64, repro,
2006-06-09,102.78, 40.23, -3013.42, 15.96, 10.82, 52.84, repro,
2006-06-10,65.48, -57.28, -3242.49, 13.96, 11.85, 51.76, repro,
2006-06-11,68.92, 21.35, -3293.02, 14.57, 11.86, 64.85, repro,
2006-06-12,69.48, -90.73, -3087.30, 14.24, 16.27, 106.39, repro,
2006-06-13,36.69, 13.59, -3148.61, 16.67, 10.22, 65.90, repro,
2006-06-14,59.69, -54.50, -2452.36, 14.32, 9.37, 57.20, repro,
2006-06-15,52.01, 20.72, -2517.67, 14.33, 9.83, 43.46, repro,
2006-06-16,69.61, -15.93, -3708.99, 14.75, 11.30, 45.51, repro,
2006-06-17,56.93, 24.80, -3283.57, 16.17, 8.89, 49.05, repro,
2006-06-18,74.55, 47.92, -2964.90, 14.60, 9.20, 46.20, repro,
2006-06-19,40.38, 59.96, -3068.04, 17.30, 13.97, 108.14, repro,
2006-06-20,10.73, -26.40, -3079.47, 15.32, 17.22, 72.74, repro,
2006-06-21,68.99, -56.11, -3176.47, 14.26, 17.93, 86.22, repro,
2006-06-22,41.41, 47.34, -3174.59, 18.10, 23.24, 94.86, repro,
2006-06-23,-90.22, -212.47, -2774.33, 68.74, 91.90, 189.28, repro,
2006-06-24,25.37, 8.05, -2951.30, 14.33, 19.59, 80.73, repro,
2006-06-25,53.55, 77.22, -2890.33, 16.81, 10.27, 88.92, repro,
2006-06-26,9.53, -31.38, -2758.71, 15.82, 18.00, 73.98, repro,
2006-06-27,39.53, -11.10, -2947.10, 15.41, 19.28, 75.51, repro,
2006-06-28,43.99, -16.47, -2889.06, 15.61, 19.03, 76.88, repro,
2006-06-29,39.13, -50.62, -3081.98, 14.16, 9.79, 54.78, repro,
2006-06-30,187.84, 40.66, -3588.25, 205.41, 287.77, 570.31, repro,
2006-07-01,61.95, -205.78, -3389.13, 17.19, 16.04, 86.97, repro,
2006-07-02,94.62, -99.05, -3216.76, 14.74, 18.71, 89.55, repro,
2006-07-03,93.40, 38.83, -3384.61, 15.74, 20.73, 68.92, repro,
2006-07-04,112.02, -75.39, -3347.40, 15.44, 11.06, 61.44, repro,
2006-07-05,37.89, -88.87, -3279.22, 17.93, 18.14, 60.01, repro,
2006-07-07,98.33, -78.57, -3146.52, 17.11, 25.36, 105.56, repro,
2006-07-08,80.64, -38.75, -3343.64, 17.45, 12.43, 53.40, repro,
2006-07-09,90.80, -92.13, -3178.12, 13.67, 15.63, 63.54, repro,
2006-07-10,62.59, 27.41, -2843.38, 14.49, 14.49, 71.97, repro,
2006-07-11,62.84, -36.52, -3005.75, 15.83, 13.37, 54.25, repro,
2006-07-12,81.31, -111.25, -3232.15, 15.78, 23.87, 107.93, repro,
2006-07-13,139.84, -117.14, -3070.18, 15.02, 22.65, 106.18, repro,
2006-07-14,69.48, -62.11, -3097.22, 12.87, 8.83, 56.92, repro,
2006-07-15,71.83, -13.07, -2898.46, 15.37, 21.07, 81.11, repro,
2006-07-16,52.05, -40.25, -3118.07, 14.75, 11.91, 60.56, repro,
2006-07-17,97.35, -62.80, -3085.02, 15.42, 14.26, 70.71, repro,
2006-07-18,105.94, -17.56, -3128.04, 13.28, 9.72, 50.62, repro,
2006-07-19,50.36, 26.91, -2886.81, 14.30, 19.85, 90.35, repro,
2006-07-20,60.34, 11.50, -3052.82, 14.58, 11.11, 48.94, repro,
2006-07-21,51.85, 37.15, -2962.16, 14.10, 12.67, 53.03, repro,
2006-07-22,40.79, -46.47, -2750.46, 13.70, 11.11, 71.98, repro,
2006-07-23,80.68, -49.75, -2801.94, 12.83, 15.61, 49.34, repro,
2006-07-24,26.53, -55.29, -2653.13, 18.54, 13.17, 64.56, repro,
2006-07-25,-58.87, -225.66, -3239.42, 43.32, 50.71, 166.93, repro,
2006-07-26,23.43, -44.10, -3348.62, 16.52, 11.72, 55.92, repro,
2006-07-27,71.43, -18.49, -2912.82, 14.50, 16.08, 57.96, repro,
2006-07-28,89.48, -121.31, -3321.33, 13.55, 13.41, 55.99, repro,
2006-07-29,33.35, -38.50, -3260.98, 15.08, 14.18, 59.54, repro,
2006-07-30,-12.66, -84.67, -3462.80, 17.81, 16.54, 64.47, repro,
2006-07-31,27.23, -29.13, -2436.22, 17.52, 21.50, 99.14, repro,
2006-08-01,28.54, 35.10, -2634.65, 16.38, 16.26, 59.99, repro,
2006-08-02,55.32, 29.00, -1819.71, 18.49, 21.27, 80.09, repro,
2006-08-03,38.75, -64.48, -3244.41, 15.83, 17.37, 98.55, repro,
2006-08-04,43.22, 48.36, -2143.54, 16.29, 20.77, 82.78, repro,
2006-08-05,24.66, 62.97, -2260.11, 18.24, 16.62, 81.16, repro,
2006-08-06,36.82, 103.36, -2995.63, 16.72, 9.89, 81.57, repro,
2006-08-07,0.33, -9.71, -2142.22, 19.20, 15.62, 110.71, repro,
2006-08-08,57.13, -24.54, -2587.36, 16.29, 19.76, 72.59, repro,
2006-08-09,66.13, -56.12, -3412.65, 15.17, 11.91, 57.08, repro,
2006-08-10,68.26, -78.25, -3199.83, 13.71, 13.21, 53.02, repro,
2006-08-11,3.95, -102.89, -3056.32, 16.98, 16.87, 111.38, repro,
2006-08-12,73.59, -11.73, -3083.66, 15.70, 14.78, 62.57, repro,
2006-08-13,53.33, -51.38, -3375.89, 14.45, 9.08, 57.78, repro,
2006-08-14,26.72, 41.52, -2235.77, 15.53, 11.90, 54.31, repro,
2006-08-15,76.24, -5.95, -3024.36, 15.29, 12.26, 57.32, repro,
2006-08-16,84.00, 150.55, -2807.13, 16.41, 11.75, 59.74, repro,
2006-08-17,28.71, 15.48, -2161.23, 16.53, 16.96, 68.46, repro,
2006-08-18,27.01, -105.42, -2768.65, 22.77, 20.77, 159.57, repro,
2006-08-19,54.72, 5.06, -2833.24, 16.27, 16.43, 78.37, repro,
2006-08-20,67.16, 23.32, -2582.61, 16.96, 15.76, 64.74, repro,
