PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV25
Station name,WestdahlW_AK2007
Begin Date, 2008-08-07
End Date, 2022-08-15
Release Date, 2023-02-16
Reference position, 54.5300027939 North Latitude, -164.7794983672 East Longitude, 651.99484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-07,0.00, 0.00, 0.00, 2.44, 1.72, 7.64, repro,
2008-08-08,-0.04, 0.14, 5.32, 2.37, 1.67, 7.44, repro,
2008-08-09,-1.63, -0.72, -2.39, 2.29, 1.62, 7.33, repro,
2008-08-10,-2.17, 0.71, -8.88, 2.29, 1.64, 7.39, repro,
2008-08-11,-1.96, -0.76, -2.12, 2.29, 1.63, 7.36, repro,
2008-08-12,-3.39, -3.88, -4.06, 2.36, 1.71, 7.48, repro,
2008-08-13,-4.65, -0.67, -2.71, 2.34, 1.69, 7.41, repro,
2008-08-14,-1.89, -0.03, -4.66, 2.27, 1.62, 7.30, repro,
2008-08-15,-1.69, 0.38, -10.62, 2.35, 1.71, 7.46, repro,
2008-08-16,-1.63, 1.21, -16.92, 2.29, 1.63, 7.36, repro,
2008-08-17,-0.96, -0.46, -1.94, 2.36, 1.69, 7.53, repro,
2008-08-18,-1.31, -2.12, 8.01, 2.32, 1.67, 7.44, repro,
2008-08-19,0.82, -0.48, 3.63, 2.30, 1.64, 7.35, repro,
2008-08-20,-1.12, 1.52, -4.65, 2.27, 1.62, 7.30, repro,
2008-08-21,-0.87, 0.71, -6.06, 2.31, 1.64, 7.39, repro,
2008-08-22,-1.78, 1.15, -3.13, 2.30, 1.64, 7.42, repro,
2008-08-23,-3.27, 0.17, -5.57, 2.28, 1.62, 7.31, repro,
2008-08-24,-1.95, -0.81, 2.52, 2.30, 1.63, 7.35, repro,
2008-08-25,-2.85, -2.29, 0.65, 2.29, 1.65, 7.35, repro,
2008-08-26,-3.13, -1.07, -7.76, 2.27, 1.61, 7.27, repro,
2008-08-27,-1.65, 1.97, -11.86, 2.35, 1.66, 7.57, repro,
2008-08-28,-2.84, 0.50, -6.85, 2.43, 1.74, 7.88, repro,
2008-08-29,-1.44, 1.48, -3.02, 2.32, 1.65, 7.54, repro,
2008-08-30,0.73, 2.14, -7.13, 2.33, 1.65, 7.47, repro,
2008-08-31,0.64, -0.23, -7.29, 2.33, 1.67, 7.53, repro,
2008-09-01,-3.08, 0.43, -8.05, 2.32, 1.64, 7.47, repro,
2008-09-02,-3.34, -1.39, -10.60, 2.35, 1.65, 7.57, repro,
2008-09-03,-3.78, -1.23, -8.78, 2.33, 1.66, 7.53, repro,
2008-09-04,-2.87, -0.30, -10.04, 2.47, 1.74, 7.98, repro,
2008-09-05,-3.22, -1.19, -4.51, 2.33, 1.67, 7.54, repro,
2008-09-06,-2.21, -0.36, -7.87, 2.32, 1.66, 7.51, repro,
2008-09-07,-3.77, -1.34, -7.14, 2.40, 1.77, 7.67, repro,
2008-09-08,-3.83, -1.01, -12.72, 2.34, 1.66, 7.54, repro,
2008-09-09,-3.78, -0.13, -10.23, 2.34, 1.67, 7.59, repro,
2008-09-10,-3.89, -0.25, -3.69, 2.39, 1.68, 7.65, repro,
2008-09-11,-3.77, 0.94, -2.53, 2.46, 1.73, 7.80, repro,
2008-09-12,-3.03, 0.54, 0.96, 2.53, 1.79, 8.14, repro,
2008-09-13,-6.00, -2.25, -1.28, 2.33, 1.65, 7.48, repro,
2008-09-14,-4.98, -0.84, -5.29, 2.31, 1.64, 7.43, repro,
2008-09-15,-2.84, 0.24, -11.76, 2.32, 1.65, 7.47, repro,
2008-09-16,-4.61, 1.11, -8.64, 2.35, 1.66, 7.50, repro,
2008-09-17,-3.75, -0.56, -7.25, 2.38, 1.70, 7.75, repro,
2008-09-18,-2.91, -0.88, -6.00, 2.28, 1.62, 7.29, repro,
2008-09-19,-3.27, -0.41, -4.26, 2.26, 1.62, 7.29, repro,
2008-09-20,-2.47, 0.46, -8.05, 2.26, 1.62, 7.25, repro,
2008-09-21,-4.04, 0.83, -9.18, 2.27, 1.62, 7.30, repro,
2008-09-22,-2.71, 1.33, -9.50, 2.33, 1.69, 7.48, repro,
2008-09-23,-1.09, 2.58, -8.83, 2.28, 1.61, 7.27, repro,
2008-09-24,-2.76, 0.67, -7.52, 2.27, 1.64, 7.35, repro,
2008-09-25,-2.99, -3.27, -2.36, 2.33, 1.65, 7.41, repro,
2008-09-26,-3.43, -0.45, -5.44, 2.27, 1.62, 7.26, repro,
2008-09-27,0.59, -0.23, -8.54, 2.27, 1.63, 7.31, repro,
2008-09-28,-2.48, 1.20, 0.34, 2.28, 1.63, 7.34, repro,
2008-09-29,-5.01, 0.50, -7.50, 2.27, 1.61, 7.24, repro,
2008-09-30,-4.40, 0.11, -1.52, 2.27, 1.62, 7.34, repro,
2008-10-01,-2.41, 0.58, -8.60, 2.27, 1.62, 7.32, repro,
2008-10-02,-3.12, -0.08, -8.15, 2.27, 1.62, 7.29, repro,
2008-10-03,-3.12, -0.21, -6.92, 2.27, 1.63, 7.31, repro,
2008-10-04,-3.88, 0.14, -6.02, 2.29, 1.63, 7.38, repro,
2008-10-05,-5.22, -0.18, -6.44, 2.28, 1.62, 7.30, repro,
2008-10-06,-3.06, -0.48, -6.59, 2.29, 1.63, 7.32, repro,
2008-10-07,-2.85, -0.45, -10.62, 2.28, 1.63, 7.37, repro,
2008-10-08,-1.48, 0.02, -3.00, 2.32, 1.63, 7.28, repro,
2008-10-09,-0.92, 3.14, -10.26, 2.27, 1.60, 7.11, repro,
2008-10-10,-2.87, -0.52, -10.65, 2.27, 1.61, 7.14, repro,
2008-10-11,-4.92, -0.59, -13.45, 2.26, 1.60, 7.08, repro,
2008-10-12,-1.73, -0.05, -10.44, 2.27, 1.61, 7.17, repro,
2008-10-13,-1.08, 0.57, -4.30, 2.28, 1.62, 7.26, repro,
2008-10-14,-2.97, 0.71, 3.33, 2.26, 1.60, 7.13, repro,
2008-10-15,-3.25, 0.49, -4.24, 2.31, 1.63, 7.30, repro,
2008-10-16,-3.36, 0.40, -9.49, 2.33, 1.63, 7.33, repro,
2008-10-17,-2.31, 0.78, -17.66, 2.26, 1.60, 7.12, repro,
2008-10-18,-0.24, 1.12, -7.19, 2.25, 1.60, 7.08, repro,
2008-10-19,-3.36, 0.23, -4.74, 2.26, 1.61, 7.15, repro,
2008-10-20,-3.47, 0.48, -13.77, 2.26, 1.60, 7.10, repro,
2008-10-21,-1.59, 0.39, -5.76, 2.34, 1.63, 7.30, repro,
2008-10-22,-9.65, 0.18, 0.65, 51.44, 84.65, 130.35, repro,
2009-08-13,-0.86, 5.56, -15.69, 2.33, 1.60, 7.31, repro,
2009-08-14,-3.80, 2.22, -6.16, 2.31, 1.59, 7.26, repro,
2009-08-15,-3.79, 3.53, -6.59, 2.31, 1.60, 7.24, repro,
2009-08-16,-3.84, 3.29, -2.39, 2.30, 1.60, 7.17, repro,
2009-08-17,-4.35, 2.74, -9.67, 2.28, 1.59, 7.14, repro,
2009-08-18,-4.09, 3.73, -8.60, 2.29, 1.60, 7.23, repro,
2009-08-19,-4.23, 3.20, -3.50, 2.31, 1.60, 7.29, repro,
2009-08-20,-4.98, 2.93, -9.58, 2.30, 1.60, 7.23, repro,
2009-08-21,-2.88, 2.63, -1.41, 2.35, 1.62, 7.37, repro,
2009-08-22,-4.09, 2.44, -5.71, 2.39, 1.67, 7.50, repro,
2009-08-23,-4.70, 2.63, -3.11, 2.38, 1.65, 7.43, repro,
2009-08-24,-4.94, 3.62, -3.11, 2.35, 1.62, 7.36, repro,
2009-08-25,-4.88, 1.34, -10.53, 2.35, 1.62, 7.33, repro,
2009-08-26,-5.71, 2.21, -8.32, 2.36, 1.63, 7.41, repro,
2009-08-27,-2.63, 3.92, -22.54, 2.38, 1.64, 7.44, repro,
2009-08-28,0.31, 4.12, -33.96, 2.28, 1.62, 7.26, repro,
2009-08-29,-7.30, 0.19, -15.17, 2.28, 1.60, 7.21, repro,
2009-08-30,-4.99, 0.85, -6.77, 2.31, 1.60, 7.25, repro,
2009-08-31,-3.50, 3.50, -8.45, 2.30, 1.60, 7.23, repro,
2009-09-01,-3.03, 4.23, -16.74, 2.30, 1.61, 7.25, repro,
2009-09-02,-4.94, 1.43, -5.54, 2.40, 1.66, 7.47, repro,
2009-09-03,-4.04, 0.66, -10.31, 2.28, 1.59, 7.18, repro,
2009-09-04,-3.71, 2.29, -8.72, 2.28, 1.59, 7.20, repro,
2009-09-05,-1.83, 2.59, -6.19, 2.36, 1.62, 7.37, repro,
2009-09-06,-5.52, 4.21, -15.35, 2.38, 1.63, 7.44, repro,
2009-09-07,-4.19, -0.67, 5.46, 2.31, 1.60, 7.31, repro,
2009-09-08,-6.20, 0.83, -11.27, 2.29, 1.58, 7.21, repro,
2009-09-09,-5.47, 1.69, -19.46, 2.28, 1.59, 7.21, repro,
2009-09-10,-4.41, 2.22, -20.03, 2.30, 1.59, 7.25, repro,
2009-09-11,-5.90, 2.38, -16.37, 2.31, 1.60, 7.29, repro,
2009-09-12,-2.87, 2.62, -8.98, 2.31, 1.59, 7.32, repro,
2009-09-13,-2.58, 1.11, -11.78, 2.32, 1.62, 7.38, repro,
2009-09-14,-4.01, -0.61, -8.53, 2.27, 1.58, 7.13, repro,
2009-09-15,-3.67, 4.08, -12.58, 2.30, 1.60, 7.27, repro,
2009-09-16,-2.25, -0.06, -3.75, 2.29, 1.59, 7.21, repro,
2009-09-17,-1.86, -1.76, -14.34, 2.30, 1.59, 7.24, repro,
2009-09-18,-2.37, 1.80, -3.51, 2.37, 1.63, 7.48, repro,
2009-09-19,-1.84, 1.53, -5.37, 2.30, 1.59, 7.23, repro,
2009-09-20,-2.49, 1.08, -16.31, 2.29, 1.58, 7.16, repro,
2009-09-21,-6.10, -0.93, -7.89, 2.32, 1.59, 7.25, repro,
2009-09-22,-3.28, 1.90, -14.92, 2.34, 1.63, 7.33, repro,
2009-09-23,-4.28, -2.32, 3.51, 2.43, 1.67, 7.54, repro,
2009-09-24,-5.74, -1.60, -7.93, 2.31, 1.59, 7.20, repro,
2009-09-25,-3.73, 3.93, -11.56, 2.35, 1.62, 7.25, repro,
2009-09-26,-3.05, 1.61, -8.63, 2.30, 1.59, 7.20, repro,
2009-09-27,-1.10, 1.40, -7.61, 2.32, 1.59, 7.22, repro,
2009-09-28,-0.25, 5.45, -16.62, 2.38, 1.62, 7.33, repro,
2009-09-29,-2.27, 3.27, -10.60, 2.37, 1.64, 7.40, repro,
2009-09-30,-4.01, 1.08, -8.91, 2.29, 1.58, 7.18, repro,
2009-10-01,-4.37, 3.35, -14.74, 2.29, 1.59, 7.17, repro,
2009-10-02,-1.11, 2.24, -5.80, 2.32, 1.61, 7.25, repro,
2009-10-03,-0.05, 1.84, -13.47, 2.30, 1.59, 7.17, repro,
2009-10-04,-1.60, 2.72, -15.15, 2.29, 1.59, 7.20, repro,
2009-10-05,-4.37, 2.21, -13.46, 2.29, 1.59, 7.16, repro,
2009-10-06,-0.84, 6.38, -21.83, 2.45, 1.67, 7.60, repro,
2009-10-07,0.34, 3.96, -12.51, 2.29, 1.58, 7.14, repro,
2009-10-08,-2.23, 9.17, -24.04, 2.37, 1.66, 7.42, repro,
2009-10-09,-1.62, 1.68, -11.78, 2.31, 1.61, 7.27, repro,
2009-10-10,-1.43, 2.08, -14.32, 2.29, 1.59, 7.19, repro,
2009-10-11,-1.79, 2.65, -10.83, 2.29, 1.59, 7.17, repro,
2009-10-12,-4.32, 3.13, -7.97, 2.31, 1.59, 7.20, repro,
2009-10-13,-4.25, 0.87, -4.38, 2.37, 1.62, 7.42, repro,
2009-10-14,-3.46, -1.25, -1.86, 2.33, 1.60, 7.28, repro,
2009-10-15,-5.60, -4.17, 10.88, 2.40, 1.63, 7.44, repro,
2009-10-16,-3.16, -0.88, -4.15, 2.39, 1.62, 7.38, repro,
2009-10-17,-3.12, 2.08, -5.96, 2.39, 1.62, 7.44, repro,
2009-10-18,-1.80, 3.02, -6.69, 2.38, 1.62, 7.39, repro,
2009-10-19,-3.74, 3.16, -16.03, 2.46, 1.69, 7.65, repro,
2009-10-20,-5.79, -3.32, 3.06, 2.44, 1.68, 7.66, repro,
2009-10-21,-5.76, -1.79, -0.21, 2.41, 1.64, 7.46, repro,
2009-10-22,-4.52, -0.19, 2.74, 2.39, 1.62, 7.38, repro,
2009-10-23,-3.30, 1.45, -4.16, 2.38, 1.61, 7.36, repro,
2009-10-24,-1.75, 0.58, -4.17, 2.43, 1.62, 7.50, repro,
2009-10-25,-1.88, 0.23, -0.90, 2.41, 1.62, 7.45, repro,
2009-10-26,-1.91, 1.14, -4.59, 2.42, 1.65, 7.59, repro,
2009-10-27,-1.58, 2.45, -7.91, 2.43, 1.66, 7.62, repro,
2009-10-28,-0.43, -0.27, -6.81, 2.37, 1.61, 7.33, repro,
2009-10-29,-5.41, -0.17, -14.59, 2.37, 1.62, 7.40, repro,
2009-10-30,-3.73, 0.41, -4.94, 2.39, 1.64, 7.49, repro,
2009-10-31,-3.60, 0.65, -3.13, 2.41, 1.68, 7.68, repro,
2009-11-01,-2.90, 1.28, -14.36, 2.38, 1.66, 7.57, repro,
2009-11-02,-1.52, 1.87, -10.29, 2.41, 1.66, 7.64, repro,
2009-11-03,-4.23, 3.13, -20.15, 2.48, 1.71, 7.81, repro,
2009-11-04,-3.03, 1.50, -5.22, 2.55, 1.73, 7.84, repro,
2009-11-05,-4.82, 0.53, 1.55, 2.48, 1.70, 7.91, repro,
2009-11-06,-4.31, 1.44, 5.18, 2.53, 1.75, 8.24, repro,
2009-11-07,-2.32, 0.68, -2.99, 2.47, 1.70, 7.94, repro,
2009-11-08,-3.85, -0.11, -1.24, 2.49, 1.70, 7.90, repro,
2009-11-09,-2.62, -1.21, -1.96, 2.43, 1.65, 7.59, repro,
2009-11-10,-3.35, 2.87, -10.33, 2.46, 1.68, 7.79, repro,
2009-11-11,-3.57, 1.40, -1.88, 2.37, 1.64, 7.48, repro,
2009-11-12,-2.46, 3.82, 1.64, 2.50, 1.69, 7.81, repro,
2009-11-13,-4.46, 2.47, 4.54, 2.49, 1.70, 7.87, repro,
2009-11-14,-4.79, 2.16, 0.79, 2.37, 1.61, 7.38, repro,
2009-11-15,-4.68, 1.24, -5.83, 2.38, 1.63, 7.42, repro,
2009-11-16,-5.46, 1.16, -3.97, 2.38, 1.64, 7.52, repro,
2009-11-17,-3.19, 2.13, -9.49, 2.47, 1.69, 7.93, repro,
2009-11-18,-3.94, 1.40, -9.99, 2.43, 1.66, 7.75, repro,
2009-11-19,-3.55, 1.64, -4.28, 2.46, 1.69, 7.89, repro,
2009-11-20,-4.48, 2.39, -0.38, 2.47, 1.69, 7.91, repro,
2009-11-21,-5.61, 1.34, -5.07, 2.38, 1.63, 7.50, repro,
2009-11-22,-5.78, 2.79, -3.94, 2.45, 1.66, 7.69, repro,
2009-11-23,-5.76, 2.06, -0.84, 2.32, 1.61, 7.28, repro,
2009-11-24,-2.89, 4.20, -11.59, 2.35, 1.62, 7.38, repro,
2009-11-25,-4.24, 3.59, -16.82, 2.41, 1.63, 7.50, repro,
2009-11-26,-3.59, 2.58, -12.68, 2.42, 1.64, 7.53, repro,
2009-11-27,-4.69, 3.56, -14.61, 2.46, 1.66, 7.82, repro,
2009-11-28,-4.13, 1.68, -13.83, 2.41, 1.64, 7.56, repro,
2009-11-29,-2.58, 3.56, -16.21, 2.32, 1.60, 7.28, repro,
2009-11-30,-4.31, 4.31, -16.57, 2.33, 1.60, 7.32, repro,
2009-12-01,-4.86, 4.25, -16.11, 2.33, 1.60, 7.28, repro,
2009-12-02,-6.74, 2.32, -20.95, 2.32, 1.60, 7.31, repro,
2009-12-03,-6.29, 2.80, -18.37, 2.35, 1.64, 7.35, repro,
2009-12-04,1.88, 7.64, -48.54, 2.35, 1.63, 7.45, repro,
2009-12-05,-1.35, 7.77, -33.21, 2.33, 1.60, 7.34, repro,
2009-12-06,-3.02, 8.10, -35.14, 2.34, 1.62, 7.40, repro,
2009-12-07,1.01, 6.70, -30.04, 2.30, 1.59, 7.19, repro,
2009-12-08,-2.18, 8.12, -39.61, 2.31, 1.59, 7.26, repro,
2009-12-09,-1.95, 10.02, -35.95, 2.40, 1.68, 7.61, repro,
2009-12-10,-1.12, 11.38, -39.38, 2.32, 1.62, 7.36, repro,
2009-12-11,3.15, 12.59, -29.11, 2.40, 1.65, 7.57, repro,
2009-12-12,-3.50, 1.69, -11.89, 2.39, 1.62, 7.42, repro,
2009-12-13,-4.32, 0.90, -7.05, 2.32, 1.62, 7.23, repro,
2009-12-14,-4.23, 1.47, -10.99, 2.36, 1.63, 7.34, repro,
2009-12-15,-2.91, -0.48, -8.08, 2.29, 1.60, 7.25, repro,
2009-12-16,-2.05, -2.19, -4.86, 2.30, 1.60, 7.25, repro,
2009-12-17,-2.25, -1.01, -7.14, 2.31, 1.60, 7.26, repro,
2009-12-18,-1.28, 0.26, -4.52, 2.31, 1.58, 7.17, repro,
2009-12-19,1.32, 1.16, -3.21, 2.36, 1.62, 7.41, repro,
2009-12-20,-0.48, 2.00, 1.52, 2.37, 1.63, 7.49, repro,
2009-12-21,-4.77, 3.72, -11.50, 2.38, 1.62, 7.47, repro,
2009-12-22,-2.51, 2.83, -8.95, 2.41, 1.67, 7.81, repro,
2009-12-23,-4.23, 1.32, -12.16, 2.39, 1.66, 7.66, repro,
2009-12-24,-4.53, 5.38, -21.84, 2.33, 1.61, 7.39, repro,
2009-12-25,-0.33, 3.01, -24.20, 2.31, 1.62, 7.37, repro,
2009-12-26,-3.98, 0.96, -5.00, 2.30, 1.60, 7.30, repro,
2009-12-27,-1.57, 0.71, -11.65, 2.32, 1.62, 7.54, repro,
2009-12-28,-2.01, 15.40, -21.99, 2.35, 1.63, 7.49, repro,
2009-12-29,-1.81, 11.37, -35.97, 2.33, 1.61, 7.38, repro,
2009-12-30,8.57, 15.20, -2.83, 2.32, 1.60, 7.35, repro,
2009-12-31,4.38, 21.83, -0.04, 2.32, 1.61, 7.34, repro,
2010-01-01,2.41, 12.45, 2.44, 2.33, 1.64, 7.48, repro,
2010-01-02,1.32, 10.78, 5.77, 2.31, 1.63, 7.53, repro,
2010-01-03,0.46, 8.96, 10.69, 2.32, 1.63, 7.51, repro,
2010-01-04,-1.56, 11.67, -49.97, 2.41, 1.67, 7.79, repro,
2010-01-05,-7.70, 9.98, -18.51, 2.37, 1.65, 7.67, repro,
2010-01-06,-9.66, 14.60, -18.84, 2.39, 1.68, 7.70, repro,
2010-01-07,-4.14, -3.31, -3.01, 2.32, 1.64, 7.53, repro,
2010-01-08,-4.68, 0.16, 0.99, 2.35, 1.63, 7.57, repro,
2010-01-09,-1.50, 2.58, -12.18, 2.35, 1.62, 7.42, repro,
2010-01-10,-0.39, 3.31, -11.64, 2.33, 1.61, 7.30, repro,
2010-01-11,-1.45, 1.96, -15.28, 2.35, 1.63, 7.51, repro,
2010-01-12,-2.77, 0.52, -3.68, 2.37, 1.64, 7.85, repro,
2010-01-13,-3.11, -2.03, -7.59, 2.44, 1.68, 8.04, repro,
2010-01-14,0.18, -1.69, -2.50, 2.44, 1.68, 7.76, repro,
2010-01-15,-1.69, -2.37, 7.84, 2.44, 1.67, 7.74, repro,
2010-01-16,-2.11, 1.07, 5.29, 2.31, 1.59, 7.29, repro,
2010-01-17,-2.41, -0.66, -1.11, 2.31, 1.59, 7.29, repro,
2010-01-18,-0.92, -3.11, 6.01, 2.32, 1.62, 7.51, repro,
2010-01-19,-1.10, -3.74, 9.15, 2.34, 1.62, 7.52, repro,
2010-01-20,1.43, -2.72, 4.12, 2.36, 1.65, 7.68, repro,
2010-01-21,2.78, -5.29, 5.50, 2.39, 1.68, 7.66, repro,
2010-01-22,1.67, -3.95, -1.26, 2.31, 1.60, 7.28, repro,
2010-01-23,0.28, 3.99, -3.21, 2.30, 1.60, 7.30, repro,
2010-01-24,-4.74, 1.87, -3.06, 2.30, 1.60, 7.31, repro,
2010-01-25,-3.05, 2.80, -7.65, 2.30, 1.61, 7.30, repro,
2010-01-26,-2.51, 1.36, -5.43, 2.37, 1.66, 7.47, repro,
2010-01-27,-6.84, -2.18, 11.80, 2.39, 1.66, 7.52, repro,
2010-01-28,-5.28, -1.44, -1.05, 2.35, 1.62, 7.37, repro,
2010-01-29,-2.86, 2.22, -13.09, 2.31, 1.62, 7.28, repro,
2010-01-30,-1.76, 1.56, -8.77, 2.31, 1.61, 7.34, repro,
2010-01-31,0.68, 1.80, -2.80, 2.31, 1.61, 7.31, repro,
2010-02-01,3.17, 6.06, -8.90, 2.31, 1.61, 7.38, repro,
2010-02-02,5.09, 3.05, 8.02, 2.40, 1.68, 7.64, repro,
2010-02-03,-0.75, 3.44, -5.38, 2.32, 1.60, 7.35, repro,
2010-02-04,-3.73, 2.87, -4.40, 2.35, 1.64, 7.42, repro,
2010-02-05,-3.67, -0.45, -3.90, 2.34, 1.62, 7.33, repro,
2010-02-06,-3.80, 1.78, -6.06, 2.31, 1.60, 7.30, repro,
2010-02-07,-1.16, 2.39, -5.37, 2.38, 1.65, 7.55, repro,
2010-02-08,-1.69, 12.78, -24.55, 2.37, 1.66, 7.55, repro,
2010-02-09,-0.86, 4.25, -4.63, 2.36, 1.65, 7.47, repro,
2010-02-10,-5.00, 10.85, -2.22, 2.35, 1.68, 7.43, repro,
2010-02-11,-1.84, 4.45, -2.42, 2.30, 1.63, 7.36, repro,
2010-02-12,-2.76, 0.55, -4.99, 2.32, 1.62, 7.38, repro,
2010-02-13,-1.72, -2.18, -9.25, 2.32, 1.61, 7.32, repro,
2010-02-14,0.79, -2.31, -7.09, 2.32, 1.62, 7.37, repro,
2010-02-15,1.29, -3.46, -3.31, 2.28, 1.63, 7.32, repro,
2010-02-16,2.18, -6.82, -2.91, 2.36, 1.68, 7.79, repro,
2010-02-17,4.35, -7.54, -1.37, 2.36, 1.67, 7.75, repro,
2010-02-18,3.42, -6.51, -3.83, 2.39, 1.66, 7.78, repro,
2010-02-19,3.00, -5.51, -12.97, 2.36, 1.65, 7.66, repro,
2010-02-20,3.14, -4.46, -8.50, 2.31, 1.63, 7.49, repro,
2010-02-21,2.18, -1.41, -10.09, 2.31, 1.63, 7.44, repro,
2010-02-22,-2.54, 3.92, -21.85, 2.36, 1.68, 7.73, repro,
2010-02-23,-4.34, 3.78, -14.00, 2.38, 1.67, 7.73, repro,
2010-02-24,-4.00, 3.37, -13.20, 2.36, 1.66, 7.63, repro,
2010-02-25,-2.24, 2.90, -12.19, 2.32, 1.64, 7.44, repro,
2010-02-26,-2.21, 2.77, -9.68, 2.33, 1.63, 7.42, repro,
2010-02-27,-4.81, 1.75, -7.15, 2.42, 1.68, 7.63, repro,
2010-02-28,-5.65, 1.26, -15.70, 2.31, 1.61, 7.33, repro,
2010-03-01,-3.92, 2.68, -15.84, 2.32, 1.63, 7.39, repro,
2010-03-02,-2.97, 3.26, -6.88, 2.31, 1.64, 7.52, repro,
2010-03-03,-3.58, 4.13, -13.50, 2.37, 1.62, 7.44, repro,
2010-03-04,-3.61, 4.31, -13.87, 2.32, 1.63, 7.39, repro,
2010-03-05,-5.41, 2.87, -10.13, 2.33, 1.64, 7.50, repro,
2010-03-06,-3.22, 4.03, -10.68, 2.34, 1.62, 7.44, repro,
2010-03-07,-3.82, 4.56, -11.10, 2.33, 1.61, 7.39, repro,
2010-03-08,-5.65, 3.93, -7.96, 2.31, 1.61, 7.35, repro,
2010-03-09,-4.94, 4.30, -7.73, 2.30, 1.62, 7.40, repro,
2010-03-10,-5.39, 4.08, -11.59, 2.30, 1.64, 7.46, repro,
2010-03-11,-3.40, 3.13, -8.75, 2.30, 1.61, 7.39, repro,
2010-03-12,-5.19, 4.12, -9.93, 2.31, 1.62, 7.40, repro,
2010-03-13,-7.26, 2.25, -4.31, 2.31, 1.62, 7.39, repro,
2010-03-14,-3.97, 1.63, -13.09, 2.35, 1.64, 7.53, repro,
2010-03-15,-4.60, 4.14, -12.25, 2.33, 1.63, 7.48, repro,
2010-03-16,-4.00, 5.21, -16.62, 2.33, 1.63, 7.51, repro,
2010-03-17,-4.24, 5.51, -12.74, 2.31, 1.61, 7.36, repro,
2010-03-18,-3.15, 5.37, -17.54, 2.32, 1.62, 7.42, repro,
2010-03-19,-4.87, 5.50, -21.10, 2.33, 1.62, 7.40, repro,
2010-03-20,-2.91, 3.85, -13.75, 2.32, 1.63, 7.47, repro,
2010-03-21,-4.07, 4.41, -16.48, 2.39, 1.64, 7.48, repro,
2010-03-22,-6.23, 2.31, -15.11, 2.31, 1.61, 7.36, repro,
2010-03-23,-3.73, 3.25, -9.44, 2.35, 1.62, 7.47, repro,
2010-03-24,-3.85, 5.27, -8.93, 2.33, 1.66, 7.55, repro,
2010-03-25,-3.42, 4.57, -8.66, 2.36, 1.65, 7.56, repro,
2010-03-26,-3.39, 3.12, -2.65, 2.33, 1.64, 7.51, repro,
2010-03-27,-4.69, 4.96, -11.45, 2.32, 1.66, 7.53, repro,
2010-03-28,-4.90, 2.90, 2.54, 2.36, 1.63, 7.56, repro,
2010-03-29,-2.57, 3.54, -0.36, 2.35, 1.65, 7.52, repro,
2010-03-30,-3.42, 4.82, -5.08, 2.40, 1.73, 7.98, repro,
2010-03-31,-2.20, 4.93, -9.91, 2.35, 1.65, 7.54, repro,
2010-04-01,-3.08, 4.46, -18.08, 2.33, 1.64, 7.48, repro,
2010-04-02,-2.09, 4.13, -9.83, 2.40, 1.69, 7.71, repro,
2010-04-03,0.63, 2.60, 1.65, 2.37, 1.65, 7.60, repro,
2010-04-04,-3.89, 5.41, -5.27, 2.34, 1.65, 7.51, repro,
2010-04-05,-3.90, 3.61, 0.61, 2.31, 1.64, 7.43, repro,
2010-04-06,-2.51, 4.69, -5.91, 2.39, 1.70, 7.63, repro,
2010-04-07,-5.81, 4.91, -12.83, 2.42, 1.74, 8.02, repro,
2010-04-08,-3.35, 4.91, -6.36, 2.35, 1.65, 7.55, repro,
2010-04-09,-0.67, 5.52, -10.25, 2.41, 1.71, 7.78, repro,
2010-04-10,0.63, 7.07, -12.29, 2.38, 1.72, 7.72, repro,
2010-04-11,-1.60, 5.79, -14.76, 2.33, 1.67, 7.53, repro,
2010-04-12,-3.04, 5.50, -9.41, 2.41, 1.72, 7.75, repro,
2010-04-13,-2.45, 3.25, -10.08, 2.39, 1.68, 7.63, repro,
2010-04-14,-3.96, 6.06, -13.98, 2.53, 1.81, 8.14, repro,
2010-04-15,-2.87, 6.14, -11.34, 2.45, 1.74, 7.83, repro,
2010-04-16,-2.10, 5.94, -11.32, 2.35, 1.64, 7.48, repro,
2010-04-17,-4.47, 5.39, -13.15, 2.36, 1.65, 7.50, repro,
2010-04-18,-6.33, 4.73, -15.01, 2.33, 1.64, 7.44, repro,
2010-04-19,-3.68, 5.47, -10.18, 2.35, 1.64, 7.44, repro,
2010-04-20,-1.61, 5.71, -5.61, 2.40, 1.68, 7.76, repro,
2010-04-21,-2.92, 4.65, 0.40, 2.38, 1.66, 7.51, repro,
2010-04-22,-5.15, 6.40, -10.94, 2.37, 1.70, 7.62, repro,
2010-04-23,-5.08, 6.22, -14.06, 2.34, 1.65, 7.41, repro,
2010-04-24,-5.56, 3.68, 1.81, 2.33, 1.65, 7.41, repro,
2010-04-25,-2.60, 3.82, -7.25, 2.35, 1.63, 7.44, repro,
2010-04-26,-4.29, 3.56, -4.93, 2.34, 1.63, 7.41, repro,
2010-04-27,-1.21, 3.66, -12.29, 2.41, 1.71, 7.68, repro,
2010-04-28,-0.69, 4.13, -8.38, 2.40, 1.69, 7.67, repro,
2010-04-29,-2.00, 3.51, -18.82, 2.50, 1.72, 7.73, repro,
