PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLPT
Station name,Gloucester_Point
Begin Date, 1997-06-08
End Date, 2006-07-26
Release Date, 2019-08-30
Reference position, 37.2485408284 North Latitude, -76.4994580353 East Longitude, -22.04223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-06-08,0.00, 0.00, 0.00, 3.29, 2.67, 13.73, repro,
1997-06-09,-3.13, -0.14, -0.43, 3.29, 2.70, 13.62, repro,
1997-06-10,0.98, -1.01, -8.97, 3.60, 2.77, 14.56, repro,
1997-06-11,-1.70, -1.21, 5.12, 3.28, 2.79, 13.85, repro,
1997-06-12,-1.78, -0.00, 8.17, 3.23, 2.63, 13.17, repro,
1997-06-13,-6.87, -0.70, 10.88, 3.29, 2.65, 13.81, repro,
1997-06-14,-2.29, -0.06, 3.51, 3.79, 3.22, 16.70, repro,
1997-06-15,-2.66, -0.98, 22.09, 3.30, 2.78, 14.77, repro,
1997-06-16,-0.94, -0.88, 11.91, 3.11, 2.56, 13.08, repro,
1997-06-17,-1.96, -2.05, 20.98, 3.20, 2.56, 13.17, repro,
1997-06-18,-0.68, -2.15, 15.74, 3.16, 2.56, 12.84, repro,
1997-06-19,-1.39, -3.87, 12.43, 3.22, 2.61, 13.20, repro,
1997-06-20,-1.95, -1.79, 7.61, 3.68, 3.15, 15.28, repro,
1997-06-21,-1.83, -0.88, 11.83, 3.27, 2.56, 13.68, repro,
1997-06-22,-2.83, -0.17, 1.01, 3.38, 2.80, 14.29, repro,
1997-06-23,-5.78, 3.45, 3.49, 3.23, 2.85, 14.73, repro,
1997-06-24,-1.28, 0.85, -0.72, 3.25, 2.59, 13.26, repro,
1997-06-25,-1.78, -3.36, 3.92, 3.18, 2.48, 12.68, repro,
1997-06-26,-2.04, 1.90, 14.94, 2.97, 2.60, 13.66, repro,
1997-06-27,-3.88, 0.40, -13.36, 4.29, 3.17, 16.36, repro,
1997-06-28,-3.68, 0.63, -3.08, 4.81, 3.29, 17.34, repro,
1997-06-29,-2.75, -0.14, 5.87, 2.87, 2.48, 12.50, repro,
1997-06-30,-1.97, -0.79, 4.55, 2.98, 2.43, 12.40, repro,
1997-07-01,-2.82, -2.27, 24.55, 3.09, 2.54, 12.99, repro,
1997-07-02,-1.98, -0.17, 3.23, 3.11, 2.54, 12.91, repro,
1997-07-03,-3.03, 0.84, 13.03, 3.45, 3.15, 15.10, repro,
1997-07-04,-4.53, -0.35, 19.09, 3.15, 2.75, 14.10, repro,
1997-07-05,-3.63, 1.51, 8.17, 3.30, 2.93, 14.55, repro,
1997-07-06,-3.49, 1.94, 16.90, 3.19, 2.86, 13.64, repro,
1997-07-07,-1.37, 1.54, 6.83, 3.12, 2.62, 13.01, repro,
1997-07-08,-2.83, -0.07, 8.05, 3.17, 2.70, 13.62, repro,
1997-07-09,-2.24, -1.13, 31.20, 3.75, 3.08, 15.44, repro,
1997-07-10,0.22, -1.90, -8.27, 3.18, 2.70, 13.86, repro,
1997-07-11,0.10, -1.13, -2.85, 3.32, 2.73, 14.22, repro,
1997-07-12,-0.83, 2.45, 5.64, 3.28, 2.93, 14.80, repro,
1997-07-13,-2.12, 1.16, 0.16, 3.22, 2.61, 13.29, repro,
1997-07-14,-0.48, -0.29, -1.22, 4.28, 3.54, 17.93, repro,
1997-07-15,-3.53, -0.80, 4.56, 3.39, 3.18, 15.80, repro,
1997-07-16,-1.85, -1.07, -2.04, 4.14, 3.55, 18.10, repro,
1997-07-17,-0.96, 0.13, 7.41, 3.47, 3.11, 15.71, repro,
1997-07-18,-1.47, 2.00, -2.76, 3.24, 2.78, 14.44, repro,
1997-07-19,0.07, 1.46, 9.17, 3.78, 3.44, 17.08, repro,
1997-07-20,-0.96, -0.27, 8.22, 3.46, 2.93, 14.86, repro,
1997-07-21,-4.52, -0.07, 12.35, 4.09, 3.25, 17.36, repro,
1997-07-22,-2.96, -1.78, 14.79, 3.55, 3.25, 16.52, repro,
1997-07-23,-0.99, -1.00, 18.19, 4.81, 3.80, 19.03, repro,
1997-07-24,-2.56, 9.06, -31.37, 5.75, 5.36, 25.17, repro,
1997-07-25,0.93, -0.19, 4.60, 3.82, 3.68, 17.91, repro,
1997-07-26,0.77, -0.36, 6.89, 3.90, 3.37, 17.54, repro,
1997-07-27,-8.04, 2.53, 8.97, 5.10, 4.47, 23.68, repro,
1997-07-28,-1.52, 0.09, 12.64, 3.13, 2.69, 13.47, repro,
1997-07-29,-3.30, -0.87, 1.87, 3.60, 3.15, 15.77, repro,
1997-07-30,-1.13, 1.04, 20.78, 4.60, 3.73, 18.95, repro,
1997-07-31,-1.24, 1.01, 3.94, 4.23, 3.22, 17.14, repro,
1997-08-01,-2.72, -0.20, 10.23, 3.28, 2.72, 13.84, repro,
1997-08-02,-2.03, 0.41, 13.31, 3.14, 2.72, 13.64, repro,
1997-08-03,-5.02, -2.34, 18.19, 3.74, 3.29, 16.98, repro,
1997-08-04,-1.31, -2.81, -17.24, 4.45, 3.70, 18.53, repro,
1997-08-05,-1.54, 1.03, 4.26, 3.60, 2.98, 16.00, repro,
1997-08-06,-2.25, -1.68, -0.17, 3.84, 3.39, 16.71, repro,
1997-08-07,-0.70, 0.79, 10.49, 3.29, 2.95, 14.25, repro,
1997-08-08,-4.81, -3.39, -2.52, 3.61, 3.13, 16.19, repro,
1997-08-09,-1.67, 1.01, 20.58, 3.42, 2.88, 14.66, repro,
1997-08-10,1.86, -0.53, -0.52, 3.34, 3.04, 15.09, repro,
1997-08-11,-1.58, -2.02, 14.86, 3.58, 3.02, 15.96, repro,
1997-08-12,-2.24, -0.46, 4.90, 3.89, 3.19, 16.65, repro,
1997-08-13,-3.09, -3.42, 19.83, 3.56, 3.22, 15.62, repro,
1997-08-14,2.60, -0.73, 4.10, 3.74, 3.32, 16.10, repro,
1997-08-15,-0.00, -0.54, 8.54, 3.46, 2.98, 14.37, repro,
1997-08-16,-3.02, 0.71, 21.48, 3.17, 2.69, 13.78, repro,
1997-08-17,-3.15, -0.35, -0.73, 3.38, 2.89, 15.04, repro,
1997-08-18,-2.08, -1.37, 5.11, 8.87, 6.65, 33.13, repro,
1997-08-19,-0.88, 1.21, -7.10, 3.36, 2.74, 14.02, repro,
1997-08-20,-2.02, -0.62, 3.61, 3.62, 2.89, 14.97, repro,
1997-08-21,-0.48, -1.48, 13.74, 3.69, 3.13, 15.05, repro,
1997-08-22,-0.87, -1.24, 7.95, 3.94, 2.92, 16.12, repro,
1997-08-23,-2.63, 0.10, 3.74, 3.54, 3.10, 15.43, repro,
1997-08-24,2.13, -0.31, 4.14, 4.03, 3.54, 17.47, repro,
1997-08-25,3.34, 3.26, -7.33, 3.42, 2.86, 14.37, repro,
1997-08-26,-0.82, -0.50, -4.43, 3.27, 2.74, 13.60, repro,
1997-08-27,1.37, 0.14, 1.92, 3.58, 2.90, 15.03, repro,
1997-08-28,-0.79, -0.10, -3.69, 3.55, 2.96, 14.88, repro,
1997-08-29,-2.70, 1.62, 14.22, 3.83, 3.03, 16.09, repro,
1997-08-30,-3.16, 0.68, 17.29, 3.39, 2.80, 14.38, repro,
1997-08-31,-2.61, 0.46, 5.87, 3.62, 3.13, 15.45, repro,
1997-09-01,-3.74, 2.33, -1.39, 3.25, 2.66, 13.79, repro,
1997-09-02,0.36, 0.23, 6.94, 3.17, 2.68, 13.26, repro,
1997-09-03,-0.78, -0.28, 2.97, 3.47, 2.99, 14.82, repro,
1997-09-04,-0.31, 0.71, 0.94, 3.30, 2.84, 13.87, repro,
1997-09-05,-2.53, 1.61, 10.89, 3.34, 2.84, 14.37, repro,
1997-09-06,-2.58, 2.86, 7.30, 3.09, 2.61, 13.00, repro,
1997-09-07,-0.46, 0.30, 6.28, 3.42, 3.00, 14.80, repro,
1997-09-08,-0.13, 1.81, 12.14, 3.12, 2.73, 13.76, repro,
1997-09-09,-2.06, 2.30, 20.20, 3.42, 2.85, 14.18, repro,
1997-09-10,0.44, 0.83, -8.97, 3.14, 2.70, 13.73, repro,
1997-09-11,-3.61, 2.18, 30.10, 3.39, 3.03, 15.67, repro,
1997-09-12,-1.28, 3.53, 3.91, 3.20, 2.89, 13.95, repro,
1997-09-13,-1.35, 1.66, 14.45, 3.05, 2.55, 13.20, repro,
1997-09-14,-1.79, 2.48, 9.61, 3.09, 2.64, 13.02, repro,
1997-09-15,-1.89, 2.80, 13.98, 3.11, 2.64, 12.77, repro,
1997-09-16,-2.73, 4.09, 9.18, 2.95, 2.47, 12.47, repro,
1997-09-17,-2.13, 0.72, 9.78, 2.93, 2.47, 12.61, repro,
1997-09-18,-2.53, 1.45, 4.83, 3.18, 2.67, 13.51, repro,
1997-09-19,-0.66, 2.86, 18.14, 5.31, 5.23, 25.01, repro,
1997-09-30,-2.74, 0.04, 19.70, 4.42, 3.62, 15.63, repro,
1997-10-01,-1.54, 2.79, 26.85, 2.32, 1.97, 8.54, repro,
1997-10-02,-2.98, 2.91, 8.38, 2.36, 1.95, 8.58, repro,
1997-10-03,-2.37, 3.79, 13.52, 2.65, 2.15, 9.50, repro,
1997-10-04,-0.64, 1.22, 9.77, 2.58, 2.12, 9.49, repro,
1997-10-05,-0.43, 1.88, 9.28, 2.48, 2.03, 9.10, repro,
1997-10-06,-2.13, 3.47, 10.94, 2.44, 2.03, 8.99, repro,
1997-10-07,-2.37, 2.96, 2.75, 2.80, 2.42, 10.62, repro,
1997-10-08,-1.53, 2.76, 6.41, 2.32, 1.96, 8.93, repro,
1997-10-10,-4.98, 2.20, -14.68, 2.48, 2.09, 9.72, repro,
1997-10-11,-2.87, 2.14, 1.36, 2.43, 2.02, 8.73, repro,
1997-10-12,-2.14, 3.21, 2.09, 2.51, 2.16, 9.56, repro,
1997-10-13,-2.77, 0.75, -0.42, 2.49, 2.04, 9.11, repro,
1997-10-14,-1.05, -0.71, -2.21, 2.51, 2.12, 9.67, repro,
1997-10-15,-2.04, 0.94, -2.30, 2.39, 2.03, 9.45, repro,
1997-10-16,-1.49, 2.98, -6.88, 2.35, 1.97, 9.23, repro,
1997-10-17,0.56, 2.39, -11.68, 2.62, 2.38, 10.16, repro,
1997-10-18,-0.62, 1.79, 1.64, 2.51, 2.11, 9.48, repro,
1997-10-19,1.35, 3.17, -5.64, 2.58, 2.38, 10.59, repro,
1997-10-20,-1.27, 4.10, 6.67, 2.48, 2.24, 9.93, repro,
1997-10-21,-2.24, 2.02, 0.10, 2.48, 2.17, 9.95, repro,
1997-10-22,-0.65, 1.65, -0.15, 2.39, 2.13, 9.75, repro,
1997-10-23,-0.80, 1.52, -2.46, 2.91, 2.66, 12.16, repro,
1997-10-24,-2.01, 2.67, 15.20, 2.32, 2.05, 9.33, repro,
1997-10-26,-0.07, 2.83, 8.06, 2.77, 2.42, 10.84, repro,
1997-10-27,-0.32, 2.32, -5.08, 2.38, 2.14, 9.67, repro,
1997-10-28,-1.42, 0.91, -1.66, 2.54, 2.21, 10.08, repro,
1997-10-29,-0.91, 2.65, 2.57, 2.56, 2.26, 10.18, repro,
1997-10-30,-0.72, 1.14, 8.21, 2.40, 2.10, 9.33, repro,
1997-10-31,-0.50, 1.79, 6.16, 2.58, 2.34, 10.20, repro,
1997-11-01,-0.17, 2.60, -12.12, 2.34, 2.07, 9.30, repro,
1997-11-02,-2.26, 1.94, 10.02, 2.43, 2.22, 9.96, repro,
1997-11-03,-1.96, 1.91, -2.47, 2.42, 2.23, 10.22, repro,
1997-11-04,-0.43, 1.54, -1.77, 2.59, 2.36, 10.41, repro,
1997-11-05,-1.34, 1.18, -11.12, 2.58, 2.39, 10.38, repro,
1997-11-06,-1.05, 1.95, 4.78, 2.49, 2.33, 10.23, repro,
1997-11-07,-0.29, 1.98, 1.10, 2.49, 2.35, 10.17, repro,
1997-11-08,-0.19, 1.80, 2.10, 2.45, 2.17, 9.34, repro,
1997-11-09,1.01, 2.43, -6.38, 2.40, 2.13, 9.37, repro,
1997-11-10,0.44, 1.54, 1.11, 2.41, 2.21, 9.79, repro,
1997-11-13,-0.65, 0.45, 6.49, 2.45, 2.12, 9.34, repro,
1997-11-14,1.00, -0.13, 12.28, 2.45, 2.28, 10.06, repro,
1997-11-15,-0.11, 0.28, -0.94, 2.49, 2.22, 9.77, repro,
1997-11-16,0.99, 3.41, -4.52, 2.56, 2.37, 10.50, repro,
1997-11-18,-0.24, 1.87, 0.86, 2.73, 2.49, 11.22, repro,
1997-11-19,-1.16, 1.80, -2.26, 2.53, 2.36, 10.20, repro,
1997-11-20,-0.71, 3.41, 1.79, 2.45, 2.28, 10.12, repro,
1997-11-21,-0.60, 2.32, -16.10, 2.86, 2.68, 11.87, repro,
1997-11-22,-3.10, 1.33, 9.16, 2.86, 2.72, 12.21, repro,
1997-11-23,-0.11, -0.15, 11.45, 2.85, 2.60, 11.55, repro,
1997-11-24,-2.13, 1.02, 2.71, 2.55, 2.28, 10.51, repro,
1997-11-25,-0.15, -0.23, -2.12, 2.56, 2.29, 10.56, repro,
1997-11-26,-2.69, 0.14, 3.78, 2.48, 2.21, 10.35, repro,
1997-11-27,-1.98, -2.11, 23.54, 2.54, 2.18, 10.08, repro,
1997-11-28,1.20, -0.24, 10.68, 2.42, 2.12, 9.92, repro,
1997-11-29,-0.83, -0.80, -0.46, 2.44, 2.10, 9.54, repro,
1997-11-30,2.74, 2.80, 11.85, 2.38, 2.06, 9.58, repro,
1997-12-01,-0.29, 0.85, -1.26, 2.35, 2.06, 9.84, repro,
1997-12-02,-1.46, 1.12, -1.64, 2.46, 2.13, 9.92, repro,
1997-12-03,-1.47, 0.74, 5.27, 2.61, 2.19, 10.51, repro,
1997-12-04,-1.81, 0.07, 8.51, 2.35, 1.98, 9.37, repro,
1997-12-06,-0.77, 1.42, 4.03, 2.37, 2.07, 9.49, repro,
1997-12-07,0.04, 0.19, 0.61, 2.36, 2.11, 9.36, repro,
1997-12-08,-0.62, 0.74, 0.85, 2.47, 2.06, 9.73, repro,
1997-12-09,0.54, 0.76, 9.82, 2.37, 1.99, 9.07, repro,
1997-12-10,0.50, 0.08, 4.69, 2.38, 2.05, 9.58, repro,
1997-12-11,0.61, 1.72, -1.05, 2.44, 2.02, 9.63, repro,
1997-12-12,0.38, 1.50, 10.68, 2.39, 2.01, 9.42, repro,
1997-12-13,1.03, 0.06, 1.72, 2.30, 1.92, 9.23, repro,
1997-12-14,-0.33, 1.66, 2.12, 2.28, 1.90, 9.18, repro,
1997-12-15,-0.43, 1.45, 11.23, 2.57, 2.10, 10.27, repro,
1997-12-16,0.06, 0.74, 10.38, 2.28, 1.97, 9.53, repro,
1997-12-18,-0.40, 1.46, -5.77, 2.35, 2.03, 9.00, repro,
1997-12-19,-0.94, 0.19, 6.01, 2.31, 1.95, 8.97, repro,
1997-12-21,-0.72, -0.23, -1.57, 2.29, 2.03, 9.39, repro,
1997-12-23,-1.51, 0.25, 1.66, 2.31, 1.97, 9.27, repro,
1997-12-24,0.06, 2.18, -3.52, 2.29, 2.07, 9.46, repro,
1997-12-25,-0.39, 0.43, -5.74, 2.51, 2.32, 10.54, repro,
1997-12-27,-0.85, -0.03, -2.07, 2.41, 2.13, 10.19, repro,
1997-12-28,1.83, 2.02, -6.59, 2.39, 2.15, 9.61, repro,
1997-12-29,-1.26, 0.36, 6.11, 2.41, 2.16, 10.00, repro,
1997-12-30,-1.05, 1.60, 13.31, 2.64, 2.27, 10.44, repro,
1998-01-01,-0.42, -0.50, 1.95, 2.49, 2.33, 10.32, repro,
1998-01-02,-0.77, -0.07, 6.03, 2.49, 2.24, 10.40, repro,
1998-01-03,-1.47, -0.21, 1.84, 2.43, 2.36, 10.30, repro,
1998-01-04,-0.25, -1.73, -4.40, 2.33, 2.10, 9.65, repro,
1998-01-05,-0.95, 0.05, -1.70, 2.44, 2.15, 9.98, repro,
1998-01-06,-2.38, -1.04, 2.05, 2.37, 2.06, 9.39, repro,
1998-01-07,-2.73, -0.98, 4.19, 2.60, 2.27, 10.13, repro,
1998-01-08,0.52, -0.18, 7.20, 2.48, 2.28, 10.18, repro,
1998-01-09,1.15, -1.36, 4.21, 2.39, 2.18, 9.51, repro,
1998-01-10,2.04, 0.75, -1.27, 2.48, 2.17, 9.57, repro,
1998-01-11,0.40, 0.83, 3.26, 2.41, 2.17, 9.58, repro,
1998-01-12,0.65, -2.12, 6.18, 2.45, 2.21, 10.09, repro,
1998-01-13,-0.97, -0.09, -7.52, 2.62, 2.17, 10.21, repro,
1998-01-14,0.84, -1.43, -2.21, 2.45, 2.28, 10.14, repro,
1998-01-15,0.90, 0.07, 0.08, 2.76, 2.43, 11.54, repro,
1998-01-16,2.46, -0.00, 9.30, 2.89, 2.41, 11.21, repro,
1998-01-19,1.23, 0.76, -5.71, 5.81, 5.03, 23.04, repro,
1998-01-20,0.68, -0.91, 1.82, 2.28, 1.97, 8.82, repro,
1998-01-21,1.07, -0.43, 1.78, 2.32, 2.05, 9.01, repro,
1998-01-22,1.19, -0.58, -0.16, 2.41, 2.01, 8.80, repro,
1998-01-23,0.83, -1.16, -7.13, 2.45, 2.13, 9.38, repro,
1998-01-24,2.55, 0.90, -1.86, 2.34, 2.12, 9.16, repro,
1998-01-25,-0.34, 0.86, -9.34, 2.30, 2.06, 9.17, repro,
1998-01-26,0.88, -0.34, -3.10, 2.57, 2.26, 9.87, repro,
1998-01-27,-0.61, -0.50, 6.46, 3.45, 3.10, 13.26, repro,
1998-01-28,4.15, -0.76, -14.39, 2.45, 2.17, 9.28, repro,
1998-01-29,1.20, -0.15, -8.50, 2.37, 2.08, 9.26, repro,
1998-01-30,0.06, 0.54, 6.07, 2.45, 2.13, 9.48, repro,
1998-01-31,2.52, -0.48, -8.91, 2.48, 2.24, 9.42, repro,
1998-02-01,0.62, -0.51, -4.79, 2.34, 2.10, 9.06, repro,
1998-02-02,0.51, -1.93, -3.09, 2.29, 2.05, 9.03, repro,
1998-02-03,-0.61, -0.41, -4.00, 2.21, 1.92, 8.59, repro,
1998-02-04,3.13, 2.18, -5.86, 2.36, 2.05, 8.82, repro,
1998-02-05,4.33, 0.70, -9.26, 2.37, 2.13, 9.19, repro,
1998-02-06,1.68, 1.60, -8.79, 2.30, 1.99, 9.06, repro,
1998-02-07,2.98, 0.17, -4.72, 2.34, 2.01, 9.33, repro,
1998-02-08,1.66, 0.79, -9.67, 2.29, 2.01, 9.16, repro,
1998-02-09,1.83, 1.18, -11.34, 2.35, 2.03, 9.42, repro,
1998-02-10,1.58, 1.28, -6.86, 2.24, 2.00, 8.99, repro,
1998-02-11,-1.91, 0.40, 2.30, 2.31, 2.03, 9.21, repro,
1998-02-12,-0.21, 3.54, -1.22, 4.43, 4.32, 18.56, repro,
1998-02-13,-0.06, -1.69, 1.61, 2.29, 1.93, 8.72, repro,
1998-02-14,-1.27, 0.54, -2.71, 2.29, 1.98, 8.97, repro,
1998-02-15,0.04, -0.32, -9.77, 2.18, 1.92, 8.68, repro,
1998-02-16,-1.77, 0.82, 2.18, 2.25, 1.96, 8.68, repro,
1998-02-17,1.31, 0.08, -12.80, 2.36, 2.06, 9.04, repro,
1998-02-18,0.46, 1.81, 3.54, 2.68, 2.32, 10.59, repro,
1998-02-19,-0.49, 0.32, 3.30, 2.40, 2.08, 9.41, repro,
1998-02-20,0.30, 0.11, 2.46, 2.58, 2.21, 10.05, repro,
1998-02-21,0.61, 0.14, 3.88, 2.31, 2.02, 9.04, repro,
1998-02-22,-0.42, -0.18, 2.28, 2.39, 2.08, 9.21, repro,
1998-02-23,1.07, -0.36, 2.89, 2.18, 1.89, 8.52, repro,
1998-02-24,0.14, 0.70, 3.05, 2.19, 1.95, 8.71, repro,
1998-02-25,-1.92, 1.12, 6.16, 2.27, 1.99, 9.01, repro,
1998-02-26,-6.27, 0.07, -6.73, 2.92, 2.48, 12.26, repro,
1998-02-27,-3.15, 2.51, 0.33, 4.71, 3.81, 16.81, repro,
1998-02-28,-0.50, 1.94, 2.66, 2.36, 2.06, 9.19, repro,
1998-03-01,0.71, -0.20, -5.47, 2.23, 1.97, 8.87, repro,
1998-03-02,1.69, 0.83, 5.03, 2.21, 1.92, 8.63, repro,
1998-03-03,0.12, 0.86, 5.96, 2.41, 2.05, 9.41, repro,
1998-03-04,-1.03, 0.89, -1.52, 2.19, 1.85, 8.82, repro,
1998-03-05,-0.33, 0.70, -6.95, 2.20, 1.92, 8.62, repro,
1998-03-06,0.53, -0.16, -1.38, 2.24, 1.94, 8.74, repro,
1998-03-07,1.76, 0.21, -9.89, 2.23, 1.89, 8.67, repro,
1998-03-08,2.83, 0.30, -2.25, 2.36, 2.00, 8.94, repro,
1998-03-09,0.40, 2.45, -4.73, 2.26, 1.95, 8.68, repro,
1998-03-10,0.22, -0.54, -9.37, 2.75, 2.27, 10.55, repro,
1998-03-11,1.92, -0.72, -4.36, 2.49, 2.17, 9.74, repro,
1998-03-12,-0.25, -0.94, -11.55, 2.27, 1.90, 8.89, repro,
1998-03-13,1.09, -0.79, -12.20, 2.23, 1.97, 8.97, repro,
1998-03-14,0.34, -1.03, -2.78, 2.26, 1.98, 8.77, repro,
1998-03-15,-0.45, 0.32, -11.16, 2.27, 1.92, 8.78, repro,
1998-03-16,1.36, -0.91, -6.07, 2.24, 1.92, 8.59, repro,
1998-03-17,-0.15, -0.37, -7.36, 2.33, 1.97, 9.13, repro,
1998-03-18,2.22, 0.25, -8.39, 2.22, 1.92, 8.63, repro,
1998-03-19,2.03, -1.73, -5.45, 2.30, 1.95, 8.84, repro,
1998-03-20,0.56, 0.30, -3.84, 2.34, 1.99, 8.80, repro,
1998-03-21,1.39, -0.10, -1.68, 2.73, 2.16, 10.48, repro,
1998-03-22,0.69, -0.10, -1.93, 2.30, 2.02, 9.05, repro,
1998-03-23,1.09, -1.51, 0.25, 2.32, 2.07, 8.97, repro,
1998-03-24,0.08, -0.95, -4.19, 2.34, 1.97, 9.22, repro,
1998-03-25,0.45, -2.25, -1.63, 2.33, 2.04, 9.18, repro,
1998-03-26,-0.69, -2.62, -4.69, 2.32, 2.02, 8.90, repro,
1998-03-27,-2.35, -1.94, -1.03, 2.30, 1.98, 9.04, repro,
1998-03-28,-2.71, -2.25, 2.89, 2.32, 2.01, 8.79, repro,
1998-03-29,0.04, -2.78, -0.56, 2.36, 1.97, 9.07, repro,
1998-03-30,-1.68, -2.57, 8.88, 2.38, 2.05, 9.02, repro,
1998-03-31,-3.24, -1.28, 5.08, 2.31, 1.94, 8.64, repro,
1998-04-01,-0.71, -2.23, -5.79, 2.33, 1.98, 8.93, repro,
1998-04-02,-0.86, -1.98, 5.79, 2.66, 2.28, 10.03, repro,
1998-04-03,-0.45, -0.20, 4.18, 2.41, 2.13, 9.29, repro,
1998-04-04,4.30, -0.06, -6.00, 2.48, 2.23, 9.57, repro,
1998-04-05,1.65, 0.39, -2.17, 2.32, 1.93, 8.75, repro,
1998-04-06,1.09, -0.34, 1.86, 2.48, 2.05, 9.29, repro,
1998-04-07,1.02, -0.50, -1.44, 2.58, 2.15, 9.62, repro,
1998-04-08,-2.10, 0.83, 6.25, 2.66, 2.38, 10.17, repro,
1998-04-09,-2.91, 0.87, 6.90, 2.59, 2.14, 9.63, repro,
1998-04-10,0.93, 0.97, 1.96, 2.58, 2.11, 9.78, repro,
1998-04-11,2.35, -1.29, -1.86, 2.58, 2.18, 9.75, repro,
1998-04-12,0.74, -0.31, -4.64, 2.64, 2.23, 9.70, repro,
1998-04-13,1.80, -0.05, -4.70, 2.50, 2.10, 9.48, repro,
1998-04-14,-1.95, -1.07, -11.73, 2.35, 1.98, 9.27, repro,
1998-04-15,0.51, -0.75, 1.10, 2.45, 2.11, 9.45, repro,
1998-04-16,-0.58, -1.79, -1.85, 2.42, 2.07, 9.25, repro,
1998-04-17,-0.54, -1.45, -10.75, 2.41, 2.05, 9.19, repro,
1998-04-18,-1.64, 0.21, -1.22, 2.52, 2.03, 9.52, repro,
1998-04-19,1.54, -1.06, 0.36, 2.48, 2.31, 10.12, repro,
1998-04-20,-0.11, -1.59, 4.67, 2.55, 2.18, 9.70, repro,
1998-04-21,-0.43, -0.09, 0.71, 2.33, 1.99, 8.83, repro,
1998-04-22,0.18, 0.17, -6.64, 2.21, 1.89, 8.66, repro,
1998-04-23,-0.26, 0.62, -14.20, 2.20, 1.87, 8.72, repro,
1998-04-24,-0.13, 0.33, 0.33, 2.18, 1.90, 8.62, repro,
1998-04-25,1.37, 0.58, -4.30, 2.23, 1.97, 8.86, repro,
1998-04-26,-1.60, -1.25, -2.88, 2.23, 2.00, 9.08, repro,
1998-04-27,-1.35, -0.21, 0.49, 2.18, 1.84, 8.54, repro,
1998-04-28,-0.84, 0.99, -13.49, 2.27, 1.91, 8.87, repro,
1998-04-29,-0.62, -0.63, 0.29, 2.28, 1.98, 8.84, repro,
1998-04-30,-1.18, 0.58, -8.04, 2.17, 1.92, 8.79, repro,
1998-05-01,0.34, 1.45, 1.47, 2.17, 1.86, 8.66, repro,
1998-05-02,-1.56, 0.09, 4.39, 2.23, 1.92, 8.76, repro,
1998-05-03,0.38, 1.00, 1.59, 2.21, 1.96, 8.84, repro,
1998-05-04,1.48, 1.77, 6.72, 2.22, 1.89, 8.75, repro,
1998-05-05,-0.33, 0.26, 2.50, 2.33, 2.00, 9.24, repro,
1998-05-06,-0.65, 0.68, -6.79, 2.25, 1.90, 8.67, repro,
1998-05-07,-1.67, 0.91, 1.99, 2.18, 1.86, 8.59, repro,
1998-05-08,0.46, 0.59, 9.31, 2.24, 1.94, 8.85, repro,
1998-05-09,0.74, 1.24, 0.56, 2.23, 1.90, 8.76, repro,
1998-05-10,0.76, 1.01, -5.50, 2.24, 1.91, 8.94, repro,
1998-05-11,1.50, 0.94, -8.73, 2.36, 2.03, 9.44, repro,
1998-05-12,1.87, -0.39, -3.94, 2.23, 1.90, 9.03, repro,
1998-05-13,0.01, 0.26, -1.92, 2.30, 1.93, 9.18, repro,
1998-05-14,0.82, 0.38, -3.98, 2.24, 1.88, 8.77, repro,
1998-05-15,1.46, -1.10, 0.46, 2.29, 1.96, 9.13, repro,
1998-05-16,-1.90, -0.26, -4.10, 2.35, 2.01, 9.60, repro,
1998-05-17,0.19, 0.15, 0.81, 2.30, 1.95, 9.19, repro,
1998-05-18,-2.55, 0.03, -0.15, 2.33, 1.90, 9.14, repro,
1998-05-19,-1.57, 0.23, 1.63, 2.38, 2.05, 9.45, repro,
1998-05-20,-3.86, -1.72, 1.17, 2.31, 1.92, 9.21, repro,
1998-05-21,-0.76, 0.96, 3.22, 2.34, 1.97, 9.23, repro,
1998-05-22,-4.27, 1.12, 8.49, 2.56, 2.06, 10.27, repro,
1998-05-23,-1.80, -0.97, 8.58, 2.25, 1.93, 8.91, repro,
1998-05-24,-0.13, -1.07, 7.79, 2.28, 1.91, 9.26, repro,
1998-05-25,-1.02, -1.63, 6.29, 2.34, 1.90, 9.23, repro,
1998-05-26,-0.44, 0.68, 8.74, 2.32, 1.93, 9.14, repro,
1998-05-27,-1.97, 1.64, 13.38, 2.34, 2.00, 9.36, repro,
1998-05-28,-0.40, 0.01, 7.31, 2.29, 1.91, 9.04, repro,
1998-05-29,-0.65, -0.54, 15.65, 2.28, 1.89, 9.04, repro,
1998-05-30,-3.63, 0.66, 20.77, 2.53, 2.02, 9.78, repro,
1998-05-31,-4.30, -2.06, 13.36, 2.44, 2.00, 9.67, repro,
1998-06-01,-2.05, -2.75, 12.46, 2.32, 1.94, 9.06, repro,
1998-06-02,-2.03, 0.67, 17.20, 2.35, 1.93, 9.31, repro,
1998-06-03,-3.11, -1.65, 7.52, 2.36, 1.97, 9.28, repro,
1998-06-04,-2.52, 0.71, 21.29, 2.40, 1.92, 9.39, repro,
