PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPLE
Station name,Mt._Pleasant
Begin Date, 2002-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6150775356 North Latitude, -84.7617489572 East Longitude, 200.64196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-09,130.83, -272.38, -179.37, 145.62, 278.61, 224.98, repro,
2002-01-10,133.71, -278.24, -169.75, 189.04, 328.00, 233.67, repro,
2002-01-13,0.00, 0.00, 17.52, 6.53, 4.86, 21.00, repro,
2002-01-25,-1.88, 1.75, 20.78, 6.90, 5.31, 21.40, repro,
2002-02-05,-0.16, 1.71, 0.00, 2.60, 1.88, 8.69, repro,
2002-02-07,1.43, 1.21, 10.09, 5.27, 3.84, 17.71, repro,
2002-02-12,-1.98, -0.07, 14.86, 4.28, 3.41, 14.85, repro,
2002-02-13,-1.61, 0.54, 16.84, 6.96, 5.39, 23.39, repro,
2002-02-15,-3.77, -2.36, 18.66, 5.51, 3.68, 18.01, repro,
2002-02-16,-0.11, 3.84, 5.55, 2.86, 2.20, 10.25, repro,
2002-02-18,0.51, -6.39, -1.43, 35.78, 112.11, 96.77, repro,
2002-02-19,1.30, 1.03, 9.97, 3.32, 2.59, 12.04, repro,
2002-02-20,1.83, -0.24, 8.02, 2.80, 2.17, 9.58, repro,
2002-02-21,1.89, 2.04, 0.30, 2.96, 2.29, 10.79, repro,
2002-02-22,2.50, 3.51, -3.83, 2.83, 2.08, 9.24, repro,
2002-02-23,2.55, 3.72, -1.32, 2.40, 1.81, 8.03, repro,
2002-02-25,2.09, 4.84, 7.01, 2.34, 1.81, 8.07, repro,
2002-02-26,1.02, 3.13, 7.75, 2.43, 1.85, 8.38, repro,
2002-02-27,0.75, 2.65, 9.77, 2.60, 1.99, 8.91, repro,
2002-02-28,2.91, 3.77, 2.16, 2.52, 1.95, 8.64, repro,
2002-03-01,4.02, 3.20, -0.42, 2.69, 2.04, 9.18, repro,
2002-03-02,4.94, 6.09, 7.62, 2.43, 1.80, 8.09, repro,
2002-03-03,4.82, -0.11, 5.24, 2.42, 1.74, 8.00, repro,
2002-03-04,4.88, 0.29, -7.33, 2.25, 1.69, 7.67, repro,
2002-03-05,3.95, 0.04, -7.44, 2.35, 1.78, 8.05, repro,
2002-03-06,4.27, 1.70, -0.86, 2.31, 1.67, 7.76, repro,
2002-03-07,3.97, 4.23, -4.61, 2.28, 1.72, 7.83, repro,
2002-03-08,4.08, 4.16, 0.11, 2.27, 1.71, 7.69, repro,
2002-03-09,4.71, 6.23, -1.66, 2.22, 1.68, 7.55, repro,
2002-03-10,7.77, 6.76, -1.69, 2.16, 1.62, 7.32, repro,
2002-03-11,7.26, 6.97, 0.42, 2.28, 1.69, 7.74, repro,
2002-03-12,7.26, 8.27, 3.32, 2.32, 1.73, 7.94, repro,
2002-03-13,6.06, 7.91, 8.94, 2.25, 1.70, 7.69, repro,
2002-03-14,8.34, 8.91, 6.45, 2.14, 1.63, 7.29, repro,
2002-03-15,8.22, 8.50, 7.20, 2.32, 1.77, 7.91, repro,
2002-03-16,8.31, 6.67, -1.19, 2.20, 1.66, 7.46, repro,
2002-03-17,8.62, 6.70, -2.50, 2.22, 1.69, 7.64, repro,
2002-03-18,6.52, 7.25, -0.95, 2.44, 1.77, 8.21, repro,
2002-03-19,7.52, 7.90, -5.90, 2.21, 1.66, 7.51, repro,
2002-03-20,7.17, 6.72, 0.12, 2.26, 1.67, 7.61, repro,
2002-03-21,8.22, 6.73, -5.68, 2.19, 1.65, 7.43, repro,
2002-03-22,7.17, 7.02, -1.02, 2.33, 1.74, 7.83, repro,
2002-03-23,6.29, 6.95, 3.84, 2.26, 1.72, 7.67, repro,
2002-03-24,8.53, 6.88, -3.10, 2.46, 1.86, 8.61, repro,
2002-03-25,6.41, 7.33, -1.92, 2.22, 1.67, 7.50, repro,
2002-03-26,5.99, 8.17, -3.86, 2.21, 1.70, 7.58, repro,
2002-03-27,7.78, 6.62, 6.57, 2.38, 1.80, 8.29, repro,
2002-03-28,6.74, 7.80, 11.58, 2.36, 1.81, 8.16, repro,
2002-03-29,6.65, 6.09, 8.82, 2.38, 1.79, 8.04, repro,
2002-03-30,7.50, 7.18, 14.62, 2.34, 1.81, 8.25, repro,
2002-03-31,6.08, 8.58, 13.81, 2.22, 1.72, 7.69, repro,
2002-04-01,7.80, 7.66, 0.41, 2.42, 1.84, 8.35, repro,
2002-04-02,5.73, 6.24, 3.93, 2.20, 1.68, 7.48, repro,
2002-04-03,7.63, 5.76, -0.53, 2.43, 1.98, 8.62, repro,
2002-04-04,9.13, 7.60, -6.14, 3.17, 2.54, 11.35, repro,
2002-04-05,7.16, 7.12, -7.91, 2.49, 1.88, 8.66, repro,
2002-04-06,7.25, 7.83, 2.21, 2.39, 1.89, 8.43, repro,
2002-04-07,5.02, 7.59, 6.25, 2.55, 1.96, 8.96, repro,
2002-04-08,5.71, 8.37, 7.96, 3.05, 2.24, 10.45, repro,
2002-04-09,5.34, 6.19, 4.69, 2.52, 1.91, 8.74, repro,
2002-04-10,6.51, 7.32, 6.49, 2.70, 2.02, 9.09, repro,
2002-04-11,6.53, 8.48, 3.57, 2.46, 1.90, 8.59, repro,
2002-04-12,5.37, 7.21, 7.02, 2.45, 1.94, 8.77, repro,
2002-04-13,6.16, 6.95, 2.48, 2.79, 2.11, 9.61, repro,
2002-04-14,5.17, 7.27, 13.61, 2.47, 1.91, 8.53, repro,
2002-04-15,6.11, 7.07, 22.57, 2.58, 1.97, 8.95, repro,
2002-04-16,7.21, 7.62, 13.89, 2.53, 1.93, 8.55, repro,
2002-04-17,1.25, 9.98, 13.21, 3.68, 2.79, 12.42, repro,
2002-04-18,6.90, 7.86, 10.30, 2.65, 1.93, 8.94, repro,
2002-04-19,9.20, 4.57, 1.05, 3.05, 2.72, 11.25, repro,
2002-04-20,8.30, 5.96, 0.88, 2.49, 2.03, 8.95, repro,
2002-04-21,7.35, 7.55, 14.21, 2.45, 1.91, 8.57, repro,
2002-04-22,5.62, 5.88, 11.69, 2.47, 1.87, 8.42, repro,
2002-04-23,6.43, 6.41, 5.23, 2.60, 1.98, 8.92, repro,
2002-04-24,4.36, 6.85, 9.19, 2.43, 1.89, 8.50, repro,
2002-04-25,6.52, 6.24, -2.08, 2.49, 2.07, 8.84, repro,
2002-04-26,7.21, 6.22, 5.00, 2.44, 1.94, 8.25, repro,
2002-04-27,6.60, 7.14, 7.44, 2.21, 1.77, 7.84, repro,
2002-04-28,6.97, 5.75, 20.82, 2.44, 1.91, 8.37, repro,
2002-04-29,5.01, 6.36, 9.69, 2.22, 1.71, 7.74, repro,
2002-04-30,7.91, 7.38, 12.08, 2.47, 1.98, 8.66, repro,
2002-05-01,7.84, 6.71, 12.64, 2.25, 1.84, 7.77, repro,
2002-05-02,6.79, 5.65, 16.21, 2.26, 1.79, 8.00, repro,
2002-05-03,7.07, 6.12, 15.17, 2.30, 1.80, 7.98, repro,
2002-05-04,6.05, 6.69, 6.24, 2.17, 1.71, 7.54, repro,
2002-05-05,7.57, 7.63, 0.56, 2.21, 1.74, 7.68, repro,
2002-05-06,5.91, 6.93, 4.69, 2.43, 1.90, 8.45, repro,
2002-05-07,7.24, 7.26, 6.58, 2.44, 1.89, 8.29, repro,
2002-05-08,8.77, 7.13, 9.85, 2.40, 1.89, 8.43, repro,
2002-05-09,7.66, 6.99, 14.44, 2.46, 1.99, 8.89, repro,
