PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO3
Station name,OLO3_OLO_TZA2016
Begin Date, 2016-06-23
End Date, 2021-05-22
Release Date, 2021-11-18
Reference position, -2.7539841108 North Latitude, 35.8713944366 East Longitude, 1483.05703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-23,0.00, 0.00, 0.00, 2.58, 2.58, 8.25, repro,
2016-06-24,1.89, -3.96, -0.83, 2.65, 2.71, 8.39, repro,
2016-06-25,6.60, 1.86, -9.31, 2.53, 2.55, 8.12, repro,
2016-06-26,3.41, -1.94, -1.79, 2.53, 2.55, 8.08, repro,
2016-06-27,1.19, -2.30, -2.03, 2.54, 2.55, 8.12, repro,
2016-06-28,2.20, -1.28, -0.04, 2.54, 2.55, 8.16, repro,
2016-06-29,-2.34, -3.34, -7.38, 2.53, 2.54, 8.08, repro,
2016-06-30,4.50, -1.51, -0.95, 2.58, 2.62, 8.46, repro,
2016-07-01,1.48, 1.26, 2.81, 2.54, 2.55, 8.16, repro,
2016-07-02,-1.52, -2.13, -0.78, 2.59, 2.60, 8.16, repro,
2016-07-03,3.50, -0.96, 5.71, 2.61, 2.62, 8.20, repro,
2016-07-04,2.76, 2.92, 3.36, 2.60, 2.61, 8.18, repro,
2016-07-05,1.61, -3.00, -3.08, 2.55, 2.57, 8.10, repro,
2016-07-06,2.87, 2.49, -1.37, 2.58, 2.58, 8.12, repro,
2016-07-07,1.26, -5.80, 0.44, 2.56, 2.56, 8.13, repro,
2016-07-08,-0.41, -3.29, -3.93, 2.67, 2.67, 8.29, repro,
2016-07-09,-1.02, -4.64, -0.66, 2.59, 2.59, 8.03, repro,
2016-07-10,1.07, 2.70, -6.92, 2.60, 2.60, 8.06, repro,
2016-07-11,-1.35, -1.51, -5.79, 2.58, 2.57, 8.23, repro,
2016-07-12,-0.16, -2.00, -0.63, 2.59, 2.59, 8.13, repro,
2016-07-13,1.50, 0.66, -0.97, 2.59, 2.59, 8.12, repro,
2016-07-14,2.37, 2.38, 3.40, 2.58, 2.59, 8.20, repro,
2016-07-15,4.10, 7.85, -2.03, 2.63, 2.62, 8.15, repro,
2016-07-16,8.01, 9.78, 2.12, 2.60, 2.65, 8.34, repro,
2016-07-17,5.68, 3.09, -8.19, 2.53, 2.54, 8.09, repro,
2016-07-18,1.80, 5.55, -5.94, 2.60, 2.60, 8.25, repro,
2016-07-19,2.24, 3.95, -5.81, 2.60, 2.60, 8.11, repro,
2016-07-20,1.99, -2.86, -11.38, 2.63, 2.65, 8.25, repro,
2016-07-21,6.38, 4.61, 3.29, 2.58, 2.58, 8.20, repro,
2016-07-22,6.48, 0.34, -5.90, 2.67, 2.68, 8.37, repro,
2016-07-23,5.89, 5.23, -2.28, 2.58, 2.58, 8.09, repro,
2016-07-24,0.23, 2.38, 2.20, 2.58, 2.57, 8.06, repro,
2016-07-25,6.44, 0.51, -0.38, 2.60, 2.59, 8.12, repro,
2016-07-26,1.71, -3.50, 2.10, 2.60, 2.57, 8.44, repro,
2016-07-27,5.61, 1.05, -3.01, 2.62, 2.58, 8.52, repro,
2016-07-28,5.94, 6.42, 10.20, 2.57, 2.57, 8.16, repro,
2016-07-29,3.64, 1.24, 0.08, 2.62, 2.62, 8.38, repro,
2016-07-30,-4.48, 0.05, 1.09, 2.60, 2.58, 8.13, repro,
2016-07-31,3.85, 2.28, 10.29, 2.59, 2.58, 8.08, repro,
2016-08-01,4.88, 4.56, 1.98, 2.78, 2.75, 8.08, repro,
2016-08-02,8.92, 0.07, 8.16, 2.62, 2.66, 8.35, repro,
2016-08-03,-0.42, -2.13, 9.41, 2.61, 2.61, 8.11, repro,
2016-08-04,-0.59, -7.60, 3.32, 2.61, 2.60, 8.14, repro,
2016-08-05,2.63, -3.92, 4.67, 2.61, 2.60, 8.16, repro,
2016-08-06,3.57, -6.74, 3.71, 2.59, 2.59, 8.00, repro,
2016-08-07,3.26, 1.79, 6.46, 2.57, 2.56, 8.09, repro,
2016-08-08,2.31, 0.34, -1.46, 2.59, 2.60, 8.23, repro,
2016-08-09,2.68, 2.31, -1.88, 2.57, 2.57, 8.22, repro,
2016-08-10,6.48, 2.25, 1.45, 2.59, 2.59, 8.14, repro,
2016-08-11,2.27, -5.99, 4.07, 2.55, 2.53, 8.04, repro,
2016-08-12,1.86, 3.29, 6.79, 2.56, 2.56, 8.04, repro,
2016-08-13,8.03, 3.72, 12.66, 2.58, 2.56, 8.14, repro,
2016-08-14,3.26, 2.05, 13.54, 2.60, 2.60, 8.14, repro,
2016-08-15,13.31, 5.16, 10.18, 2.58, 2.59, 8.34, repro,
2016-08-16,6.67, 12.40, 9.23, 2.62, 2.63, 8.43, repro,
2016-08-17,-2.71, -0.64, 1.67, 2.57, 2.56, 8.18, repro,
2016-08-18,4.13, -1.04, 5.16, 2.59, 2.59, 8.20, repro,
2016-08-19,0.28, 0.46, 10.59, 2.59, 2.63, 8.21, repro,
2016-08-20,7.77, -3.15, 8.84, 2.56, 2.55, 8.22, repro,
2016-08-21,3.54, -7.23, 0.63, 2.57, 2.55, 8.07, repro,
2016-08-22,4.23, -5.17, 2.54, 2.54, 2.54, 8.05, repro,
2016-08-23,4.52, 1.39, 14.04, 2.61, 2.58, 8.32, repro,
2016-08-24,3.65, -3.90, -7.87, 2.58, 2.57, 8.19, repro,
2016-08-25,-1.99, -4.19, -7.59, 2.54, 2.54, 8.06, repro,
2016-08-26,4.71, 1.24, 2.29, 2.63, 2.60, 8.37, repro,
2016-08-27,9.86, 2.30, 10.61, 2.58, 2.56, 8.15, repro,
2016-08-28,6.92, 0.94, 6.87, 2.59, 2.58, 8.29, repro,
2016-08-29,4.18, 1.23, 3.07, 2.57, 2.55, 8.12, repro,
2016-08-30,1.06, 2.35, 1.54, 2.58, 2.58, 8.08, repro,
2016-08-31,0.70, -3.93, -2.93, 2.61, 2.61, 8.16, repro,
2016-09-01,6.92, -3.37, 2.12, 2.64, 2.60, 8.08, repro,
2016-09-02,-1.28, -2.66, 6.04, 2.67, 2.64, 8.23, repro,
2016-09-03,5.77, 8.45, 8.46, 2.63, 2.60, 8.10, repro,
2016-09-04,5.84, 9.06, 4.28, 2.61, 2.61, 8.09, repro,
2016-09-05,6.28, 5.54, 0.79, 2.61, 2.62, 8.05, repro,
2016-09-06,5.76, 3.81, 4.55, 2.57, 2.58, 7.96, repro,
2016-09-07,8.05, -4.20, -1.66, 2.71, 2.69, 8.52, repro,
2016-09-08,11.34, 4.55, 14.61, 2.76, 2.71, 8.73, repro,
2016-09-09,8.38, 12.85, 1.62, 2.64, 2.60, 8.30, repro,
2016-09-10,6.44, 11.80, 7.68, 2.60, 2.58, 8.03, repro,
2016-09-11,5.82, 13.11, 1.06, 2.58, 2.57, 7.99, repro,
2016-09-12,6.39, 4.39, 0.10, 2.60, 2.60, 8.09, repro,
2016-09-13,10.98, 8.90, 7.41, 2.59, 2.58, 8.10, repro,
2016-09-14,6.16, 12.10, -2.13, 2.68, 2.67, 8.40, repro,
2016-09-15,8.54, 9.90, 11.29, 2.67, 2.63, 8.45, repro,
2016-09-16,8.24, 6.22, 1.27, 2.61, 2.61, 8.33, repro,
2016-09-17,8.50, 6.53, -1.16, 2.62, 2.60, 8.26, repro,
2016-09-18,9.42, 5.49, 8.29, 3.66, 3.65, 14.48, repro,
2016-10-14,48.03, -261.85, -183.14, 280.77, 1620.26, 919.70, repro,
2016-10-15,-1.71, 10.33, -2.69, 3.31, 3.61, 12.19, repro,
2016-10-16,8.37, 7.54, 11.83, 3.08, 3.11, 10.72, repro,
2016-10-17,5.25, 11.19, 21.32, 2.98, 3.01, 10.33, repro,
2016-10-18,5.15, 12.73, 8.15, 2.80, 2.81, 9.36, repro,
2016-10-19,-2.94, 2.84, -4.65, 2.63, 2.65, 8.35, repro,
2016-10-20,13.64, 16.24, -1.28, 2.55, 2.54, 8.14, repro,
2016-10-21,8.40, 12.48, 6.43, 2.74, 2.80, 9.71, repro,
2016-10-22,1.57, 3.67, -4.52, 2.60, 2.63, 8.59, repro,
2016-10-23,2.11, 16.02, 5.95, 2.65, 2.64, 8.08, repro,
2016-10-24,6.68, 10.59, -0.65, 2.66, 2.67, 8.54, repro,
2016-10-25,11.47, 10.50, 13.73, 2.69, 2.71, 8.84, repro,
2016-10-26,6.47, 6.24, 18.91, 2.71, 2.72, 8.85, repro,
2016-10-27,4.45, 13.86, 2.26, 2.62, 2.63, 8.51, repro,
2016-10-28,8.01, 11.92, 8.71, 2.64, 2.66, 8.40, repro,
2016-10-29,-3.26, 8.16, 6.46, 2.64, 2.64, 8.35, repro,
2016-10-30,0.01, 10.47, 11.47, 2.61, 2.65, 8.40, repro,
2016-10-31,4.72, 4.96, 13.96, 2.72, 2.75, 8.72, repro,
2016-11-01,9.30, 2.48, -0.07, 3.76, 3.81, 14.76, repro,
2016-11-02,-3.09, 3.48, 13.13, 2.94, 2.97, 10.29, repro,
2016-11-03,14.25, 10.10, 19.09, 2.69, 2.69, 8.86, repro,
2016-11-04,13.94, 11.77, 34.76, 2.95, 2.96, 10.48, repro,
2016-11-05,8.63, 14.70, 15.74, 2.96, 2.95, 10.64, repro,
2016-11-06,7.05, 19.18, 19.09, 2.95, 2.94, 10.38, repro,
2016-11-07,5.41, 13.42, 18.14, 2.70, 2.71, 9.31, repro,
2016-11-08,8.84, 10.82, 22.28, 2.61, 2.59, 8.37, repro,
2016-11-09,0.33, 3.86, 8.84, 2.61, 2.60, 8.41, repro,
2016-11-10,14.10, 8.96, 27.87, 2.95, 3.04, 10.84, repro,
2016-11-11,14.51, 19.54, 16.24, 3.13, 3.12, 11.72, repro,
2016-11-12,19.50, 15.40, 6.63, 3.21, 3.34, 12.54, repro,
2016-11-13,14.79, 13.98, 17.65, 3.26, 3.39, 12.88, repro,
2016-11-14,20.48, 22.46, -1.67, 3.76, 3.74, 16.09, repro,
2016-11-15,11.32, 23.09, 3.42, 4.07, 4.04, 17.11, repro,
2016-11-16,4.93, 25.44, -25.29, 3.60, 3.76, 15.18, repro,
2016-11-18,3.58, 12.43, -0.28, 3.47, 3.54, 13.51, repro,
2016-11-19,16.73, 25.00, 88.69, 11.98, 11.88, 71.98, repro,
2016-11-20,4.97, 320.70, 9.34, 426.23, 766.58, 1855.12, repro,
2016-11-21,-4.86, 10.50, 7.67, 4.03, 3.97, 17.87, repro,
2016-11-22,9.84, 15.84, -3.42, 3.00, 3.01, 11.34, repro,
2016-11-23,7.86, 9.62, 22.68, 3.01, 3.01, 10.93, repro,
2016-11-24,5.70, 19.31, 16.14, 3.73, 3.60, 15.68, repro,
2016-11-25,10.13, 11.69, 4.55, 3.85, 3.80, 15.95, repro,
2016-11-26,10.82, 9.07, -15.72, 3.72, 4.06, 15.64, repro,
2016-11-27,12.58, 7.11, 19.86, 4.54, 4.31, 20.34, repro,
2016-11-28,1.68, 19.06, -4.03, 3.56, 3.61, 14.92, repro,
2016-11-29,8.25, 6.68, 23.16, 3.69, 3.89, 16.40, repro,
2016-11-30,5.61, 2.25, 7.70, 3.48, 3.50, 14.24, repro,
2016-12-01,4.96, 11.42, 0.22, 3.41, 3.44, 13.57, repro,
2016-12-02,7.87, 4.63, 7.97, 3.56, 3.59, 14.43, repro,
2016-12-03,10.83, 8.76, 29.12, 4.30, 4.17, 17.65, repro,
2016-12-04,13.40, 11.26, -0.17, 3.88, 3.95, 16.68, repro,
2016-12-05,1.03, 1.57, -8.35, 4.02, 4.15, 17.43, repro,
2016-12-06,7.24, 3.93, 7.69, 3.16, 3.11, 11.60, repro,
2016-12-07,7.70, 2.58, 5.75, 3.13, 3.10, 11.54, repro,
2016-12-08,3.97, 4.15, 16.75, 3.28, 3.37, 12.84, repro,
2016-12-09,8.87, 8.82, 11.72, 3.22, 3.18, 11.88, repro,
2016-12-10,8.02, 7.57, 12.92, 3.22, 3.21, 12.27, repro,
2016-12-11,4.66, 15.19, 6.20, 3.17, 3.23, 11.93, repro,
2016-12-12,-8.92, 17.76, -107.65, 6.28, 5.65, 24.55, repro,
2016-12-13,8.94, 4.78, 8.37, 3.15, 3.18, 11.65, repro,
2016-12-14,12.77, 18.04, 16.06, 3.64, 3.56, 14.07, repro,
2016-12-15,8.52, 8.83, 17.26, 2.92, 2.90, 9.90, repro,
2016-12-16,-1.53, 4.74, 19.14, 2.98, 2.96, 10.31, repro,
2016-12-17,1.70, 13.02, 1.84, 3.00, 3.00, 10.63, repro,
2016-12-18,2.87, 7.46, -1.51, 2.99, 2.96, 10.80, repro,
2016-12-19,9.58, 14.44, 0.45, 2.88, 2.89, 9.77, repro,
2016-12-20,8.20, 8.33, 17.71, 2.83, 2.83, 9.65, repro,
2016-12-21,4.85, 7.35, 14.34, 2.91, 2.90, 10.34, repro,
2016-12-22,10.37, 18.50, 3.34, 3.25, 3.31, 12.59, repro,
2016-12-23,9.23, 16.27, 8.16, 3.21, 3.32, 12.52, repro,
2016-12-25,8.16, 18.14, 5.45, 3.03, 3.02, 10.97, repro,
2016-12-26,11.02, 20.19, -7.26, 4.29, 4.31, 20.35, repro,
2016-12-27,10.49, 11.55, 20.98, 2.96, 2.92, 10.48, repro,
2016-12-28,6.57, 8.24, 21.37, 6.04, 6.23, 28.29, repro,
2017-01-20,5.60, 13.84, 3.31, 3.31, 3.36, 13.08, repro,
2017-01-21,1.36, 6.51, 5.49, 2.62, 2.62, 8.49, repro,
2017-01-22,4.91, 12.57, 4.18, 2.60, 2.61, 8.44, repro,
2017-01-23,4.85, 5.67, 9.52, 2.63, 2.64, 8.44, repro,
2017-01-24,7.78, 1.57, 22.67, 2.65, 2.66, 8.43, repro,
2017-01-25,3.20, 11.22, 9.26, 2.61, 2.62, 8.37, repro,
2017-01-26,0.26, -0.10, 10.69, 2.67, 2.66, 8.39, repro,
2017-01-27,1.02, 6.06, 8.42, 2.65, 2.65, 8.41, repro,
2017-01-28,5.26, 7.25, 21.33, 2.73, 2.79, 8.95, repro,
2017-01-29,1.59, 0.35, 8.67, 2.66, 2.66, 8.56, repro,
2017-01-30,-6.03, -2.61, 7.05, 2.64, 2.64, 8.54, repro,
2017-01-31,-6.50, 2.92, 3.14, 2.62, 2.62, 8.39, repro,
2017-02-01,-5.36, -4.94, 3.92, 2.68, 2.67, 8.64, repro,
2017-02-02,-0.26, 5.68, 0.57, 2.65, 2.64, 8.44, repro,
2017-02-03,2.14, 8.73, 0.97, 2.68, 2.67, 8.40, repro,
2017-02-04,4.17, 6.58, -2.03, 2.77, 2.81, 9.36, repro,
2017-02-05,1.62, 10.05, -2.79, 2.90, 2.92, 9.94, repro,
2017-02-06,8.46, 19.58, 2.24, 2.72, 2.77, 8.84, repro,
2017-02-07,8.98, 13.99, 11.41, 2.72, 2.72, 9.24, repro,
2017-02-08,6.98, 10.98, 5.24, 2.77, 2.77, 9.28, repro,
2017-02-09,8.27, 17.91, -3.33, 2.86, 2.81, 9.85, repro,
2017-02-10,8.06, 13.83, 8.41, 2.78, 2.79, 9.36, repro,
2017-02-11,4.38, 1.22, 6.42, 2.74, 2.73, 8.79, repro,
2017-02-12,6.15, 6.15, 13.44, 2.74, 2.73, 9.40, repro,
2017-02-13,4.42, 5.00, 14.00, 2.85, 2.83, 9.87, repro,
2017-02-14,1.11, 3.90, 7.70, 2.72, 2.72, 9.15, repro,
2017-02-15,9.79, 9.07, 18.55, 2.72, 2.72, 9.12, repro,
2017-02-16,7.34, 11.50, 0.19, 2.74, 2.73, 9.06, repro,
2017-02-17,3.22, 3.22, 14.19, 2.70, 2.71, 9.06, repro,
2017-02-18,6.73, 7.34, 7.92, 2.74, 2.75, 9.54, repro,
2017-02-19,7.92, 5.93, 13.35, 2.72, 2.69, 8.97, repro,
2017-02-20,9.27, 14.15, 2.96, 2.67, 2.67, 8.89, repro,
2017-02-21,8.24, 4.91, 7.24, 2.68, 2.68, 8.90, repro,
2017-02-22,7.10, 3.66, 10.00, 2.79, 2.76, 9.83, repro,
2017-02-23,2.51, -1.64, 11.83, 2.71, 2.68, 8.88, repro,
2017-02-24,7.13, 3.64, 14.04, 2.68, 2.64, 8.76, repro,
2017-02-25,7.01, 8.87, 10.57, 2.78, 2.85, 9.42, repro,
2017-02-26,5.83, 8.75, 12.02, 2.72, 2.64, 9.54, repro,
2017-02-27,1.49, 3.43, 7.90, 2.91, 2.96, 10.28, repro,
2017-02-28,2.89, 1.90, -6.10, 2.69, 2.65, 8.87, repro,
2017-03-01,3.33, 7.80, -1.85, 2.73, 2.70, 8.83, repro,
2017-03-02,5.38, 11.31, 3.53, 2.73, 2.68, 8.91, repro,
2017-03-03,2.31, 4.72, 3.77, 2.73, 2.69, 8.92, repro,
2017-03-04,4.10, 8.56, 5.44, 2.74, 2.69, 9.03, repro,
2017-03-05,16.76, 10.44, 9.23, 2.79, 2.74, 9.70, repro,
2017-03-06,2.06, -0.08, 3.10, 2.87, 2.86, 9.61, repro,
2017-03-07,6.67, -3.56, 9.73, 2.68, 2.68, 8.75, repro,
2017-03-08,6.89, 0.83, 12.81, 2.67, 2.72, 8.92, repro,
2017-03-09,1.23, -2.25, 13.80, 2.63, 2.63, 8.39, repro,
2017-03-10,3.52, -0.58, 14.09, 2.70, 2.68, 8.73, repro,
2017-03-11,4.74, 1.97, 0.60, 2.63, 2.66, 8.51, repro,
2017-03-12,6.38, 11.85, 10.07, 3.01, 2.94, 8.46, repro,
2017-03-13,8.13, 3.66, 14.52, 2.65, 2.66, 8.84, repro,
2017-03-14,9.46, 1.79, 23.26, 2.73, 2.77, 8.96, repro,
2017-03-15,5.05, 6.78, -0.19, 2.63, 2.64, 8.39, repro,
2017-03-16,5.49, 2.65, 16.47, 2.74, 2.73, 8.71, repro,
2017-03-17,9.32, -0.16, 6.57, 2.59, 2.60, 8.47, repro,
2017-03-18,9.46, 6.52, 11.49, 2.61, 2.62, 8.52, repro,
2017-03-19,9.12, 5.96, -6.76, 2.62, 2.65, 8.78, repro,
2017-03-20,3.97, -0.22, 0.96, 2.59, 2.61, 8.64, repro,
2017-03-21,2.83, 4.76, -7.59, 2.61, 2.63, 8.79, repro,
2017-03-22,6.62, 1.02, 1.52, 2.73, 2.83, 9.71, repro,
2017-03-23,6.36, 11.47, -14.26, 2.77, 2.87, 9.72, repro,
2017-03-24,4.89, -0.03, -0.06, 2.75, 2.77, 9.54, repro,
2017-03-25,7.07, 2.36, 9.80, 2.62, 2.70, 8.91, repro,
2017-03-26,6.60, -4.81, 16.67, 2.66, 2.71, 9.13, repro,
2017-03-27,4.31, -5.17, 8.55, 2.69, 2.78, 9.14, repro,
2017-03-28,3.33, -9.52, 2.76, 2.65, 2.67, 8.80, repro,
2017-03-29,7.55, 1.89, 2.31, 2.67, 2.75, 9.14, repro,
2017-03-30,2.85, 2.27, -13.51, 2.65, 2.67, 8.89, repro,
2017-03-31,8.31, -4.35, 16.29, 2.62, 2.64, 8.64, repro,
2017-04-01,7.08, 12.76, -0.52, 2.61, 2.63, 8.74, repro,
2017-04-02,3.35, 2.30, 13.42, 2.64, 2.66, 9.32, repro,
2017-04-03,3.35, 7.60, -2.68, 2.63, 2.71, 9.11, repro,
2017-04-04,2.39, 0.41, -8.46, 2.63, 2.67, 9.02, repro,
2017-04-05,7.43, -0.60, 12.96, 2.61, 2.61, 8.99, repro,
2017-04-06,2.93, 3.59, -0.06, 2.65, 2.68, 8.58, repro,
2017-04-07,4.91, 3.14, -0.60, 2.65, 2.72, 9.08, repro,
2017-04-08,8.79, 10.09, 4.91, 2.60, 2.61, 8.81, repro,
2017-04-09,2.55, 5.77, -10.59, 2.57, 2.62, 8.53, repro,
2017-04-10,5.66, 2.82, 13.14, 2.54, 2.59, 8.43, repro,
2017-04-11,4.44, 0.66, -3.96, 2.60, 2.66, 8.77, repro,
2017-04-12,-0.86, 3.80, -8.64, 2.58, 2.61, 8.59, repro,
2017-04-13,-1.33, -2.05, -0.12, 2.60, 2.63, 8.70, repro,
2017-04-14,2.41, 3.61, -20.77, 2.59, 2.60, 8.47, repro,
2017-04-15,2.26, -5.83, 7.70, 2.58, 2.62, 8.48, repro,
2017-04-16,6.04, 4.47, 18.06, 2.58, 2.61, 8.51, repro,
2017-04-17,6.70, 1.05, 16.96, 2.57, 2.61, 8.49, repro,
2017-04-18,2.50, -0.26, 10.66, 2.66, 2.75, 8.95, repro,
2017-04-19,-3.36, 0.29, 11.37, 2.67, 2.77, 8.97, repro,
2017-04-20,-98.53, -170.58, -433.27, 95.33, 222.77, 466.99, repro,
2017-04-21,-3.51, 0.89, -6.08, 2.75, 2.75, 9.37, repro,
2017-04-22,-2.12, -6.80, 17.96, 2.68, 2.73, 8.98, repro,
2017-04-23,0.48, -4.63, 19.93, 2.66, 2.71, 9.14, repro,
2017-04-24,-6.70, -2.26, 15.44, 2.74, 2.83, 9.21, repro,
2017-04-25,-0.85, -1.71, 1.58, 2.68, 2.80, 9.08, repro,
2017-04-26,-7.51, 5.44, -22.55, 2.69, 2.76, 9.27, repro,
2017-04-27,6.91, -8.20, 25.12, 6.01, 8.51, 24.68, repro,
2017-04-28,2.78, -0.48, -9.49, 2.78, 2.81, 9.81, repro,
2017-04-29,-4.98, 0.41, -18.35, 2.72, 2.82, 9.46, repro,
2017-04-30,-4.00, 3.91, -18.99, 2.88, 2.96, 10.47, repro,
2017-05-01,1.56, 4.95, 0.74, 2.79, 2.83, 9.59, repro,
2017-05-02,1.52, 0.79, 8.15, 2.76, 2.81, 9.60, repro,
2017-05-03,-0.51, 0.61, -6.22, 2.81, 2.81, 9.84, repro,
2017-05-04,-5.15, 1.18, -0.23, 2.72, 2.76, 9.52, repro,
2017-05-05,-2.24, 7.79, -11.86, 2.83, 2.92, 9.94, repro,
2017-05-06,-3.75, 2.80, -9.56, 2.76, 2.80, 9.60, repro,
2017-05-07,0.35, 9.61, -4.33, 2.77, 2.79, 9.52, repro,
2017-05-08,-0.43, 2.72, -2.69, 2.71, 2.74, 9.39, repro,
2017-05-09,-1.22, 1.38, -1.09, 2.76, 2.80, 9.65, repro,
2017-05-10,-2.13, -2.80, 8.44, 2.73, 2.76, 9.69, repro,
2017-05-11,-2.67, 3.45, 1.16, 2.72, 2.77, 9.24, repro,
2017-05-12,-1.41, 1.56, -4.62, 2.73, 2.77, 9.49, repro,
2017-05-13,3.88, -0.36, 1.83, 2.68, 2.75, 9.46, repro,
2017-05-14,0.59, 4.66, 5.16, 2.68, 2.74, 9.22, repro,
2017-05-15,-0.32, -0.67, 16.35, 2.81, 2.84, 10.41, repro,
2017-05-16,-1.80, -3.49, 4.00, 2.61, 2.59, 8.65, repro,
2017-05-17,0.40, 0.19, 5.83, 2.67, 2.66, 8.90, repro,
2017-05-18,-0.13, -5.05, -0.70, 2.62, 2.63, 8.59, repro,
2017-05-19,-5.92, -5.15, 0.94, 2.68, 2.70, 8.94, repro,
2017-05-20,0.58, 1.84, 2.77, 2.60, 2.58, 8.66, repro,
2017-05-21,-6.28, -13.26, -2.64, 2.67, 2.66, 8.85, repro,
2017-05-22,-2.99, 1.42, -12.49, 2.61, 2.61, 8.59, repro,
2017-05-23,-0.50, 4.19, 0.18, 2.57, 2.60, 8.66, repro,
2017-05-24,2.72, 1.29, 11.37, 2.60, 2.63, 8.59, repro,
2017-05-25,-2.28, -1.11, 1.86, 2.57, 2.57, 8.57, repro,
2017-05-26,3.65, 4.75, 20.52, 2.55, 2.56, 8.54, repro,
2017-05-27,3.02, 4.30, 23.57, 2.56, 2.57, 8.48, repro,
2017-05-28,-2.61, -2.85, 14.71, 2.62, 2.64, 8.43, repro,
2017-05-29,2.52, 2.47, 16.87, 2.56, 2.58, 8.42, repro,
2017-05-30,1.29, 3.65, 0.36, 2.60, 2.62, 8.61, repro,
2017-05-31,-0.79, 5.16, 7.75, 2.55, 2.57, 8.49, repro,
2017-06-01,1.52, -1.81, 29.37, 2.56, 2.58, 8.50, repro,
2017-06-02,-0.75, 2.41, -2.98, 2.59, 2.60, 8.76, repro,
2017-06-03,-2.42, 3.02, -3.74, 2.56, 2.61, 8.52, repro,
2017-06-04,-2.94, -1.85, 8.36, 2.62, 2.64, 8.62, repro,
2017-06-05,-4.58, -2.17, 11.29, 2.63, 2.65, 8.61, repro,
2017-06-06,1.77, -2.89, 6.78, 2.56, 2.58, 8.51, repro,
2017-06-07,10.23, 4.91, 17.86, 2.58, 2.62, 8.54, repro,
2017-06-08,5.81, 9.47, 8.65, 2.58, 2.62, 8.49, repro,
2017-06-09,-2.02, 1.93, 5.80, 2.60, 2.62, 8.52, repro,
2017-06-10,3.82, 7.35, 7.28, 2.59, 2.62, 8.54, repro,
2017-06-11,7.35, 5.99, 10.15, 2.64, 2.65, 8.68, repro,
2017-06-12,-2.48, 1.19, 1.20, 2.69, 2.73, 9.01, repro,
2017-06-13,-2.10, 4.73, -6.28, 2.63, 2.64, 8.58, repro,
2017-06-14,-2.91, -1.12, -5.01, 2.59, 2.62, 8.45, repro,
2017-06-15,0.00, -2.53, 1.07, 2.63, 2.68, 8.69, repro,
2017-06-16,-6.02, -4.99, 4.52, 2.77, 2.82, 9.14, repro,
2017-06-17,0.65, 0.81, 1.40, 2.60, 2.61, 8.54, repro,
2017-06-18,-3.24, -1.06, 10.65, 2.61, 2.62, 8.45, repro,
2017-06-19,-1.61, -1.89, -2.54, 2.61, 2.64, 8.49, repro,
2017-06-20,2.43, 4.75, 13.23, 2.60, 2.62, 8.41, repro,
2017-06-21,0.77, -5.92, 10.38, 2.58, 2.61, 8.51, repro,
2017-06-22,1.42, -7.55, 3.14, 2.63, 2.63, 8.82, repro,
2017-06-23,-4.10, -8.81, 7.83, 2.63, 2.63, 8.69, repro,
2017-06-24,-12.42, 7.50, -18.70, 2.62, 2.64, 8.51, repro,
2017-06-25,3.52, 11.45, 1.36, 2.59, 2.58, 8.43, repro,
2017-06-26,-4.43, 3.45, 4.43, 2.65, 2.65, 8.48, repro,
2017-06-27,4.45, -0.01, 0.14, 2.56, 2.58, 8.49, repro,
2017-06-28,5.71, 0.68, 5.37, 2.58, 2.60, 8.42, repro,
2017-06-29,0.73, -2.32, 6.82, 2.57, 2.60, 8.46, repro,
2017-06-30,-8.43, 1.77, 9.94, 2.67, 2.67, 8.49, repro,
2017-07-01,3.09, 0.58, 11.00, 2.61, 2.63, 8.46, repro,
2017-07-02,-2.70, -4.67, 11.00, 2.59, 2.62, 8.47, repro,
2017-07-03,1.18, 5.27, 10.76, 2.67, 2.75, 8.76, repro,
2017-07-04,1.52, -2.68, 5.01, 2.57, 2.61, 8.48, repro,
2017-07-05,6.42, 11.38, 7.99, 2.60, 2.63, 8.54, repro,
2017-07-06,5.27, 6.84, 5.10, 2.67, 2.69, 8.61, repro,
2017-07-07,7.92, 8.46, 4.84, 2.68, 2.69, 8.57, repro,
2017-07-08,2.66, 8.98, 0.35, 2.61, 2.62, 8.43, repro,
2017-07-09,0.52, 3.60, 9.14, 2.59, 2.59, 8.50, repro,
2017-07-10,3.17, -1.33, 13.49, 2.58, 2.59, 8.53, repro,
2017-07-11,-0.57, -1.62, 11.47, 2.57, 2.61, 8.32, repro,
2017-07-12,-2.02, -0.20, 8.36, 2.65, 2.66, 8.53, repro,
2017-07-13,6.31, 6.48, 8.31, 2.61, 2.61, 8.50, repro,
2017-07-14,4.48, 4.00, 7.23, 2.84, 2.86, 8.34, repro,
2017-07-15,2.36, 0.23, 12.90, 2.62, 2.64, 8.37, repro,
2017-07-16,0.66, -5.98, 10.36, 2.63, 2.63, 8.33, repro,
2017-07-17,-0.51, 0.70, 0.32, 2.61, 2.62, 8.33, repro,
2017-07-18,-8.44, -4.16, 2.79, 2.66, 2.65, 8.70, repro,
