PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P281
Station name,CholameCrkCN2004
Begin Date, 2004-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8410593007 North Latitude, -120.3894610599 East Longitude, 383.83258 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-11,0.00, 0.00, 0.00, 2.06, 1.83, 8.06, repro,
2004-11-12,1.09, -0.25, 1.69, 1.99, 1.71, 7.69, repro,
2004-11-13,0.54, -0.36, 5.20, 1.95, 1.67, 7.39, repro,
2004-11-14,1.38, -0.87, 3.49, 1.96, 1.70, 7.44, repro,
2004-11-15,2.40, -1.29, 4.47, 2.22, 1.91, 8.42, repro,
2004-11-16,-0.08, 0.83, 1.82, 4.93, 4.56, 21.13, repro,
2004-11-17,2.21, 0.37, 0.82, 2.50, 2.16, 10.46, repro,
2004-11-18,2.37, -0.35, 14.61, 2.77, 2.59, 11.52, repro,
2004-11-19,4.69, 0.99, 13.88, 3.84, 3.97, 19.74, repro,
2004-11-20,3.94, 1.46, 7.79, 5.24, 6.11, 32.39, repro,
2004-11-21,0.95, 1.11, -5.26, 5.38, 5.91, 32.39, repro,
2004-11-22,4.90, -4.10, -4.33, 3.39, 3.47, 17.25, repro,
2004-11-23,4.55, 0.66, 9.44, 3.29, 3.46, 17.27, repro,
2004-11-24,5.43, -3.84, -4.23, 3.26, 3.71, 17.24, repro,
2004-11-25,2.75, -0.99, 18.44, 3.54, 3.99, 18.69, repro,
2004-11-26,6.03, -1.52, 2.63, 3.33, 3.27, 16.05, repro,
2004-11-27,4.76, -0.81, 17.15, 2.98, 3.14, 14.60, repro,
2004-11-28,5.30, -3.53, 11.39, 2.92, 3.11, 14.14, repro,
2004-11-29,2.80, -1.90, 2.51, 3.10, 3.23, 15.37, repro,
2004-11-30,5.53, -0.88, -1.78, 3.04, 3.16, 15.02, repro,
2004-12-01,8.52, -3.46, -3.25, 2.94, 2.76, 13.75, repro,
2004-12-02,6.03, -2.79, -0.96, 2.84, 2.76, 13.31, repro,
2004-12-03,7.05, -3.09, -2.41, 2.92, 3.00, 13.61, repro,
2004-12-04,4.78, -3.41, 8.46, 2.96, 2.95, 13.59, repro,
2004-12-05,14.75, -12.27, -84.31, 10.43, 14.06, 72.29, repro,
2004-12-06,14.64, -4.81, -18.73, 6.09, 6.60, 39.00, repro,
2004-12-07,9.21, -7.48, 3.80, 5.04, 6.51, 32.43, repro,
2004-12-08,7.40, -1.75, 3.46, 4.39, 4.84, 24.70, repro,
2004-12-09,9.65, -1.20, -11.54, 3.79, 4.07, 20.88, repro,
2004-12-10,8.21, -0.93, -1.94, 3.01, 2.80, 13.72, repro,
2004-12-11,8.08, -3.74, 1.85, 2.04, 1.73, 7.67, repro,
2004-12-12,8.52, -2.99, -2.10, 2.25, 2.10, 9.34, repro,
2004-12-13,8.41, -3.56, 8.14, 1.97, 1.66, 7.42, repro,
2004-12-14,8.69, -4.32, -5.84, 2.13, 1.91, 8.35, repro,
2004-12-15,9.56, -4.22, 2.12, 2.07, 1.88, 8.08, repro,
2004-12-16,9.64, -4.94, 1.44, 1.99, 1.67, 7.52, repro,
2004-12-17,9.74, -5.49, 0.29, 1.92, 1.64, 7.19, repro,
2004-12-18,9.45, -5.46, 0.64, 1.97, 1.66, 7.33, repro,
2004-12-19,10.76, -6.30, 4.85, 2.00, 1.67, 7.41, repro,
2004-12-20,10.58, -5.98, 12.13, 2.00, 1.69, 7.48, repro,
2004-12-21,9.29, -6.39, 8.68, 1.96, 1.67, 7.51, repro,
2004-12-22,8.53, -6.02, 1.19, 1.95, 1.65, 7.46, repro,
2004-12-23,10.54, -5.97, 2.63, 1.89, 1.62, 7.12, repro,
2004-12-24,10.56, -6.95, 3.50, 1.95, 1.69, 7.40, repro,
2004-12-25,10.22, -6.82, 8.97, 1.92, 1.66, 7.26, repro,
2004-12-26,10.39, -7.30, 16.01, 2.03, 1.73, 7.67, repro,
2004-12-27,9.05, -7.82, 8.93, 2.02, 1.68, 7.62, repro,
2004-12-28,10.04, -6.63, 10.36, 2.07, 1.69, 7.70, repro,
2004-12-29,10.28, -6.19, 10.18, 2.02, 1.67, 7.55, repro,
2004-12-30,8.74, -9.46, 5.40, 2.13, 1.76, 7.96, repro,
2004-12-31,10.51, -7.99, 8.07, 2.14, 1.84, 7.98, repro,
2005-01-01,10.94, -6.37, 5.52, 2.01, 1.67, 7.59, repro,
2005-01-02,9.84, -5.93, 6.38, 2.08, 1.69, 7.70, repro,
2005-01-03,10.54, -7.00, 2.03, 2.08, 1.68, 7.69, repro,
2005-01-04,10.32, -7.04, 7.39, 2.15, 1.78, 7.86, repro,
2005-01-05,11.91, -7.29, -0.04, 2.00, 1.68, 7.60, repro,
2005-01-06,11.84, -7.02, 3.15, 2.14, 1.86, 8.04, repro,
2005-01-07,13.14, -6.45, 1.04, 2.09, 1.77, 7.84, repro,
2005-01-08,10.94, -13.11, -9.16, 2.24, 1.96, 8.79, repro,
2005-01-09,9.83, -8.06, -5.19, 2.18, 1.85, 8.54, repro,
2005-01-10,8.73, -11.55, 1.90, 2.13, 1.88, 8.19, repro,
2005-01-11,12.14, -8.43, -1.48, 2.08, 1.85, 8.19, repro,
2005-01-12,12.47, -7.39, 1.48, 2.16, 1.89, 8.48, repro,
2005-01-13,13.16, -6.27, -3.87, 2.07, 1.80, 7.99, repro,
2005-01-14,13.51, -7.51, -4.53, 2.10, 1.82, 7.81, repro,
2005-01-15,13.51, -7.36, -6.53, 2.18, 2.00, 8.31, repro,
2005-01-16,12.65, -8.21, -9.39, 2.09, 1.79, 7.80, repro,
2005-01-17,14.44, -6.13, -10.11, 1.95, 1.67, 7.48, repro,
2005-01-18,14.91, -6.01, -6.66, 2.03, 1.75, 7.71, repro,
2005-01-19,14.91, -7.44, -7.31, 2.06, 1.70, 7.66, repro,
2005-01-20,14.55, -9.19, -4.33, 2.09, 1.80, 7.94, repro,
2005-01-21,13.40, -8.96, 0.47, 2.03, 1.76, 7.85, repro,
2005-01-22,13.40, -8.29, -3.94, 2.01, 1.77, 7.74, repro,
2005-01-23,13.58, -9.02, 0.60, 1.98, 1.70, 7.62, repro,
2005-01-24,14.11, -9.56, -2.93, 1.99, 1.70, 7.63, repro,
2005-01-25,13.56, -9.07, 8.32, 2.14, 1.91, 8.30, repro,
2005-01-26,14.17, -10.85, 2.73, 1.96, 1.65, 7.45, repro,
2005-01-27,14.41, -9.56, 3.16, 1.95, 1.66, 7.38, repro,
2005-01-28,14.39, -10.16, 0.99, 2.03, 1.80, 7.66, repro,
2005-01-29,14.78, -10.07, -3.80, 1.95, 1.62, 7.31, repro,
2005-01-30,15.07, -9.26, -0.73, 1.98, 1.68, 7.44, repro,
2005-01-31,16.02, -8.85, -5.84, 1.98, 1.68, 7.52, repro,
2005-02-01,15.25, -9.29, -3.42, 1.96, 1.67, 7.36, repro,
2005-02-02,16.81, -8.89, -7.78, 1.93, 1.62, 7.25, repro,
2005-02-03,15.48, -9.35, -3.41, 2.00, 1.63, 7.37, repro,
2005-02-04,16.52, -9.67, -5.67, 1.95, 1.62, 7.30, repro,
2005-02-05,16.35, -10.06, 1.77, 1.95, 1.62, 7.31, repro,
2005-02-06,16.44, -9.77, -2.57, 1.94, 1.61, 7.27, repro,
2005-02-07,16.57, -10.08, -2.70, 1.94, 1.62, 7.24, repro,
2005-02-08,16.70, -9.84, -3.10, 1.96, 1.66, 7.35, repro,
2005-02-09,17.00, -9.82, -1.61, 1.97, 1.66, 7.39, repro,
2005-02-10,17.30, -10.63, -3.07, 1.96, 1.61, 7.27, repro,
2005-02-11,16.48, -10.18, 5.05, 1.96, 1.61, 7.27, repro,
2005-02-12,16.30, -10.27, 5.12, 1.95, 1.62, 7.26, repro,
2005-02-13,16.26, -10.11, 1.45, 1.96, 1.61, 7.23, repro,
2005-02-14,17.82, -10.50, 4.24, 1.95, 1.61, 7.24, repro,
2005-02-15,17.37, -10.16, 7.13, 1.96, 1.62, 7.31, repro,
2005-02-16,18.01, -10.77, -0.04, 1.99, 1.67, 7.52, repro,
2005-02-17,17.08, -10.11, -3.26, 2.03, 1.64, 7.47, repro,
2005-02-18,16.27, -10.46, -3.13, 2.01, 1.69, 7.54, repro,
2005-02-19,15.06, -12.41, -0.79, 1.97, 1.63, 7.38, repro,
2005-02-20,16.28, -12.50, -6.47, 1.96, 1.63, 7.34, repro,
2005-02-21,15.92, -11.89, 11.16, 2.02, 1.69, 7.55, repro,
2005-02-22,18.23, -10.33, 1.29, 1.95, 1.61, 7.25, repro,
2005-02-23,17.02, -11.10, -0.68, 2.01, 1.64, 7.43, repro,
2005-02-24,17.26, -10.90, -2.27, 2.01, 1.63, 7.39, repro,
2005-02-25,16.51, -11.05, -2.63, 2.02, 1.64, 7.43, repro,
2005-02-26,16.10, -10.76, 4.19, 2.02, 1.64, 7.43, repro,
2005-02-27,17.68, -12.19, -1.72, 2.03, 1.63, 7.40, repro,
2005-02-28,17.44, -13.02, -5.00, 2.01, 1.63, 7.38, repro,
2005-03-01,18.33, -11.09, 2.94, 2.00, 1.63, 7.39, repro,
2005-03-02,16.45, -11.17, 3.25, 2.02, 1.62, 7.41, repro,
2005-03-03,18.30, -12.25, 0.85, 2.02, 1.63, 7.42, repro,
2005-03-04,18.66, -12.02, 2.10, 2.08, 1.65, 7.57, repro,
2005-03-05,18.65, -11.26, -2.55, 2.02, 1.62, 7.35, repro,
2005-03-06,18.56, -9.64, -4.07, 2.02, 1.63, 7.37, repro,
2005-03-07,19.52, -11.01, -5.75, 2.01, 1.63, 7.40, repro,
2005-03-08,17.86, -10.89, -2.89, 2.03, 1.63, 7.42, repro,
2005-03-09,19.10, -11.59, -4.43, 2.06, 1.68, 7.64, repro,
2005-03-10,18.57, -12.37, 3.46, 2.03, 1.63, 7.40, repro,
2005-03-11,19.03, -12.23, 2.51, 2.01, 1.63, 7.37, repro,
2005-03-12,18.24, -12.31, -0.03, 2.02, 1.62, 7.37, repro,
2005-03-13,18.75, -12.80, -7.02, 2.02, 1.62, 7.40, repro,
2005-03-14,18.79, -12.84, -3.57, 2.03, 1.62, 7.46, repro,
2005-03-15,18.95, -13.77, 1.66, 2.06, 1.67, 7.64, repro,
2005-03-16,20.87, -11.57, -2.58, 2.13, 1.72, 7.85, repro,
2005-03-17,19.81, -13.08, 6.37, 2.18, 1.84, 8.36, repro,
2005-03-18,18.93, -12.72, 8.43, 2.09, 1.70, 7.92, repro,
2005-03-19,16.39, -14.27, 0.10, 2.11, 1.75, 8.21, repro,
2005-03-20,17.71, -13.32, -2.48, 2.10, 1.70, 7.87, repro,
2005-03-21,19.10, -11.72, -1.51, 2.02, 1.64, 7.48, repro,
2005-03-22,17.04, -12.75, -4.33, 2.04, 1.65, 7.51, repro,
2005-03-23,17.65, -14.21, 7.93, 2.04, 1.63, 7.47, repro,
2005-03-24,19.34, -13.41, 1.07, 2.03, 1.61, 7.42, repro,
2005-03-25,18.97, -13.12, 4.76, 2.03, 1.63, 7.45, repro,
2005-03-26,19.61, -12.63, 1.11, 2.02, 1.62, 7.39, repro,
2005-03-27,18.90, -15.11, 1.37, 2.02, 1.62, 7.40, repro,
2005-03-28,17.07, -15.80, 13.53, 2.02, 1.63, 7.40, repro,
2005-03-29,21.84, -14.05, 0.34, 2.05, 1.68, 7.61, repro,
2005-03-30,19.32, -14.19, 13.55, 2.03, 1.63, 7.45, repro,
2005-03-31,22.35, -13.55, 0.26, 2.08, 1.65, 7.65, repro,
2005-04-01,20.91, -14.66, -1.69, 2.01, 1.62, 7.36, repro,
2005-04-02,21.07, -14.89, -7.88, 2.06, 1.68, 7.61, repro,
2005-04-03,20.33, -15.25, 5.98, 2.09, 1.64, 7.72, repro,
2005-04-04,17.70, -16.26, 5.17, 2.12, 1.66, 7.94, repro,
2005-04-05,20.69, -14.36, 1.74, 2.03, 1.64, 7.63, repro,
2005-04-06,21.28, -15.04, 0.67, 2.14, 1.72, 8.07, repro,
2005-04-07,19.42, -15.32, 5.82, 2.05, 1.65, 7.64, repro,
2005-04-08,19.35, -16.97, 5.55, 2.10, 1.65, 7.81, repro,
2005-04-09,20.00, -16.77, 8.86, 2.08, 1.65, 7.79, repro,
2005-04-10,19.74, -15.09, 4.03, 2.09, 1.66, 7.86, repro,
2005-04-11,20.56, -15.61, 8.22, 2.16, 1.67, 8.10, repro,
2005-04-12,20.42, -15.46, 7.14, 2.09, 1.63, 7.81, repro,
2005-04-13,20.88, -15.76, 10.28, 2.10, 1.65, 7.83, repro,
2005-04-14,21.11, -15.10, 6.94, 2.31, 1.78, 8.11, repro,
2005-04-15,20.44, -16.06, 4.12, 2.12, 1.67, 7.90, repro,
2005-04-16,20.95, -16.39, 7.83, 2.12, 1.69, 8.06, repro,
2005-04-17,21.13, -16.32, 5.48, 2.04, 1.62, 7.44, repro,
2005-04-18,21.50, -15.99, 9.26, 2.10, 1.64, 7.78, repro,
2005-04-19,22.38, -15.28, 1.42, 2.06, 1.64, 7.51, repro,
2005-04-20,20.77, -15.99, 6.81, 2.15, 1.68, 7.84, repro,
2005-04-21,20.30, -16.24, 4.28, 2.08, 1.64, 7.68, repro,
2005-04-22,21.20, -15.86, 6.07, 2.05, 1.64, 7.49, repro,
2005-04-23,20.08, -16.64, 3.23, 2.05, 1.63, 7.46, repro,
2005-04-24,21.81, -16.33, 5.23, 2.10, 1.65, 7.77, repro,
2005-04-25,21.78, -15.45, 0.62, 2.08, 1.63, 7.64, repro,
2005-04-26,20.75, -15.90, 4.06, 2.08, 1.64, 7.70, repro,
2005-04-27,20.62, -15.93, -0.63, 2.04, 1.63, 7.44, repro,
2005-04-28,20.07, -16.45, 4.57, 2.07, 1.67, 7.62, repro,
2005-04-29,21.31, -17.22, 1.24, 2.07, 1.67, 7.68, repro,
2005-04-30,22.13, -16.39, -1.54, 2.05, 1.63, 7.47, repro,
2005-05-01,21.17, -16.39, 8.48, 2.08, 1.64, 7.70, repro,
2005-05-02,22.28, -17.18, 6.92, 2.03, 1.62, 7.37, repro,
2005-05-03,22.54, -17.04, 6.79, 2.05, 1.66, 7.64, repro,
2005-05-04,21.83, -15.99, 9.66, 2.03, 1.62, 7.45, repro,
2005-05-05,22.23, -17.58, 11.55, 2.03, 1.61, 7.41, repro,
2005-05-06,21.99, -17.62, 1.65, 2.02, 1.61, 7.40, repro,
2005-05-07,20.77, -16.32, 3.64, 2.08, 1.64, 7.49, repro,
2005-05-08,21.03, -15.38, -0.71, 2.03, 1.63, 7.44, repro,
2005-05-09,18.13, -19.88, 8.30, 2.06, 1.67, 7.60, repro,
2005-05-10,21.60, -16.81, 12.78, 2.08, 1.65, 7.67, repro,
2005-05-11,22.10, -17.02, 4.54, 2.11, 1.70, 7.85, repro,
2005-05-12,23.80, -16.72, -1.21, 2.07, 1.71, 7.80, repro,
2005-05-13,22.95, -16.75, -4.09, 2.10, 1.75, 7.96, repro,
2005-05-14,22.91, -17.76, 4.50, 2.10, 1.76, 7.83, repro,
2005-05-15,21.85, -18.53, 0.48, 2.07, 1.70, 7.64, repro,
2005-05-16,21.87, -18.06, 7.19, 2.06, 1.69, 7.58, repro,
2005-05-17,23.62, -17.78, 8.90, 2.13, 1.71, 7.72, repro,
2005-05-18,22.65, -17.09, 12.58, 2.11, 1.69, 7.63, repro,
2005-05-19,22.43, -16.02, 10.26, 2.05, 1.69, 7.52, repro,
2005-05-20,22.95, -17.57, 6.88, 2.05, 1.69, 7.53, repro,
2005-05-21,23.07, -18.85, 4.86, 2.06, 1.69, 7.56, repro,
2005-05-22,22.80, -17.79, 3.81, 2.06, 1.69, 7.57, repro,
2005-05-23,22.98, -18.07, 0.55, 2.08, 1.72, 7.57, repro,
2005-05-24,23.18, -18.08, 3.85, 2.13, 1.78, 7.82, repro,
2005-11-30,34.05, -23.38, 3.43, 5.92, 5.26, 22.27, repro,
2005-12-01,31.92, -24.14, -0.51, 2.05, 1.69, 7.61, repro,
2005-12-02,31.90, -25.98, -3.92, 2.03, 1.65, 7.44, repro,
2005-12-03,34.02, -22.96, 1.35, 2.03, 1.65, 7.46, repro,
2005-12-04,33.13, -22.30, 0.89, 2.02, 1.62, 7.39, repro,
2005-12-05,33.12, -22.81, -3.30, 2.03, 1.66, 7.48, repro,
2005-12-06,33.53, -23.45, -4.10, 2.07, 1.66, 7.50, repro,
2005-12-07,32.82, -23.46, -0.32, 2.06, 1.70, 7.63, repro,
2005-12-08,34.61, -23.28, 1.69, 2.07, 1.71, 7.69, repro,
2005-12-09,33.15, -22.95, -3.25, 2.04, 1.65, 7.48, repro,
2005-12-10,33.43, -23.02, -3.07, 2.03, 1.66, 7.53, repro,
2005-12-11,32.63, -24.03, 1.26, 1.99, 1.60, 7.32, repro,
2005-12-12,33.14, -23.99, 2.43, 2.01, 1.61, 7.37, repro,
2005-12-13,33.07, -22.68, 2.66, 2.00, 1.61, 7.37, repro,
2005-12-14,33.18, -23.33, -6.07, 2.04, 1.66, 7.53, repro,
2005-12-15,33.95, -23.84, -5.68, 2.06, 1.67, 7.58, repro,
2005-12-16,33.86, -24.01, 2.21, 1.99, 1.61, 7.38, repro,
2005-12-17,33.03, -25.08, -4.13, 2.08, 1.70, 7.60, repro,
2005-12-18,32.40, -25.95, 10.25, 2.01, 1.68, 7.40, repro,
2005-12-19,34.46, -26.51, -6.37, 2.14, 1.84, 7.75, repro,
2005-12-20,34.32, -23.09, -4.38, 2.06, 1.74, 7.57, repro,
2005-12-21,34.40, -23.26, 3.23, 2.10, 1.78, 7.82, repro,
2005-12-22,34.75, -23.44, 2.20, 2.08, 1.86, 7.80, repro,
2005-12-23,35.25, -24.49, 0.62, 2.14, 1.80, 7.77, repro,
2005-12-24,34.55, -24.47, 1.65, 2.29, 1.94, 8.44, repro,
2005-12-25,33.77, -24.20, 3.06, 2.11, 1.75, 7.78, repro,
2005-12-26,30.23, -26.17, 2.67, 2.04, 1.66, 7.46, repro,
2005-12-27,34.46, -23.50, -3.93, 2.19, 1.84, 7.97, repro,
2005-12-28,33.03, -24.42, -5.68, 2.08, 1.73, 7.58, repro,
2005-12-29,34.65, -25.08, -1.58, 2.31, 1.93, 8.42, repro,
2005-12-30,33.93, -23.47, 2.79, 2.21, 1.86, 8.07, repro,
2005-12-31,32.57, -24.18, 3.08, 2.27, 1.93, 8.35, repro,
2006-01-01,34.84, -24.43, -0.95, 2.19, 1.81, 8.04, repro,
2006-01-02,34.58, -24.75, -0.93, 2.08, 1.73, 7.53, repro,
2006-01-03,33.21, -24.37, -3.29, 2.41, 2.08, 8.93, repro,
2006-01-04,35.57, -23.63, -7.93, 2.15, 1.84, 7.71, repro,
2006-01-05,36.03, -23.46, -8.00, 2.11, 1.79, 7.74, repro,
2006-01-06,35.41, -24.30, -0.03, 2.21, 1.86, 8.16, repro,
2006-01-07,36.58, -23.47, 4.75, 2.09, 1.73, 7.60, repro,
2006-01-08,35.27, -24.58, -1.10, 2.17, 1.82, 7.97, repro,
2006-01-09,35.54, -24.12, -4.96, 2.17, 1.81, 7.93, repro,
2006-01-10,35.40, -24.71, -5.30, 2.16, 1.81, 7.92, repro,
2006-01-11,35.53, -24.19, -0.25, 2.18, 1.83, 7.99, repro,
2006-01-12,35.96, -24.15, -4.09, 2.14, 1.79, 7.71, repro,
2006-01-13,34.82, -22.83, 2.25, 2.23, 1.86, 8.20, repro,
2006-01-14,34.83, -26.66, -10.88, 2.12, 1.70, 7.63, repro,
2006-01-15,35.52, -24.92, -2.78, 2.09, 1.73, 7.57, repro,
2006-01-16,35.78, -24.30, -0.35, 2.16, 1.84, 7.80, repro,
2006-01-17,35.20, -24.55, -3.07, 2.12, 1.78, 7.73, repro,
2006-01-18,34.80, -24.22, 2.74, 2.03, 1.65, 7.41, repro,
2006-01-19,36.25, -25.36, -3.76, 2.09, 1.65, 7.61, repro,
2006-01-20,34.15, -24.55, -4.08, 2.08, 1.64, 7.57, repro,
2006-01-21,35.11, -23.92, -2.50, 2.05, 1.65, 7.42, repro,
2006-01-22,35.59, -23.89, -7.20, 2.04, 1.62, 7.34, repro,
2006-01-23,35.38, -24.79, 0.49, 2.04, 1.61, 7.33, repro,
2006-01-24,35.62, -23.56, -2.49, 2.07, 1.65, 7.51, repro,
2006-01-25,34.99, -24.01, 1.41, 1.95, 1.57, 7.13, repro,
2006-01-26,36.78, -22.98, -4.33, 1.95, 1.57, 7.15, repro,
2006-01-27,35.31, -24.59, -3.41, 1.96, 1.58, 7.20, repro,
2006-01-28,36.24, -24.78, -2.28, 2.00, 1.59, 7.29, repro,
2006-01-29,35.04, -23.59, -4.46, 1.97, 1.57, 7.18, repro,
2006-01-30,35.62, -23.55, -0.71, 1.97, 1.57, 7.23, repro,
2006-01-31,36.32, -24.78, 0.60, 2.01, 1.58, 7.37, repro,
2006-02-01,35.33, -24.41, -0.28, 1.99, 1.59, 7.29, repro,
2006-02-02,34.59, -25.08, -1.45, 1.99, 1.58, 7.29, repro,
2006-02-03,35.48, -25.00, -0.90, 2.04, 1.64, 7.47, repro,
2006-02-04,36.49, -25.77, -3.56, 2.03, 1.64, 7.45, repro,
2006-02-05,37.62, -24.41, -7.58, 1.98, 1.58, 7.28, repro,
2006-02-06,35.05, -24.45, -5.03, 1.98, 1.57, 7.24, repro,
2006-02-07,36.14, -24.62, -3.60, 2.00, 1.58, 7.39, repro,
2006-02-08,35.55, -24.81, -6.98, 1.98, 1.57, 7.33, repro,
2006-02-09,36.17, -25.08, -5.33, 2.03, 1.57, 7.47, repro,
2006-02-10,35.50, -24.81, -2.81, 2.12, 1.60, 7.70, repro,
2006-02-11,36.13, -23.99, -8.98, 2.01, 1.58, 7.42, repro,
2006-02-12,35.29, -25.57, -8.22, 1.99, 1.57, 7.37, repro,
2006-02-13,35.87, -24.41, -4.15, 2.00, 1.57, 7.37, repro,
2006-02-14,35.68, -25.25, 1.29, 1.98, 1.55, 7.27, repro,
2006-02-15,35.23, -24.54, 2.19, 1.97, 1.55, 7.33, repro,
2006-02-16,35.16, -24.38, -2.65, 1.98, 1.57, 7.33, repro,
2006-02-17,34.43, -26.43, -0.77, 2.06, 1.58, 7.50, repro,
2006-02-18,35.95, -24.39, -8.53, 1.99, 1.57, 7.34, repro,
2006-02-19,35.23, -25.80, 2.02, 2.00, 1.56, 7.34, repro,
2006-02-20,35.48, -24.62, 2.46, 1.97, 1.55, 7.25, repro,
2006-02-21,36.69, -24.74, 1.62, 1.98, 1.57, 7.34, repro,
2006-02-22,36.63, -24.01, 2.41, 2.01, 1.58, 7.40, repro,
2006-02-23,35.99, -25.10, 1.17, 1.99, 1.58, 7.38, repro,
2006-02-24,36.07, -24.43, -1.53, 1.98, 1.57, 7.33, repro,
2006-02-25,35.33, -24.21, -1.66, 1.99, 1.57, 7.30, repro,
2006-02-26,36.93, -23.96, -5.29, 1.97, 1.58, 7.33, repro,
2006-02-27,35.34, -27.15, 3.17, 2.01, 1.61, 7.45, repro,
2006-02-28,34.24, -27.87, 10.09, 2.04, 1.63, 7.52, repro,
2006-03-01,36.76, -24.43, -2.73, 2.09, 1.66, 7.60, repro,
2006-03-02,36.75, -25.16, -0.50, 2.00, 1.58, 7.37, repro,
2006-03-03,34.82, -26.94, 2.61, 2.05, 1.61, 7.60, repro,
2006-03-04,36.49, -24.67, -2.21, 1.96, 1.59, 7.28, repro,
2006-03-05,36.70, -24.58, -4.28, 1.97, 1.59, 7.31, repro,
2006-03-06,36.54, -26.64, -4.27, 1.98, 1.59, 7.34, repro,
2006-03-07,36.19, -25.13, -2.38, 1.97, 1.59, 7.34, repro,
2006-03-08,36.22, -23.87, -0.47, 1.98, 1.59, 7.36, repro,
2006-03-09,36.13, -25.75, 6.84, 1.98, 1.60, 7.31, repro,
2006-03-10,34.70, -25.16, 9.14, 1.96, 1.59, 7.29, repro,
2006-03-11,36.37, -24.84, -0.61, 2.02, 1.59, 7.40, repro,
2006-03-12,35.95, -25.05, 5.59, 2.02, 1.60, 7.44, repro,
2006-03-13,35.54, -24.84, -0.42, 2.01, 1.61, 7.40, repro,
2006-03-14,35.62, -24.70, 2.48, 2.03, 1.61, 7.43, repro,
2006-03-15,35.61, -25.19, 1.45, 2.00, 1.62, 7.43, repro,
2006-03-16,36.16, -24.95, -6.31, 2.06, 1.64, 7.54, repro,
2006-03-17,35.65, -23.66, -4.09, 2.14, 1.76, 7.99, repro,
2006-03-18,37.26, -26.05, -0.80, 2.02, 1.63, 7.41, repro,
2006-03-19,35.56, -24.49, -0.31, 1.99, 1.62, 7.37, repro,
2006-03-20,34.88, -26.29, -1.72, 2.00, 1.64, 7.45, repro,
2006-03-21,36.11, -26.53, -1.26, 1.99, 1.63, 7.40, repro,
2006-03-22,37.60, -25.14, -8.84, 2.14, 1.68, 7.72, repro,
2006-03-23,36.66, -25.36, -8.96, 2.06, 1.65, 7.58, repro,
2006-03-24,36.08, -26.08, -2.29, 2.05, 1.66, 7.58, repro,
2006-03-25,33.12, -27.89, 4.81, 2.05, 1.66, 7.60, repro,
2006-03-26,37.35, -25.22, 2.92, 2.06, 1.67, 7.63, repro,
2006-03-27,37.46, -24.69, 1.35, 2.05, 1.66, 7.59, repro,
2006-03-28,36.46, -25.53, -3.10, 2.00, 1.65, 7.49, repro,
2006-03-29,35.52, -26.75, 1.15, 1.93, 1.61, 7.29, repro,
2006-03-30,36.42, -26.71, 4.78, 1.93, 1.60, 7.30, repro,
2006-03-31,36.14, -27.33, 4.04, 1.93, 1.60, 7.23, repro,
2006-04-01,36.07, -27.18, 2.12, 1.95, 1.61, 7.35, repro,
2006-04-02,37.90, -25.88, -2.12, 1.94, 1.60, 7.33, repro,
2006-04-03,34.16, -30.05, 2.24, 1.95, 1.60, 7.32, repro,
2006-04-04,35.74, -30.55, 0.42, 1.95, 1.63, 7.41, repro,
2006-04-05,36.97, -28.38, 2.96, 1.96, 1.64, 7.50, repro,
2006-04-06,36.86, -27.39, -0.54, 1.97, 1.63, 7.48, repro,
2006-04-07,36.79, -26.88, 1.08, 2.07, 1.72, 7.90, repro,
2006-04-08,37.48, -27.81, 1.02, 2.07, 1.64, 7.71, repro,
2006-04-09,38.41, -26.76, -4.03, 1.94, 1.61, 7.35, repro,
2006-04-10,37.63, -26.44, 0.06, 1.93, 1.60, 7.30, repro,
2006-04-11,37.05, -28.27, 2.95, 2.00, 1.64, 7.62, repro,
2006-04-12,35.63, -28.18, 2.15, 2.02, 1.65, 7.72, repro,
2006-04-13,37.88, -27.12, 0.26, 1.94, 1.60, 7.35, repro,
2006-04-14,37.19, -27.24, -2.31, 1.94, 1.60, 7.33, repro,
2006-04-15,37.86, -26.26, 5.18, 1.98, 1.63, 7.44, repro,
2006-04-16,35.12, -28.77, 5.65, 1.94, 1.61, 7.35, repro,
2006-04-17,36.60, -29.09, 4.85, 1.94, 1.60, 7.34, repro,
2006-04-18,38.49, -27.01, 1.02, 1.97, 1.64, 7.57, repro,
2006-04-19,37.80, -26.95, 0.07, 1.93, 1.60, 7.31, repro,
2006-04-20,37.67, -27.64, 6.96, 1.97, 1.65, 7.55, repro,
2006-04-21,37.79, -27.17, -0.49, 1.93, 1.60, 7.31, repro,
2006-04-22,37.58, -27.78, 0.36, 1.94, 1.61, 7.31, repro,
2006-04-23,37.18, -27.06, -0.53, 2.00, 1.72, 7.68, repro,
2006-04-24,37.00, -26.86, -2.42, 1.95, 1.65, 7.46, repro,
2006-04-25,37.76, -26.96, -0.44, 2.00, 1.72, 7.68, repro,
2006-04-26,36.49, -28.28, -4.47, 1.99, 1.65, 7.51, repro,
2006-04-27,36.42, -27.97, 2.45, 2.02, 1.66, 7.52, repro,
