PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RLAP
Station name,Reelfoot_Lake_Ai
Begin Date, 1997-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4742343768 North Latitude, -89.3454434078 East Longitude, 58.38698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-16,0.00, 0.00, 0.00, 2.21, 1.87, 8.57, repro,
1997-10-17,1.39, -1.08, 6.04, 2.62, 2.24, 10.38, repro,
1997-10-18,0.78, -0.11, -0.77, 2.32, 1.95, 8.76, repro,
1997-10-19,-0.81, -1.59, 5.24, 2.43, 2.00, 9.44, repro,
1997-10-20,-0.01, -2.05, -1.30, 2.51, 2.05, 9.75, repro,
1997-10-21,-0.35, -1.73, -2.79, 2.38, 2.01, 9.40, repro,
1997-10-22,0.87, -0.80, -0.16, 2.26, 1.84, 8.65, repro,
1997-10-23,0.23, 0.16, 8.18, 2.42, 1.98, 9.38, repro,
1997-10-24,-0.22, 0.02, 13.84, 2.33, 1.89, 8.92, repro,
1997-10-25,3.25, -0.46, 7.94, 3.03, 2.36, 11.79, repro,
1997-10-26,1.84, -1.74, 11.17, 2.38, 1.92, 9.00, repro,
1997-10-27,-0.47, -0.15, 9.23, 2.50, 2.02, 9.61, repro,
1997-10-28,0.50, -1.01, -0.58, 3.24, 2.75, 12.37, repro,
1997-11-04,4.40, -0.64, 9.61, 8.01, 5.78, 36.93, repro,
1997-11-05,-2.22, -0.27, -1.80, 2.42, 2.01, 9.44, repro,
1997-11-06,-0.22, 0.37, 3.79, 2.57, 2.17, 9.97, repro,
1997-11-07,0.36, -1.20, 7.25, 2.44, 1.99, 9.16, repro,
1997-11-08,0.59, -1.01, 6.40, 2.25, 1.87, 8.48, repro,
1997-11-09,-0.96, -1.85, 7.80, 2.26, 1.86, 8.67, repro,
1997-11-10,-1.37, -1.70, 6.12, 2.38, 1.89, 9.15, repro,
1997-11-11,-0.49, -2.14, 15.55, 2.49, 2.04, 9.67, repro,
1997-11-12,-1.33, 0.33, 10.48, 2.40, 2.01, 9.36, repro,
1997-11-13,0.15, -1.95, 17.69, 2.29, 1.93, 8.70, repro,
1997-11-14,-3.91, 1.72, 20.08, 3.03, 2.64, 11.72, repro,
1997-11-15,0.40, -1.54, -1.00, 2.47, 2.09, 9.65, repro,
1997-11-16,0.50, 0.70, -2.92, 2.46, 2.06, 9.64, repro,
1997-11-17,-0.29, -0.13, 4.84, 2.56, 2.04, 9.59, repro,
1997-11-18,1.47, 0.60, 6.27, 2.50, 2.11, 9.62, repro,
1997-11-20,-0.91, 0.68, 5.95, 2.58, 2.10, 10.22, repro,
1997-11-22,-1.16, -3.00, 0.45, 2.58, 2.15, 10.00, repro,
1997-11-23,0.27, 0.75, 10.96, 2.62, 2.15, 9.97, repro,
1997-11-24,-0.43, 0.60, 10.55, 2.48, 2.07, 9.92, repro,
1997-11-25,1.87, 0.18, 8.14, 2.48, 2.05, 9.56, repro,
1997-11-26,-0.70, 0.36, 16.64, 2.37, 2.02, 9.12, repro,
1997-11-27,-0.42, 1.08, 16.95, 2.45, 2.01, 9.02, repro,
1997-11-28,0.67, 0.06, 15.24, 2.27, 1.88, 8.64, repro,
1997-11-29,1.53, 0.08, 7.63, 2.26, 1.87, 8.54, repro,
1997-11-30,-0.21, -0.30, 20.17, 2.25, 1.80, 8.34, repro,
1997-12-01,1.11, -0.92, 9.54, 2.46, 1.91, 9.18, repro,
1997-12-03,-0.02, -0.47, 2.64, 2.26, 1.84, 8.45, repro,
1997-12-04,-0.07, -1.02, 9.18, 2.17, 1.77, 8.28, repro,
1997-12-05,0.44, -1.71, 6.88, 2.35, 1.91, 8.85, repro,
1997-12-06,-0.28, -0.62, 2.79, 2.41, 1.98, 9.25, repro,
1997-12-07,-1.45, -0.34, -1.68, 2.18, 1.78, 8.22, repro,
1997-12-08,-0.11, -0.98, 8.10, 2.32, 1.84, 8.77, repro,
1997-12-09,0.33, -0.02, 11.49, 2.13, 1.72, 7.85, repro,
1997-12-10,0.21, -1.36, 10.41, 2.26, 1.86, 8.56, repro,
1997-12-11,0.39, -1.17, 2.02, 2.28, 1.85, 8.68, repro,
1997-12-12,0.82, -0.78, 2.66, 2.19, 1.75, 8.19, repro,
1998-01-03,-2.18, 0.91, 3.92, 2.18, 1.90, 8.36, repro,
1998-01-04,-2.52, 0.84, 5.83, 2.12, 1.78, 8.11, repro,
1998-01-05,-3.58, -0.27, 2.63, 2.30, 1.86, 8.80, repro,
1998-01-06,-0.42, -0.08, 1.88, 2.37, 1.90, 9.00, repro,
1998-01-07,-1.85, 0.51, 3.14, 2.34, 1.93, 8.85, repro,
1998-01-08,-0.82, 0.35, 7.68, 2.38, 2.01, 9.12, repro,
1998-01-09,-0.94, 0.46, 8.78, 2.21, 1.92, 8.45, repro,
1998-01-10,-0.03, 0.28, -1.20, 2.29, 1.89, 8.68, repro,
1998-01-11,-0.69, 0.08, 0.33, 2.39, 1.97, 9.09, repro,
1998-01-12,-0.95, 1.80, 4.44, 2.24, 1.98, 8.64, repro,
1998-01-13,-1.37, -0.55, -4.79, 2.42, 1.91, 9.13, repro,
1998-01-14,-1.12, 1.16, 4.70, 2.19, 1.88, 8.46, repro,
1998-01-15,9.87, -1.69, -7.80, 3.81, 3.28, 14.49, repro,
1998-03-13,-1.66, -1.77, -7.51, 2.11, 1.70, 7.85, repro,
1998-03-14,0.60, -1.39, -6.50, 2.13, 1.72, 7.82, repro,
1998-03-15,1.37, -1.40, -7.00, 2.14, 1.75, 7.96, repro,
1998-03-16,0.21, -1.53, -3.46, 2.11, 1.73, 7.82, repro,
1998-03-17,-0.06, -1.44, -0.17, 2.16, 1.74, 8.12, repro,
1998-03-18,-1.07, -0.21, 0.76, 2.13, 1.71, 7.84, repro,
1998-03-19,-0.93, -0.64, 6.50, 2.13, 1.71, 7.80, repro,
1998-03-20,0.93, -1.17, 5.39, 2.21, 1.80, 8.12, repro,
1998-03-21,0.11, -1.50, -1.50, 2.07, 1.69, 7.81, repro,
1998-03-22,0.59, -1.79, -1.54, 2.11, 1.71, 7.79, repro,
1998-03-23,0.61, -1.15, 3.32, 2.24, 1.79, 8.32, repro,
1998-03-24,-0.12, -0.62, -2.41, 2.22, 1.74, 8.07, repro,
1998-03-25,-0.81, -0.26, 0.11, 2.18, 1.75, 8.22, repro,
1998-03-26,-1.21, 0.10, -5.94, 2.21, 1.81, 8.41, repro,
1998-03-27,-0.41, -0.53, -7.43, 2.15, 1.75, 8.03, repro,
1998-03-28,-1.89, -0.38, 7.42, 2.18, 1.74, 8.14, repro,
1998-03-29,-0.48, -0.92, 6.78, 2.23, 1.81, 8.21, repro,
1998-03-30,0.35, -0.90, 6.99, 2.21, 1.80, 8.18, repro,
1998-03-31,-1.24, -0.19, 8.05, 2.19, 1.77, 8.17, repro,
1998-04-01,0.08, -2.84, 5.59, 2.22, 1.81, 8.40, repro,
1998-04-02,0.49, -2.38, 9.59, 2.26, 1.87, 8.62, repro,
1998-04-03,1.24, -0.59, 8.96, 2.27, 1.90, 8.48, repro,
1998-04-04,0.91, -2.35, -9.18, 2.60, 2.23, 9.84, repro,
1998-04-05,-0.60, -0.16, 4.28, 2.92, 2.49, 10.95, repro,
1998-04-06,0.51, -0.46, 3.34, 2.35, 1.88, 8.84, repro,
1998-04-07,0.92, -2.07, -2.06, 2.37, 1.89, 8.98, repro,
1998-04-08,-0.68, -0.89, 8.11, 2.44, 1.96, 9.29, repro,
1998-04-09,-0.09, -0.22, 2.69, 2.32, 1.79, 8.51, repro,
1998-04-10,1.62, -0.89, 4.59, 2.42, 1.91, 8.99, repro,
1998-04-11,-1.34, -1.29, -5.64, 2.36, 1.88, 8.77, repro,
1998-04-12,-0.64, -1.41, 0.23, 2.30, 1.89, 8.65, repro,
1998-04-13,-0.38, -1.83, 0.41, 2.22, 1.77, 8.31, repro,
1998-04-14,0.14, -1.31, -8.91, 2.51, 2.09, 9.38, repro,
1998-04-15,-2.18, -1.16, 8.28, 2.28, 1.89, 8.53, repro,
1998-04-16,0.83, 0.22, 12.54, 2.32, 1.81, 8.63, repro,
1998-04-17,0.78, -1.19, -7.64, 2.24, 1.84, 8.50, repro,
1998-04-18,-0.61, -0.64, -7.29, 2.20, 1.79, 8.20, repro,
1998-04-19,0.68, -0.41, -7.81, 2.15, 1.72, 7.95, repro,
1998-04-20,0.16, -1.30, -10.92, 2.16, 1.76, 8.08, repro,
1998-04-21,1.97, -0.34, -12.50, 2.18, 1.77, 8.08, repro,
1998-04-22,-0.15, -0.30, -15.98, 2.12, 1.70, 7.89, repro,
1998-04-23,-0.27, -0.67, -10.83, 2.07, 1.68, 7.81, repro,
1998-04-24,0.15, -0.15, -5.44, 2.06, 1.67, 7.69, repro,
1998-04-25,-0.64, -1.21, -2.87, 2.09, 1.70, 7.81, repro,
1998-04-26,-0.20, 0.07, -3.64, 2.10, 1.69, 7.82, repro,
1998-04-27,1.26, 0.04, -14.92, 2.14, 1.74, 8.04, repro,
1998-04-28,-0.70, -0.37, -15.24, 2.11, 1.69, 7.84, repro,
1998-04-29,-0.69, -0.15, -14.11, 2.15, 1.76, 8.03, repro,
1998-04-30,0.05, -2.89, -11.76, 2.10, 1.70, 7.87, repro,
1998-05-01,-0.28, -2.12, -13.10, 2.07, 1.67, 7.78, repro,
1998-05-02,-1.45, -1.29, -14.71, 2.12, 1.70, 7.94, repro,
1998-05-03,0.23, -0.65, -11.36, 2.08, 1.68, 7.81, repro,
1998-05-04,-0.88, -0.78, -14.61, 4.38, 3.41, 16.99, repro,
1998-05-06,-2.70, 1.40, -16.28, 5.10, 4.30, 19.18, repro,
1998-05-07,0.09, 0.07, 4.32, 2.33, 2.09, 9.04, repro,
1998-05-08,-1.34, -1.55, -2.12, 2.07, 1.70, 7.86, repro,
1998-05-09,-0.44, -0.71, -3.85, 2.07, 1.68, 7.85, repro,
1998-05-10,-0.97, -1.79, -7.70, 2.06, 1.68, 7.76, repro,
1998-05-11,-1.07, -0.94, -5.42, 2.23, 1.79, 8.48, repro,
1998-05-12,-0.94, -1.17, 2.02, 2.21, 1.75, 8.31, repro,
1998-05-13,-0.90, -1.44, -4.51, 2.15, 1.69, 7.99, repro,
1998-05-14,-2.91, -0.22, -7.24, 2.10, 1.67, 7.74, repro,
1998-05-15,-1.45, -0.14, -9.50, 2.15, 1.69, 8.03, repro,
1998-05-16,-1.42, -0.25, -12.91, 2.16, 1.69, 8.05, repro,
1998-05-17,-2.03, -1.02, -4.15, 2.16, 1.70, 8.00, repro,
1998-06-08,-2.81, 1.71, -9.71, 2.25, 1.74, 8.29, repro,
1998-06-09,-1.91, 1.69, 8.83, 2.37, 1.90, 8.80, repro,
1998-06-10,-2.26, 0.52, 8.65, 2.28, 1.77, 8.61, repro,
1998-06-11,1.10, 2.24, 12.81, 2.15, 1.72, 8.05, repro,
1998-06-12,-0.75, -0.26, 2.10, 2.43, 2.00, 8.99, repro,
1998-06-13,-0.25, 0.74, 13.30, 2.49, 2.10, 9.71, repro,
1998-06-14,-0.51, 1.42, 18.57, 2.22, 1.80, 8.45, repro,
1998-06-15,-0.61, 0.08, 19.12, 2.78, 2.41, 10.20, repro,
1998-06-16,-1.06, -0.87, 13.93, 2.51, 2.04, 9.72, repro,
1998-06-17,0.51, -0.02, -3.68, 2.24, 1.85, 8.45, repro,
1998-06-18,-2.03, 1.57, 6.71, 2.10, 1.68, 7.87, repro,
1998-06-19,2.07, 1.36, 1.80, 2.55, 2.07, 9.45, repro,
1998-06-20,-5.56, 0.70, 12.89, 2.28, 1.80, 8.43, repro,
1998-06-21,-0.07, 0.33, 15.81, 2.30, 1.79, 8.57, repro,
1998-06-22,-0.43, 0.59, 4.35, 2.15, 1.75, 8.01, repro,
1998-06-23,0.42, 1.07, 4.02, 2.14, 1.74, 7.94, repro,
1998-06-24,1.30, 0.86, -2.05, 2.14, 1.73, 8.10, repro,
1998-06-25,0.45, 0.15, -1.42, 2.12, 1.73, 8.05, repro,
1998-06-26,-0.98, 1.20, 3.31, 2.11, 1.70, 7.86, repro,
1998-06-27,0.61, 0.82, 0.04, 2.18, 1.75, 8.22, repro,
1998-06-28,0.64, -0.15, -1.60, 2.15, 1.73, 7.97, repro,
1998-06-29,0.43, 1.53, -1.04, 2.17, 1.73, 8.08, repro,
1998-06-30,0.57, 2.35, 8.97, 2.15, 1.72, 7.99, repro,
1998-07-01,-1.70, -0.71, 2.52, 2.14, 1.76, 8.05, repro,
1998-07-02,-1.91, -0.53, -4.35, 2.12, 1.68, 7.87, repro,
1998-07-03,1.57, 0.59, 6.83, 2.27, 1.90, 8.65, repro,
1998-07-04,0.58, 0.30, -4.49, 2.11, 1.67, 7.82, repro,
1998-07-05,0.72, 1.18, -3.22, 2.11, 1.68, 7.77, repro,
1998-07-06,1.93, 1.22, -2.29, 2.13, 1.75, 8.05, repro,
1998-07-07,-0.00, -0.28, -0.95, 2.71, 2.34, 10.18, repro,
1998-07-08,0.04, 1.83, -3.05, 2.24, 1.79, 8.39, repro,
1998-07-09,-0.93, 1.14, -4.66, 2.18, 1.72, 8.05, repro,
1998-07-10,0.02, 1.75, -0.17, 2.18, 1.72, 8.08, repro,
1998-07-11,-1.12, 1.24, 4.08, 2.19, 1.74, 8.05, repro,
1998-07-12,-0.68, 0.50, 6.92, 2.13, 1.70, 7.96, repro,
