PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSST
Station name,CSST_SCGN_CS2000
Begin Date, 2000-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4080905388 North Latitude, -119.3712505672 East Longitude, 162.49403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-16,0.00, 0.00, 0.00, 2.04, 1.79, 8.22, repro,
2000-12-17,-1.68, -0.23, 1.70, 2.14, 1.85, 8.40, repro,
2000-12-18,-0.91, 0.16, 1.22, 2.17, 1.95, 8.66, repro,
2000-12-19,-0.68, 1.49, 0.43, 2.26, 1.93, 9.27, repro,
2000-12-20,-0.17, -0.66, -5.37, 2.08, 1.84, 8.42, repro,
2000-12-21,-0.09, 0.52, 3.40, 2.17, 1.88, 8.73, repro,
2000-12-22,-1.67, 0.64, -5.11, 2.09, 1.79, 8.31, repro,
2000-12-23,-1.41, -1.10, -3.89, 2.10, 1.84, 8.46, repro,
2000-12-24,-0.17, 0.69, -0.34, 2.03, 1.74, 7.92, repro,
2000-12-25,-0.78, 0.61, 1.12, 2.02, 1.74, 7.95, repro,
2000-12-26,-1.27, 1.11, -3.34, 2.05, 1.77, 8.07, repro,
2000-12-27,-0.14, 0.74, -7.94, 2.09, 1.78, 8.38, repro,
2000-12-28,-0.75, 0.03, -2.53, 2.10, 1.83, 8.31, repro,
2000-12-29,-0.38, -0.08, 3.68, 2.11, 1.88, 8.37, repro,
2000-12-30,-1.56, 0.16, 2.31, 2.11, 1.82, 8.45, repro,
2000-12-31,-0.93, -0.31, 0.79, 2.18, 1.87, 8.90, repro,
2001-01-01,-0.64, 1.07, 5.07, 2.20, 1.88, 9.13, repro,
2001-01-02,0.50, 0.47, -8.57, 2.23, 1.90, 9.23, repro,
2001-01-03,-1.03, -0.01, -3.54, 2.12, 1.88, 8.62, repro,
2001-01-04,0.75, -0.21, 4.09, 2.11, 1.81, 8.35, repro,
2001-01-05,-0.77, -0.55, 5.83, 2.11, 1.81, 8.34, repro,
2001-01-06,-0.86, -0.21, 7.28, 2.15, 1.88, 8.69, repro,
2001-01-07,-0.66, -0.15, 4.92, 2.08, 1.77, 8.41, repro,
2001-01-08,-2.03, -1.86, 3.95, 2.08, 1.81, 8.41, repro,
2001-01-09,0.03, 0.19, 7.90, 2.07, 1.76, 8.25, repro,
2001-01-10,-0.69, 0.02, 10.66, 2.14, 1.82, 8.53, repro,
2001-01-11,-1.52, -1.81, 1.16, 2.15, 1.84, 8.85, repro,
2001-01-12,-0.65, 0.58, 4.24, 2.06, 1.76, 8.25, repro,
2001-01-13,-0.26, 1.20, -1.97, 2.16, 1.85, 8.45, repro,
2001-01-14,0.42, 0.38, -5.26, 2.24, 1.83, 8.90, repro,
2001-01-15,-1.62, 0.19, 5.41, 2.23, 1.83, 8.87, repro,
2001-01-16,0.23, 1.20, -1.02, 2.20, 1.94, 9.18, repro,
2001-01-17,0.01, -0.86, -3.68, 2.09, 1.78, 8.30, repro,
2001-01-18,0.83, -0.33, -1.06, 2.18, 1.94, 8.74, repro,
2001-01-19,0.19, -1.05, -0.89, 2.18, 1.84, 8.65, repro,
2001-01-20,0.07, -0.78, -2.06, 2.04, 1.79, 8.28, repro,
2001-01-21,0.96, 0.28, -5.47, 2.11, 1.81, 8.64, repro,
2001-01-22,-1.28, 0.08, -4.59, 2.03, 1.79, 8.27, repro,
2001-01-23,-1.72, -0.64, -4.51, 2.53, 2.21, 10.19, repro,
2001-01-24,-1.40, -1.45, -0.82, 2.23, 1.93, 8.82, repro,
2001-01-25,0.13, -2.12, -12.83, 2.24, 1.90, 9.13, repro,
2001-01-26,-0.88, 0.24, -7.50, 2.20, 1.87, 8.83, repro,
2001-01-27,-1.52, -1.21, 2.31, 2.14, 1.84, 8.70, repro,
2001-01-28,-0.18, 0.42, -4.98, 2.21, 1.92, 8.95, repro,
2001-01-29,-0.18, 0.17, 0.67, 2.04, 1.76, 8.06, repro,
2001-01-30,-2.26, 0.23, -8.33, 2.06, 1.76, 8.10, repro,
2001-01-31,-0.62, -0.66, -7.55, 2.08, 1.82, 8.20, repro,
2001-02-01,0.21, -0.27, -5.85, 2.04, 1.75, 7.99, repro,
2001-02-02,1.71, -0.48, -6.16, 2.18, 1.87, 8.55, repro,
2001-02-03,-0.06, 0.65, -1.46, 2.08, 1.79, 8.30, repro,
2001-02-04,-0.17, -0.36, 3.45, 2.08, 1.82, 8.27, repro,
2001-02-05,-0.81, -0.75, -3.85, 2.12, 1.83, 8.28, repro,
2001-02-06,-1.53, 0.73, -5.30, 2.05, 1.74, 8.03, repro,
2001-02-07,0.76, -1.92, -4.33, 2.06, 1.74, 8.04, repro,
2001-02-08,-3.70, -0.90, 1.06, 2.18, 1.95, 8.78, repro,
2001-02-09,-0.39, 0.30, -3.33, 2.08, 1.80, 8.16, repro,
2001-02-10,-1.19, -0.36, -3.51, 2.03, 1.73, 7.91, repro,
2001-02-11,-1.40, 0.23, -6.72, 2.11, 1.82, 8.07, repro,
2001-02-12,0.98, -0.40, -2.66, 2.14, 1.82, 8.26, repro,
2001-02-13,-2.29, -0.90, 1.14, 2.24, 1.83, 8.90, repro,
2001-02-14,0.73, 0.50, -5.13, 2.15, 1.86, 8.44, repro,
2001-02-15,0.03, 0.10, -8.77, 2.06, 1.79, 8.11, repro,
2001-02-16,0.03, 0.58, -12.42, 2.10, 1.76, 8.10, repro,
2001-02-17,-0.55, -0.14, -15.14, 2.15, 1.80, 8.27, repro,
2001-02-18,0.80, 0.37, -0.16, 2.08, 1.79, 8.13, repro,
2001-02-19,0.73, 0.81, 0.41, 2.15, 1.79, 8.38, repro,
2001-02-20,-0.05, -0.91, -1.66, 2.16, 1.87, 8.48, repro,
2001-02-21,-0.00, -0.22, -4.65, 2.16, 1.89, 8.35, repro,
2001-02-22,1.10, -1.99, -9.80, 2.04, 1.79, 8.16, repro,
2001-02-23,-2.92, -0.21, -0.02, 2.11, 1.84, 8.24, repro,
2001-02-24,-1.30, 1.21, -12.04, 2.24, 1.95, 8.60, repro,
2001-02-25,-0.37, 0.60, -10.74, 2.16, 1.89, 8.53, repro,
2001-02-26,-0.38, -1.42, -7.92, 2.19, 1.96, 8.54, repro,
2001-02-27,0.05, -2.01, -11.83, 2.08, 1.77, 8.28, repro,
2001-02-28,0.63, 0.77, -3.77, 2.11, 1.84, 8.46, repro,
2001-03-01,-1.15, -1.72, 9.23, 2.41, 2.07, 9.40, repro,
2001-03-02,-1.50, 0.55, -5.25, 2.24, 2.03, 8.85, repro,
2001-03-03,0.54, -1.26, 0.06, 2.12, 1.89, 8.42, repro,
2001-03-04,-1.07, 0.03, 5.56, 2.11, 1.78, 8.32, repro,
2001-03-05,1.06, 0.45, 4.13, 2.18, 1.90, 8.40, repro,
2001-03-06,-1.70, 0.89, -11.02, 2.06, 1.79, 8.12, repro,
2001-03-07,-1.64, 0.52, -1.03, 2.07, 1.76, 8.04, repro,
2001-03-08,-1.26, -0.10, 4.44, 2.13, 1.83, 8.27, repro,
2001-03-09,-0.35, -0.25, -9.19, 2.18, 1.87, 8.61, repro,
2001-03-10,-4.04, -1.10, -4.11, 2.19, 1.88, 8.44, repro,
2001-03-11,0.02, -1.23, 2.16, 2.27, 1.93, 8.68, repro,
2001-03-12,-0.59, -2.09, 2.25, 2.24, 1.93, 8.70, repro,
2001-03-13,-1.01, -0.02, -2.25, 2.22, 1.93, 8.65, repro,
2001-03-14,-1.72, 0.13, -3.81, 2.05, 1.82, 8.17, repro,
2001-03-15,-0.42, -1.02, 6.15, 2.08, 1.82, 8.20, repro,
2001-03-16,-8.35, 1.81, 0.57, 2.10, 1.83, 8.16, repro,
2001-03-17,-1.57, 0.15, -10.04, 2.09, 1.82, 8.02, repro,
2001-03-18,-0.90, -1.14, -11.81, 2.03, 1.75, 7.87, repro,
2001-03-19,-0.41, -0.34, -11.03, 2.08, 1.79, 8.09, repro,
2001-03-20,-0.72, 0.33, -6.51, 2.06, 1.78, 8.04, repro,
2001-03-21,-1.15, -0.65, -9.12, 2.08, 1.80, 8.14, repro,
2001-03-22,-1.08, -0.21, -1.28, 2.04, 1.74, 7.88, repro,
2001-03-23,-0.45, 0.21, -2.57, 2.04, 1.76, 7.99, repro,
2001-03-24,-1.02, 0.57, -2.83, 2.03, 1.75, 7.86, repro,
2001-03-25,-1.95, 0.29, -5.18, 2.03, 1.75, 7.90, repro,
2001-03-26,-0.33, -1.28, -7.83, 2.16, 1.83, 8.32, repro,
2001-03-27,0.92, 0.19, -7.86, 2.15, 1.78, 8.22, repro,
2001-03-28,-6.65, 1.44, 0.04, 2.19, 1.83, 8.50, repro,
2001-03-29,-4.35, -2.07, -12.26, 2.08, 1.77, 8.00, repro,
2001-03-30,-0.18, 1.08, 0.04, 2.08, 1.77, 8.06, repro,
2001-03-31,-0.09, 0.56, -9.31, 2.17, 1.87, 8.42, repro,
2001-04-01,-2.11, -0.77, 4.34, 2.09, 1.79, 8.05, repro,
2001-04-02,-1.84, 1.73, 1.27, 2.06, 1.75, 7.91, repro,
2001-04-03,1.10, -0.77, -6.43, 2.09, 1.83, 8.02, repro,
2001-04-04,-0.73, -1.02, 2.54, 2.09, 1.82, 8.10, repro,
2001-04-05,-0.22, 0.97, 1.43, 2.14, 1.88, 8.27, repro,
2001-04-06,-1.97, -1.36, 0.88, 2.24, 1.98, 8.74, repro,
2001-04-07,-0.17, -0.88, -4.29, 2.09, 1.84, 8.19, repro,
2001-04-08,-0.33, -0.38, -6.65, 2.31, 1.95, 8.99, repro,
2001-04-09,-0.44, -0.47, -2.13, 2.05, 1.82, 8.05, repro,
2001-04-10,-2.98, -2.07, -7.10, 2.08, 1.81, 8.11, repro,
2001-04-11,-2.46, 0.23, -2.88, 2.15, 1.92, 8.68, repro,
2001-04-12,-1.69, -2.88, -5.15, 2.35, 2.02, 9.05, repro,
2001-04-13,-0.29, 1.07, -9.94, 2.02, 1.76, 7.91, repro,
2001-04-14,-0.25, -0.61, -3.18, 2.07, 1.89, 8.09, repro,
2001-04-15,-0.96, 1.13, -0.17, 2.10, 1.90, 8.16, repro,
2001-04-16,-1.07, -0.42, -6.52, 2.11, 1.90, 8.20, repro,
2001-04-17,-0.57, -0.40, -3.06, 2.23, 2.00, 8.85, repro,
2001-04-18,-2.38, -0.93, -10.43, 2.16, 1.83, 8.44, repro,
2001-04-19,-2.81, -1.78, 8.84, 2.00, 1.70, 7.73, repro,
2001-04-20,-1.37, -1.51, 5.56, 2.03, 1.76, 7.91, repro,
2001-04-21,3.02, -1.20, 0.72, 2.03, 1.77, 8.00, repro,
2001-04-22,-0.71, -0.94, -8.04, 2.11, 1.83, 8.19, repro,
2001-04-23,0.99, -0.06, -5.87, 2.18, 1.89, 8.48, repro,
2001-04-24,0.26, 0.08, -2.81, 2.23, 1.86, 8.62, repro,
2001-04-25,-0.72, -0.05, 18.72, 2.08, 1.84, 8.00, repro,
2001-04-26,-0.13, 0.85, 2.64, 2.05, 1.82, 8.00, repro,
2001-04-27,-2.92, 0.04, 2.16, 2.09, 1.78, 8.10, repro,
2001-04-28,-0.64, -0.30, 6.70, 2.13, 1.85, 8.17, repro,
2001-04-29,0.37, 0.26, 14.96, 2.02, 1.76, 7.89, repro,
2001-04-30,-1.24, -0.08, 9.80, 2.14, 1.95, 8.37, repro,
2001-05-01,-0.12, -0.25, 6.20, 2.08, 1.84, 8.04, repro,
2001-05-02,-1.19, -0.28, 14.80, 1.97, 1.69, 7.70, repro,
2001-05-03,0.64, -1.28, -4.60, 2.25, 1.87, 8.87, repro,
2001-05-04,-0.32, -0.24, 3.09, 2.03, 1.72, 7.85, repro,
2001-05-05,0.50, -1.73, 5.12, 2.01, 1.72, 7.81, repro,
2001-05-06,-0.63, -0.40, 6.57, 1.99, 1.72, 7.75, repro,
2001-05-07,-1.28, 0.07, 4.35, 2.03, 1.79, 7.98, repro,
2001-05-08,-0.80, 0.74, -0.32, 2.06, 1.81, 8.08, repro,
2001-05-09,-1.12, -0.36, 0.13, 2.28, 1.88, 8.83, repro,
2001-05-10,-0.94, -0.59, 6.29, 2.03, 1.73, 7.97, repro,
2001-05-11,-0.32, 1.00, 3.87, 2.08, 1.83, 8.28, repro,
2001-05-12,-1.29, -0.37, 12.82, 2.02, 1.79, 8.03, repro,
2001-05-13,-1.81, -0.60, 2.25, 2.01, 1.78, 7.95, repro,
2001-05-14,-1.34, 0.33, 3.52, 2.03, 1.75, 7.98, repro,
2001-05-15,-1.23, 1.14, 12.09, 2.04, 1.75, 7.98, repro,
2001-05-16,-0.46, 1.45, 12.50, 2.10, 1.87, 8.28, repro,
2001-05-17,-1.28, -0.20, 10.15, 2.10, 1.87, 8.32, repro,
2001-05-18,-0.09, -0.97, 10.42, 2.00, 1.73, 7.84, repro,
2001-05-19,-1.25, -0.99, 2.07, 2.00, 1.71, 7.79, repro,
2001-05-20,-0.10, -1.40, 3.53, 2.18, 1.87, 8.66, repro,
2001-05-21,-1.06, 0.51, 8.66, 2.08, 1.79, 8.08, repro,
2001-05-22,-0.63, 0.97, 11.36, 2.45, 2.34, 10.23, repro,
2001-05-23,-0.15, -1.83, 21.50, 2.30, 1.95, 9.02, repro,
2001-05-24,0.20, -0.01, -2.31, 2.44, 2.04, 9.53, repro,
2001-05-25,0.35, -0.79, 4.76, 2.21, 2.03, 8.87, repro,
2001-05-26,0.24, -0.97, 7.59, 2.00, 1.71, 7.75, repro,
2001-05-27,-0.79, 0.26, 13.05, 2.13, 1.83, 8.26, repro,
2001-05-28,-0.38, -1.23, 13.14, 2.01, 1.75, 7.79, repro,
2001-05-29,0.90, -0.22, 6.05, 2.31, 1.92, 8.93, repro,
2001-05-30,-0.91, -1.42, 5.74, 2.06, 1.74, 8.12, repro,
2001-05-31,-0.61, -0.31, 4.77, 2.04, 1.78, 8.00, repro,
2001-06-01,-1.98, -0.83, 10.70, 1.99, 1.73, 7.81, repro,
2001-06-02,-0.82, -1.52, 9.75, 2.01, 1.79, 7.99, repro,
2001-06-03,0.33, -0.81, 12.53, 2.00, 1.74, 7.88, repro,
2001-06-04,-0.02, -2.40, 11.87, 2.05, 1.79, 7.98, repro,
2001-06-05,-1.78, -0.53, 14.18, 2.01, 1.76, 7.93, repro,
2001-06-06,-0.84, -0.84, 7.82, 2.20, 1.99, 8.75, repro,
2001-06-07,-0.19, -1.64, 9.27, 2.10, 1.90, 8.25, repro,
2001-06-08,-0.39, 0.18, 12.63, 2.21, 1.91, 8.87, repro,
2001-06-09,0.50, -1.59, 1.86, 2.04, 1.73, 7.99, repro,
2001-06-10,-2.03, 0.48, 12.93, 2.05, 1.73, 7.99, repro,
2001-06-11,-0.65, -1.11, 7.38, 2.13, 1.82, 8.26, repro,
2001-06-12,-0.40, -0.38, 15.46, 2.09, 1.75, 8.07, repro,
2001-06-13,-3.83, 1.02, 20.28, 2.10, 1.79, 8.15, repro,
2001-06-14,0.12, 0.52, 11.00, 2.12, 1.82, 8.21, repro,
2001-06-15,-1.90, -1.03, 8.25, 2.11, 1.82, 8.16, repro,
2001-06-16,-0.21, 0.31, -0.97, 2.23, 1.90, 8.92, repro,
2001-06-17,0.37, -1.62, 5.99, 2.33, 2.00, 9.05, repro,
2001-06-18,-1.43, 0.54, 2.51, 2.04, 1.73, 7.99, repro,
2001-06-19,-1.40, -2.61, 7.21, 2.26, 2.00, 8.65, repro,
2001-06-20,-0.89, -0.51, 3.82, 2.09, 1.79, 8.10, repro,
2001-06-21,0.81, 0.32, 16.10, 2.46, 2.18, 9.86, repro,
2001-06-22,-2.80, -1.43, 0.72, 2.00, 1.71, 7.72, repro,
2001-06-23,-0.17, -0.29, 6.18, 2.12, 1.83, 8.24, repro,
2001-06-24,-2.35, -0.60, 13.68, 2.03, 1.78, 7.83, repro,
2001-06-25,-0.48, -0.35, -5.24, 2.01, 1.77, 7.81, repro,
2001-06-26,-0.78, -1.59, 14.60, 2.03, 1.77, 7.83, repro,
2001-06-27,-1.52, -0.58, -0.13, 2.08, 1.83, 8.02, repro,
2001-06-28,-2.39, -0.74, 11.29, 1.98, 1.71, 7.69, repro,
2001-06-29,-1.89, 0.02, 2.26, 2.07, 1.83, 8.07, repro,
2001-06-30,-2.10, -1.17, 3.49, 2.23, 1.91, 8.59, repro,
2001-07-01,-0.84, -0.54, 5.68, 2.06, 1.83, 8.08, repro,
2001-07-02,-1.43, -0.04, 6.76, 2.31, 2.06, 8.95, repro,
2001-07-03,0.23, -0.93, 2.59, 2.28, 1.94, 8.83, repro,
2001-07-04,-0.96, -0.80, -0.30, 2.03, 1.79, 7.84, repro,
2001-07-05,-0.05, 0.04, 3.49, 2.06, 1.82, 8.02, repro,
2001-07-06,-1.72, -1.31, 6.95, 1.99, 1.71, 7.66, repro,
2001-07-07,-3.41, -1.77, 7.67, 2.42, 2.06, 9.45, repro,
2001-07-08,-1.60, 0.14, 2.46, 2.42, 2.29, 10.02, repro,
2001-07-09,-1.71, -0.71, -9.53, 2.18, 1.92, 8.48, repro,
2001-07-10,-0.57, 0.98, -2.17, 2.18, 1.92, 8.46, repro,
2001-07-11,-1.06, -1.35, -0.88, 1.96, 1.73, 7.65, repro,
2001-07-12,-1.24, -1.65, 4.56, 2.40, 1.91, 9.20, repro,
2001-07-13,-0.68, 0.15, 3.16, 2.10, 1.79, 8.07, repro,
2001-07-14,-0.60, -1.92, -1.67, 2.15, 1.93, 8.40, repro,
2001-07-15,-2.09, -1.04, 7.63, 2.03, 1.80, 7.88, repro,
2001-07-16,-1.56, -1.05, 0.40, 1.95, 1.69, 7.50, repro,
2001-07-17,-2.24, -1.22, 7.10, 1.96, 1.69, 7.57, repro,
2001-07-18,-1.00, -0.73, 4.91, 2.04, 1.84, 7.90, repro,
2001-07-19,-1.89, -0.58, 0.50, 2.01, 1.74, 7.82, repro,
2001-07-20,-2.98, -1.41, -2.72, 2.16, 1.95, 8.39, repro,
2001-07-21,-0.84, 0.57, -5.72, 2.26, 2.09, 8.98, repro,
2001-07-22,-3.03, -1.46, -4.11, 1.97, 1.71, 7.62, repro,
2001-07-23,-0.91, 0.15, 5.23, 2.00, 1.75, 7.69, repro,
2001-07-24,-0.56, 0.03, 3.29, 2.07, 1.78, 7.96, repro,
2001-07-25,-0.53, -0.82, 11.38, 2.04, 1.75, 7.90, repro,
2001-07-26,-2.67, -0.74, 1.96, 2.07, 1.77, 7.97, repro,
2001-07-27,-1.00, 0.55, 2.66, 2.06, 1.84, 7.92, repro,
2001-07-28,-0.48, 0.08, 2.37, 2.09, 1.86, 8.13, repro,
2001-07-29,-2.73, 0.17, 2.91, 2.05, 1.84, 8.03, repro,
2001-07-30,-2.65, 0.77, 15.15, 2.63, 2.19, 10.31, repro,
2001-07-31,-1.21, 0.44, 5.94, 2.12, 1.94, 8.25, repro,
2001-08-01,-2.13, -0.73, 2.29, 2.05, 1.76, 7.87, repro,
2001-08-02,-1.93, 1.28, -4.67, 2.04, 1.75, 7.75, repro,
2001-08-03,-0.35, 2.01, 2.97, 2.41, 1.99, 9.11, repro,
2001-08-04,0.67, 1.33, 18.29, 2.15, 1.89, 8.29, repro,
2001-08-05,-0.20, -0.09, 6.74, 2.16, 1.85, 8.19, repro,
2001-08-06,-1.09, 0.19, 2.07, 2.13, 1.86, 8.14, repro,
2001-08-07,-1.04, 0.56, 3.05, 2.13, 1.85, 8.11, repro,
2001-08-08,0.56, 0.70, 3.44, 2.13, 1.89, 8.12, repro,
2001-08-09,-1.09, 1.96, 9.28, 2.14, 1.87, 8.25, repro,
2001-08-10,-1.07, -0.54, 3.68, 2.27, 2.00, 8.72, repro,
2001-08-11,-1.40, -0.76, 6.06, 2.12, 1.78, 8.02, repro,
2001-08-12,-2.15, -0.53, -1.91, 2.04, 1.71, 7.79, repro,
2001-08-13,-1.12, 0.27, -2.66, 2.30, 2.08, 8.90, repro,
2001-08-14,-0.35, -0.06, 0.81, 2.09, 1.86, 8.03, repro,
2001-08-15,-2.09, 1.36, -0.70, 2.26, 1.98, 8.60, repro,
2001-08-16,-0.66, -1.01, 3.52, 2.15, 1.81, 8.15, repro,
2001-08-17,-0.15, -0.61, 3.76, 2.17, 1.84, 8.14, repro,
2001-08-18,0.20, 0.99, 7.04, 2.16, 1.81, 8.01, repro,
2001-08-19,-0.31, -0.85, 2.81, 2.15, 1.83, 8.07, repro,
2001-08-20,0.95, 0.71, 3.55, 2.29, 1.96, 8.55, repro,
2001-08-21,-1.20, -2.33, 1.90, 2.43, 2.06, 9.20, repro,
2001-08-22,-0.53, -1.58, 2.70, 2.16, 1.82, 8.09, repro,
2001-08-23,-0.73, 1.67, 6.43, 2.31, 1.93, 8.70, repro,
2001-08-24,0.58, 0.04, 5.85, 2.17, 1.85, 8.14, repro,
2001-08-25,-0.21, 1.65, 5.39, 2.14, 1.82, 8.22, repro,
2001-08-26,0.26, 0.82, 6.41, 2.28, 1.97, 8.59, repro,
2001-08-27,-0.37, -0.84, 4.86, 2.22, 1.89, 8.57, repro,
2001-08-28,-1.71, 0.53, 12.76, 2.34, 1.99, 8.87, repro,
2001-08-29,-1.79, 0.31, 10.26, 2.26, 1.89, 8.45, repro,
2001-08-30,-0.44, 0.07, -2.52, 2.28, 1.92, 8.44, repro,
2001-08-31,-0.89, 0.60, 12.86, 2.48, 2.07, 9.15, repro,
2001-09-01,-3.27, -2.32, 0.53, 2.58, 2.18, 9.84, repro,
2001-09-02,-0.52, -3.13, 11.02, 2.48, 2.23, 9.35, repro,
2001-09-03,-2.62, 0.16, 3.93, 2.17, 1.83, 8.37, repro,
2001-09-04,-1.59, -0.61, 12.16, 2.24, 1.98, 8.68, repro,
2001-09-05,-1.59, -0.35, 7.92, 2.63, 2.30, 10.04, repro,
2001-09-06,-1.71, -0.69, 12.49, 2.21, 1.91, 8.57, repro,
2001-09-07,-1.55, -0.12, 0.85, 2.03, 1.75, 7.86, repro,
2001-09-08,-0.46, -0.55, 6.41, 2.01, 1.75, 7.79, repro,
2001-09-09,-1.43, 1.12, 9.55, 2.11, 1.89, 8.08, repro,
2001-09-10,-1.81, 1.40, 1.15, 2.01, 1.68, 7.66, repro,
2001-09-11,-1.84, -0.13, 1.61, 2.12, 1.89, 8.17, repro,
2001-09-12,-0.98, 0.37, 11.96, 2.11, 1.87, 8.22, repro,
2001-09-13,-1.06, -0.54, 10.99, 2.13, 1.85, 8.32, repro,
2001-09-14,-0.96, -0.62, 1.72, 2.19, 1.92, 8.52, repro,
2001-09-15,-0.33, 0.97, 5.87, 2.08, 1.80, 7.94, repro,
2001-09-16,-1.31, -1.01, 5.31, 2.06, 1.81, 7.98, repro,
2001-09-17,-0.97, -0.53, 12.55, 2.00, 1.72, 7.67, repro,
2001-09-18,-1.36, -1.41, 12.72, 2.03, 1.78, 7.94, repro,
2001-09-19,-1.36, -1.61, 10.78, 2.06, 1.79, 7.93, repro,
2001-09-20,-0.79, -0.58, 9.50, 2.15, 1.90, 8.32, repro,
2001-09-21,-0.42, -0.83, 1.19, 2.02, 1.74, 7.96, repro,
2001-09-22,-0.96, -0.82, 9.27, 2.28, 1.96, 8.88, repro,
2001-09-23,-2.28, 0.67, 2.76, 1.99, 1.72, 7.70, repro,
2001-09-24,-1.02, -0.74, 4.87, 2.18, 1.83, 8.48, repro,
2001-09-25,-4.18, -1.12, 19.75, 2.06, 1.78, 8.02, repro,
2001-09-26,-1.79, -0.61, 9.39, 2.12, 1.91, 8.40, repro,
2001-09-27,-1.26, -0.55, 10.01, 2.22, 1.90, 8.53, repro,
2001-09-28,-1.92, -0.80, 12.64, 2.14, 1.83, 8.15, repro,
2001-09-29,-1.16, -0.75, 9.86, 2.07, 1.81, 7.96, repro,
2001-09-30,-2.93, 1.12, 9.70, 2.33, 1.95, 9.04, repro,
2001-10-01,0.73, 1.11, 10.11, 2.25, 1.95, 8.70, repro,
2001-10-02,-0.20, 0.30, 14.28, 2.05, 1.71, 7.90, repro,
2001-10-03,-1.15, 0.47, 14.84, 2.16, 1.81, 8.22, repro,
2001-10-04,-0.51, -0.72, 4.62, 2.35, 1.80, 8.89, repro,
2001-10-05,-1.69, -1.01, 13.90, 2.13, 1.72, 8.10, repro,
2001-10-06,-1.58, 0.09, 12.74, 2.12, 1.81, 8.01, repro,
2001-10-07,-1.32, 0.44, 7.16, 2.19, 1.80, 8.25, repro,
2001-10-08,0.11, -1.50, 6.94, 2.20, 1.83, 8.35, repro,
2001-10-09,-1.44, -0.89, 5.50, 2.07, 1.70, 7.98, repro,
2001-10-10,-0.45, -0.84, 0.40, 2.12, 1.78, 8.28, repro,
2001-10-11,-0.38, -0.24, 14.37, 2.02, 1.71, 7.86, repro,
2001-10-12,-2.13, 1.19, 10.45, 2.23, 1.95, 8.50, repro,
2001-10-13,-1.29, -0.29, 13.19, 2.18, 1.90, 8.45, repro,
2001-10-14,-0.44, 0.44, 2.62, 2.16, 1.94, 8.62, repro,
2001-10-15,-1.78, -0.78, 14.99, 2.23, 1.94, 8.76, repro,
2001-10-16,-2.09, 0.41, 3.53, 2.18, 1.81, 8.39, repro,
2001-10-17,-2.46, 0.94, 3.42, 2.31, 1.93, 8.65, repro,
2001-10-18,-0.69, -0.35, 8.57, 2.18, 1.75, 8.41, repro,
2001-10-19,0.25, -1.40, 4.27, 2.52, 2.08, 9.85, repro,
2001-10-20,-1.32, -0.16, 12.31, 2.20, 1.82, 8.35, repro,
2001-10-21,0.01, -1.42, 19.01, 2.27, 1.89, 8.72, repro,
2001-10-22,-1.59, -0.54, 10.99, 2.16, 1.92, 8.36, repro,
2001-10-23,-2.06, 1.99, 10.77, 2.21, 1.83, 8.39, repro,
2001-10-24,-1.34, -1.92, 12.74, 2.15, 1.75, 8.16, repro,
2001-10-25,-1.43, -0.58, 5.43, 2.43, 2.07, 9.02, repro,
2001-10-26,-2.26, 0.36, 12.91, 2.25, 1.98, 8.73, repro,
2001-10-27,-1.47, 0.46, 10.02, 2.20, 1.87, 8.33, repro,
2001-10-28,0.02, -0.14, 6.19, 2.37, 2.19, 9.44, repro,
2001-10-29,-0.88, -1.05, 5.13, 2.16, 1.81, 8.19, repro,
2001-10-30,-0.15, -0.75, 6.51, 2.13, 1.82, 8.16, repro,
2001-10-31,-0.85, 0.86, 15.12, 2.14, 1.81, 8.29, repro,
2001-11-01,-3.52, 1.72, 15.43, 2.23, 1.94, 8.59, repro,
2001-11-02,-2.02, 0.27, 9.34, 2.37, 1.92, 8.90, repro,
2001-11-03,-1.40, 0.78, 7.02, 2.32, 2.13, 8.97, repro,
2001-11-04,0.15, -1.15, 9.84, 2.17, 1.92, 8.56, repro,
2001-11-05,-0.50, 0.55, 8.68, 2.51, 2.40, 9.93, repro,
2001-11-06,-1.83, -1.79, -1.27, 2.47, 2.43, 9.94, repro,
2001-11-07,1.31, -0.43, 8.84, 2.60, 2.16, 10.11, repro,
2001-11-08,-1.25, 0.23, 3.79, 2.45, 2.04, 9.63, repro,
2001-11-09,0.95, -2.47, -2.11, 2.46, 2.16, 9.78, repro,
2001-11-10,-0.86, -0.28, 2.76, 2.35, 2.06, 9.27, repro,
2001-11-11,1.72, -0.33, 8.71, 2.41, 1.98, 9.28, repro,
2001-11-12,-0.73, -1.81, 6.76, 2.38, 1.94, 9.13, repro,
2001-11-13,-2.28, -1.18, 11.55, 2.39, 1.91, 9.02, repro,
2001-11-14,-3.15, -0.90, 14.98, 2.87, 2.39, 11.41, repro,
2001-11-15,-1.01, -1.03, 3.21, 2.14, 1.83, 8.41, repro,
2001-11-16,1.13, 0.52, 1.55, 2.25, 1.97, 8.77, repro,
2001-11-17,0.32, 1.16, 7.85, 4.12, 3.39, 16.85, repro,
