PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLAS
Station name,Blaasor
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.5386074267 North Latitude, -22.9747195642 East Longitude, 484.05114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-08,0.00, 0.00, 0.00, 1.91, 1.59, 10.91, repro,
2008-07-09,0.30, 0.74, -8.97, 1.93, 1.59, 11.11, repro,
2008-07-10,1.84, -0.13, -13.86, 2.03, 1.70, 11.66, repro,
2008-07-11,-0.49, 0.66, -16.63, 1.99, 1.60, 11.33, repro,
2008-07-12,0.10, 0.76, -10.50, 1.98, 1.62, 11.41, repro,
2008-07-13,-1.60, 2.58, -10.21, 2.02, 1.74, 11.75, repro,
2008-07-14,-1.87, 2.44, -10.41, 2.14, 1.71, 12.77, repro,
2008-07-15,-1.62, 2.94, -9.58, 2.03, 1.71, 12.01, repro,
2008-07-16,-0.07, 1.49, -6.17, 2.05, 1.67, 11.85, repro,
2008-07-17,-0.71, 0.34, -4.49, 2.01, 1.69, 11.62, repro,
2008-07-18,1.63, 1.14, -7.14, 2.01, 1.66, 11.48, repro,
2008-07-19,-0.21, 1.09, -3.81, 1.96, 1.62, 11.22, repro,
2008-07-20,0.52, 1.34, -0.96, 1.89, 1.57, 10.83, repro,
2008-07-21,-0.40, 1.45, -6.91, 1.98, 1.62, 11.38, repro,
2008-07-22,-1.28, 1.27, -11.47, 1.99, 1.64, 11.54, repro,
2008-07-23,-1.40, 3.00, -1.04, 2.06, 1.68, 11.80, repro,
2008-07-24,0.16, 0.24, -3.08, 2.03, 1.65, 11.69, repro,
2008-07-25,-0.25, -0.15, -1.10, 1.99, 1.64, 11.68, repro,
2008-07-26,-1.01, 0.79, -3.00, 1.94, 1.62, 11.24, repro,
2008-07-27,1.36, 0.78, -10.90, 2.03, 1.66, 11.36, repro,
2008-07-28,-0.01, 0.22, -6.23, 1.98, 1.61, 11.25, repro,
2008-07-29,1.02, 0.82, -14.86, 1.94, 1.59, 10.92, repro,
2008-07-30,1.60, 0.10, -15.91, 2.07, 1.72, 11.24, repro,
2008-07-31,-1.30, 0.36, -9.68, 1.92, 1.62, 11.20, repro,
2008-08-01,-0.81, 0.30, -11.03, 1.98, 1.63, 11.26, repro,
2008-08-02,-0.57, 0.17, -12.79, 1.91, 1.58, 10.92, repro,
2008-08-03,-1.99, 0.00, -5.66, 2.00, 1.67, 11.58, repro,
2008-08-04,0.58, -0.22, -9.49, 2.02, 1.68, 11.24, repro,
2008-08-05,-1.03, 0.81, -12.77, 1.92, 1.59, 10.96, repro,
2008-08-06,-2.18, 0.10, -8.34, 1.98, 1.64, 11.35, repro,
2008-08-07,-1.40, -0.27, -7.44, 2.06, 1.70, 11.66, repro,
2008-08-08,2.19, -0.77, 2.69, 2.00, 1.66, 11.33, repro,
2008-08-09,-1.37, 1.47, -6.57, 2.12, 1.75, 12.43, repro,
2008-08-10,-1.20, 0.17, -4.34, 2.04, 1.66, 11.73, repro,
2008-08-11,-1.32, 2.22, -1.02, 2.15, 1.79, 12.53, repro,
2008-08-12,-0.10, 0.48, -9.58, 2.10, 1.77, 11.89, repro,
2008-08-13,-2.24, 0.79, 8.52, 2.06, 1.70, 11.31, repro,
2008-08-14,-2.10, 0.46, 1.01, 1.98, 1.60, 11.35, repro,
2008-08-15,-0.93, 1.22, -1.11, 2.06, 1.71, 11.58, repro,
2008-08-16,-2.15, 1.32, -3.47, 1.91, 1.58, 10.98, repro,
2008-08-17,-2.27, 1.41, -0.88, 2.03, 1.66, 11.41, repro,
2008-08-18,-2.51, 0.60, 5.21, 2.00, 1.65, 11.48, repro,
2008-08-19,-2.64, 1.26, 1.96, 2.05, 1.65, 11.75, repro,
2008-08-20,-2.68, 0.83, 7.60, 2.00, 1.61, 11.49, repro,
2008-08-21,-1.83, -0.44, 2.09, 2.02, 1.63, 11.54, repro,
2008-08-22,-4.05, 1.18, 0.47, 2.01, 1.63, 11.63, repro,
2008-08-23,-2.03, 0.18, 7.91, 1.97, 1.59, 11.20, repro,
2008-08-24,-3.34, 0.29, 9.25, 1.99, 1.61, 11.31, repro,
2008-08-25,-1.64, -0.71, -0.27, 1.96, 1.58, 11.18, repro,
2008-08-26,-3.31, -0.24, -4.34, 1.95, 1.59, 11.18, repro,
2008-08-27,-4.12, -0.94, -4.73, 1.97, 1.62, 11.33, repro,
2008-08-28,-4.82, -1.90, -3.10, 2.00, 1.65, 11.43, repro,
2008-08-29,-3.16, -1.94, -1.97, 1.95, 1.62, 11.12, repro,
2008-08-30,-3.15, -0.29, -2.46, 1.97, 1.62, 11.21, repro,
2008-08-31,-1.51, 0.12, -6.15, 2.02, 1.64, 11.71, repro,
2008-09-01,-2.18, -1.07, -4.10, 1.98, 1.63, 11.50, repro,
2008-09-02,-0.51, -1.48, 0.26, 2.00, 1.65, 11.59, repro,
2008-09-03,0.19, -0.18, 6.65, 2.06, 1.74, 12.34, repro,
2008-09-04,0.51, -0.47, 15.95, 2.14, 1.76, 12.22, repro,
2008-09-05,-1.44, -0.50, 1.53, 2.09, 1.71, 11.94, repro,
2008-09-06,-2.74, 1.15, -3.29, 2.08, 1.70, 11.95, repro,
2008-09-07,3.81, 2.97, 0.54, 2.18, 1.79, 12.05, repro,
2008-09-08,1.49, 0.33, -1.19, 2.01, 1.65, 11.57, repro,
2008-09-09,-0.56, -0.66, -2.72, 1.98, 1.66, 11.49, repro,
2008-09-10,0.46, -0.15, 1.61, 2.03, 1.67, 11.57, repro,
2008-09-11,-1.77, 0.20, -2.22, 2.01, 1.64, 11.61, repro,
2008-09-12,-1.31, -0.19, -3.98, 1.99, 1.64, 11.38, repro,
2008-09-13,1.18, -0.94, 4.56, 1.96, 1.61, 11.17, repro,
2008-09-14,-0.22, 1.15, 6.04, 2.01, 1.64, 11.48, repro,
2008-09-15,3.37, 1.93, 6.56, 2.01, 1.64, 11.53, repro,
2008-09-16,-0.09, 0.32, 1.20, 2.05, 1.68, 11.89, repro,
2008-09-17,1.66, 1.48, -2.79, 2.05, 1.68, 11.77, repro,
2008-09-18,0.89, 2.33, -0.60, 1.94, 1.58, 11.10, repro,
2008-09-19,0.71, 0.70, 5.87, 1.95, 1.58, 11.15, repro,
2008-09-20,-0.87, 0.16, -9.01, 1.95, 1.59, 11.26, repro,
2008-09-21,-1.12, 0.37, -21.44, 1.95, 1.59, 11.18, repro,
2008-09-22,-4.54, -2.11, -19.64, 1.95, 1.61, 11.09, repro,
2008-09-23,-3.52, 0.18, -11.90, 1.93, 1.59, 11.07, repro,
2008-09-24,-2.38, 0.03, -4.59, 1.95, 1.58, 11.14, repro,
2008-09-25,-2.09, 1.56, -11.41, 1.98, 1.62, 11.34, repro,
2008-09-26,-2.67, 0.69, -7.98, 1.99, 1.60, 11.34, repro,
2008-09-27,-4.75, 1.35, -6.03, 1.97, 1.62, 11.24, repro,
2008-09-28,-5.44, 1.11, -7.76, 1.94, 1.58, 11.13, repro,
2008-09-29,-3.25, 0.87, -11.04, 1.97, 1.63, 11.40, repro,
2008-09-30,-3.26, -0.52, -10.12, 2.00, 1.61, 11.46, repro,
2008-10-01,-2.29, -0.75, -10.45, 2.02, 1.65, 11.66, repro,
2008-10-02,-0.81, -1.42, -20.42, 2.04, 1.65, 11.65, repro,
2008-10-03,-4.32, -1.42, -8.94, 1.95, 1.59, 11.23, repro,
2008-10-04,-2.83, -0.71, -4.27, 2.08, 1.69, 12.05, repro,
2008-10-05,-0.92, -0.43, 0.18, 1.99, 1.60, 11.39, repro,
2008-10-06,-1.75, 2.01, -4.61, 1.97, 1.59, 11.32, repro,
2008-10-07,-1.03, 1.46, -13.78, 1.96, 1.60, 11.28, repro,
2008-10-08,-1.60, -0.13, -2.14, 1.98, 1.62, 11.25, repro,
2008-10-09,0.23, 1.26, -5.00, 1.89, 1.57, 10.88, repro,
2008-10-10,-1.08, 1.67, -9.23, 1.92, 1.60, 11.10, repro,
2008-10-11,-2.13, 2.03, -0.59, 1.95, 1.60, 11.10, repro,
2008-10-12,-1.67, 2.60, -3.91, 1.95, 1.59, 11.12, repro,
2008-10-13,-1.85, 0.97, -5.23, 1.92, 1.58, 11.11, repro,
2008-10-14,2.37, 1.48, -9.06, 1.98, 1.60, 11.47, repro,
2008-10-15,0.46, 1.70, -6.68, 1.93, 1.60, 11.14, repro,
2008-10-16,1.11, 2.52, -0.55, 2.06, 1.65, 11.89, repro,
2008-10-17,0.83, 2.01, -10.24, 1.95, 1.57, 11.08, repro,
2008-10-18,0.65, 2.39, -8.95, 1.90, 1.56, 10.87, repro,
2008-10-19,-1.04, -0.73, -2.59, 1.93, 1.63, 11.19, repro,
2008-10-20,-2.90, 1.21, -2.40, 1.93, 1.61, 11.09, repro,
2008-10-21,-1.43, 2.40, -0.86, 1.92, 1.61, 11.02, repro,
2008-10-22,-3.50, 0.81, -5.66, 1.98, 1.63, 11.28, repro,
2008-10-23,1.20, 1.68, -8.02, 1.97, 1.63, 11.36, repro,
2008-10-24,-2.52, 0.36, -2.18, 1.91, 1.56, 10.95, repro,
2008-10-25,-1.53, 0.04, 1.42, 1.92, 1.59, 11.02, repro,
