PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSD
Station name,Santo_DoDRCR2004
Begin Date, 2012-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4613975739 North Latitude, -69.9113227300 East Longitude, -9.20578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-16,0.00, 0.00, 0.00, 1.60, 1.80, 7.35, repro,
2012-06-17,1.39, -0.56, -3.38, 1.75, 2.10, 8.25, repro,
2012-06-18,-0.51, -0.45, 0.79, 1.74, 1.91, 7.98, repro,
2012-06-19,0.31, 0.72, 12.28, 1.73, 2.00, 8.12, repro,
2012-06-20,0.05, 0.41, -0.71, 1.62, 1.83, 7.54, repro,
2012-06-21,1.59, 1.81, 6.68, 1.68, 1.88, 7.82, repro,
2012-06-22,0.29, -1.68, 0.98, 1.65, 1.84, 7.53, repro,
2012-06-23,1.52, 0.75, -0.29, 1.66, 1.92, 7.67, repro,
2012-06-24,0.15, -0.53, 1.39, 1.68, 1.84, 7.75, repro,
2012-06-25,0.37, -0.59, -7.34, 1.65, 1.82, 7.57, repro,
2012-06-26,-2.14, 1.21, 0.76, 1.67, 1.93, 7.75, repro,
2012-06-27,0.18, 0.53, -5.10, 1.65, 1.87, 7.60, repro,
2012-06-28,1.18, 0.45, 4.77, 1.72, 1.91, 7.86, repro,
2012-06-29,-0.93, -0.37, -4.59, 1.70, 1.95, 7.90, repro,
2012-06-30,0.24, -2.94, -1.64, 1.64, 1.87, 7.66, repro,
2012-07-01,0.75, -0.36, 2.47, 1.69, 1.89, 7.90, repro,
2012-07-02,-0.78, 0.76, 1.02, 1.68, 1.87, 7.70, repro,
2012-07-03,1.43, -0.61, 3.23, 1.70, 1.92, 7.87, repro,
2012-07-04,0.74, 1.00, 0.56, 1.84, 1.95, 8.26, repro,
2012-07-05,1.80, -1.09, -2.25, 1.73, 1.91, 7.87, repro,
2012-07-06,-0.62, -1.24, 11.96, 1.70, 1.85, 7.75, repro,
2012-07-07,-0.34, -0.55, 3.60, 2.02, 2.14, 9.63, repro,
2012-07-08,-1.04, -1.09, 14.34, 1.83, 1.92, 8.37, repro,
2012-07-09,-0.92, 1.24, -6.32, 1.70, 1.94, 8.00, repro,
2012-07-10,-0.44, 0.59, 5.94, 1.70, 2.00, 8.10, repro,
2012-07-11,-2.43, 0.45, 2.49, 1.65, 1.92, 7.70, repro,
2012-07-12,0.30, 0.91, 7.62, 1.64, 1.90, 7.73, repro,
2012-07-13,0.47, -0.10, 1.79, 1.63, 1.79, 7.61, repro,
2012-07-14,0.26, -0.19, 5.58, 1.65, 1.84, 7.59, repro,
2012-07-15,-2.53, -0.15, -8.98, 1.69, 1.90, 7.88, repro,
2012-07-16,-0.92, 0.15, -0.70, 1.61, 1.82, 7.44, repro,
2012-07-17,-2.25, 0.72, 14.80, 1.80, 1.89, 8.31, repro,
2012-07-18,1.85, -2.26, -13.86, 1.82, 2.20, 8.43, repro,
2012-07-19,-1.29, -1.28, 3.34, 2.00, 2.21, 9.43, repro,
2012-07-20,-0.89, 1.82, 8.93, 1.86, 2.02, 8.62, repro,
