PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RLAP
Station name,Reelfoot_Lake_Ai
Begin Date, 1997-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4742343756 North Latitude, -89.3454434070 East Longitude, 58.38784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-16,0.00, 0.00, 0.00, 2.17, 1.82, 8.43, repro,
1997-10-17,0.32, -0.77, 3.25, 2.52, 2.15, 10.13, repro,
1997-10-18,0.58, -0.53, -1.84, 2.25, 1.89, 8.62, repro,
1997-10-19,-1.06, -1.86, 3.79, 2.38, 1.96, 9.34, repro,
1997-10-20,0.26, -2.16, -0.89, 2.48, 2.03, 9.70, repro,
1997-10-21,-0.06, -1.78, -2.07, 2.36, 1.99, 9.36, repro,
1997-10-22,1.00, -1.15, -0.51, 2.21, 1.80, 8.56, repro,
1997-10-23,0.46, 0.10, 8.83, 2.41, 1.96, 9.34, repro,
1997-10-24,-0.02, -0.17, 14.37, 2.30, 1.87, 8.87, repro,
1997-10-25,3.13, -0.81, 6.75, 2.99, 2.32, 11.71, repro,
1997-10-26,1.80, -2.11, 10.26, 2.33, 1.88, 8.89, repro,
1997-10-27,-0.20, -0.28, 9.91, 2.49, 2.01, 9.58, repro,
1997-10-28,1.01, -0.99, 0.32, 3.23, 2.74, 12.36, repro,
1997-11-04,4.35, -1.08, 8.48, 8.00, 5.77, 36.89, repro,
1997-11-05,-1.70, -0.42, -0.99, 2.40, 2.00, 9.40, repro,
1997-11-06,-0.23, 0.13, 3.28, 2.53, 2.14, 9.88, repro,
1997-11-07,0.48, -1.67, 6.41, 2.38, 1.94, 9.02, repro,
1997-11-08,0.75, -1.38, 6.23, 2.16, 1.80, 8.30, repro,
1997-11-09,-1.01, -2.28, 6.24, 2.19, 1.79, 8.49, repro,
1997-11-10,-0.88, -2.06, 6.80, 2.36, 1.87, 9.11, repro,
1997-11-11,-0.88, -2.25, 14.14, 2.42, 1.98, 9.50, repro,
1997-11-12,-1.11, 0.16, 11.13, 2.37, 1.98, 9.29, repro,
1997-11-13,-0.82, -2.01, 15.03, 2.19, 1.84, 8.47, repro,
1997-11-14,-3.72, 1.68, 20.46, 3.02, 2.64, 11.70, repro,
1997-11-15,0.89, -1.58, 0.10, 2.45, 2.07, 9.59, repro,
1997-11-16,0.72, 0.41, -2.25, 2.45, 2.04, 9.61, repro,
1997-11-17,-1.05, -0.13, 2.19, 2.46, 1.94, 9.32, repro,
1997-11-18,0.16, 1.22, 2.82, 2.39, 2.00, 9.28, repro,
1997-11-20,-0.63, 0.50, 6.51, 2.56, 2.09, 10.18, repro,
1997-11-22,-1.42, -3.15, -0.29, 2.51, 2.09, 9.82, repro,
1997-11-23,0.18, 0.46, 9.97, 2.56, 2.10, 9.85, repro,
1997-11-24,-0.28, 0.81, 11.31, 2.46, 2.05, 9.87, repro,
1997-11-25,1.14, 0.40, 6.22, 2.40, 1.97, 9.31, repro,
1997-11-26,-0.59, 0.33, 17.34, 2.35, 2.00, 9.06, repro,
1997-11-27,-0.90, 1.08, 15.44, 2.36, 1.93, 8.80, repro,
1997-11-28,-0.11, 0.41, 13.17, 2.19, 1.79, 8.38, repro,
1997-11-29,1.22, -0.20, 6.52, 2.20, 1.82, 8.41, repro,
1997-11-30,0.28, -1.07, 19.29, 2.22, 1.77, 8.30, repro,
1997-12-01,0.71, -0.65, 8.65, 2.39, 1.85, 8.97, repro,
1997-12-03,0.17, 0.04, 3.78, 2.22, 1.80, 8.33, repro,
1997-12-04,0.20, -0.89, 9.50, 2.12, 1.73, 8.14, repro,
1997-12-05,0.65, -1.49, 6.94, 2.32, 1.87, 8.75, repro,
1997-12-06,0.21, -0.72, 4.15, 2.39, 1.97, 9.21, repro,
1997-12-07,-1.10, -0.40, -0.46, 2.15, 1.76, 8.16, repro,
1997-12-08,0.12, -0.74, 10.12, 2.28, 1.81, 8.65, repro,
1997-12-09,0.25, -0.20, 8.01, 2.08, 1.68, 7.78, repro,
1997-12-10,0.54, -1.48, 11.36, 2.24, 1.84, 8.52, repro,
1997-12-11,0.51, -1.07, 2.83, 2.24, 1.81, 8.57, repro,
1997-12-12,0.95, -0.85, 2.98, 2.16, 1.72, 8.11, repro,
1998-01-03,-2.19, 0.72, 0.87, 2.16, 1.88, 8.33, repro,
1998-01-04,-2.63, 0.43, 2.43, 2.08, 1.75, 8.06, repro,
1998-01-05,-3.60, -0.51, -0.59, 2.27, 1.84, 8.76, repro,
1998-01-06,-0.55, -0.14, -1.33, 2.33, 1.87, 8.95, repro,
1998-01-07,-2.20, -0.05, -1.06, 2.27, 1.87, 8.76, repro,
1998-01-08,-1.32, -0.14, 3.38, 2.31, 1.95, 9.03, repro,
1998-01-09,-1.36, -0.72, 5.94, 2.13, 1.85, 8.34, repro,
1998-01-10,-0.48, -0.78, -3.69, 2.21, 1.82, 8.55, repro,
1998-01-11,-0.87, -0.46, -3.23, 2.34, 1.93, 9.02, repro,
1998-01-12,-1.26, 1.31, 0.50, 2.18, 1.93, 8.56, repro,
1998-01-13,-1.36, -0.94, -7.54, 2.39, 1.89, 9.09, repro,
1998-01-14,-1.31, 0.90, 1.54, 2.15, 1.85, 8.40, repro,
1998-01-15,9.82, -1.98, -8.87, 3.78, 3.26, 14.44, repro,
1998-03-13,-1.66, -2.21, -9.12, 2.06, 1.66, 7.76, repro,
1998-03-14,0.26, -1.75, -11.70, 2.06, 1.66, 7.73, repro,
1998-03-15,1.06, -1.90, -9.07, 2.06, 1.67, 7.81, repro,
1998-03-16,0.07, -2.00, -8.31, 2.03, 1.67, 7.72, repro,
1998-03-17,-0.12, -1.88, -2.79, 2.11, 1.70, 8.04, repro,
1998-03-18,-1.47, -0.75, -3.77, 2.07, 1.65, 7.76, repro,
1998-03-19,-1.38, -1.14, 2.03, 2.06, 1.65, 7.71, repro,
1998-03-20,0.59, -1.70, 1.07, 2.13, 1.74, 8.02, repro,
1998-03-21,0.22, -1.87, -4.21, 2.04, 1.66, 7.76, repro,
1998-03-22,0.07, -2.20, -6.07, 2.04, 1.65, 7.70, repro,
1998-03-23,0.17, -1.57, -1.26, 2.17, 1.73, 8.23, repro,
1998-03-24,-0.65, -1.11, -7.13, 2.15, 1.69, 7.98, repro,
1998-03-25,-0.61, -0.55, -2.35, 2.15, 1.72, 8.18, repro,
1998-03-26,-1.16, -0.33, -9.04, 2.17, 1.77, 8.35, repro,
1998-03-27,-0.24, -0.74, -9.62, 2.11, 1.72, 7.97, repro,
1998-03-28,-1.71, -0.71, 3.81, 2.13, 1.69, 8.05, repro,
1998-03-29,-0.47, -1.24, 2.43, 2.17, 1.75, 8.12, repro,
1998-03-30,0.01, -1.17, 1.93, 2.13, 1.73, 8.08, repro,
1998-03-31,-1.28, -0.62, 3.75, 2.14, 1.73, 8.11, repro,
1998-04-01,0.29, -3.05, 2.95, 2.19, 1.78, 8.36, repro,
1998-04-02,0.03, -2.81, 5.25, 2.18, 1.80, 8.51, repro,
1998-04-03,1.01, -0.96, 4.93, 2.20, 1.83, 8.37, repro,
1998-04-04,0.85, -2.01, -14.52, 2.53, 2.17, 9.75, repro,
1998-04-05,-0.37, -0.24, 1.68, 2.89, 2.47, 10.91, repro,
1998-04-06,0.18, -0.92, -0.88, 2.28, 1.81, 8.74, repro,
1998-04-07,0.66, -2.35, -6.33, 2.30, 1.84, 8.89, repro,
1998-04-08,-0.92, -1.30, 4.38, 2.38, 1.91, 9.20, repro,
1998-04-09,-0.41, -0.69, 0.08, 2.25, 1.73, 8.41, repro,
1998-04-10,1.62, -0.91, 3.33, 2.36, 1.86, 8.87, repro,
1998-04-11,-1.50, -1.77, -8.29, 2.27, 1.81, 8.65, repro,
1998-04-12,-0.87, -1.80, -2.89, 2.24, 1.83, 8.57, repro,
1998-04-13,-0.37, -2.32, -3.02, 2.18, 1.73, 8.25, repro,
1998-04-14,0.65, -1.82, -10.12, 2.49, 2.07, 9.35, repro,
1998-04-15,-1.86, -1.52, 6.26, 2.25, 1.86, 8.50, repro,
1998-04-16,1.12, -0.18, 10.32, 2.29, 1.79, 8.59, repro,
1998-04-17,0.72, -1.67, -11.51, 2.19, 1.80, 8.44, repro,
1998-04-18,-0.52, -1.22, -10.43, 2.16, 1.75, 8.15, repro,
1998-04-19,0.66, -0.91, -11.26, 2.10, 1.68, 7.89, repro,
1998-04-20,0.27, -1.78, -13.99, 2.12, 1.73, 8.04, repro,
1998-04-21,1.92, -0.83, -16.03, 2.14, 1.73, 8.02, repro,
1998-04-22,0.14, -0.62, -18.38, 2.09, 1.68, 7.86, repro,
1998-04-23,0.04, -0.89, -11.31, 2.04, 1.65, 7.74, repro,
1998-04-24,0.32, -0.58, -8.64, 2.02, 1.64, 7.64, repro,
1998-04-25,-0.60, -1.58, -6.53, 2.05, 1.66, 7.75, repro,
1998-04-26,-0.05, -0.34, -7.08, 2.06, 1.66, 7.78, repro,
1998-04-27,1.55, -0.26, -17.47, 2.12, 1.73, 8.02, repro,
1998-04-28,-0.38, -0.64, -17.77, 2.08, 1.67, 7.81, repro,
1998-04-29,-0.69, -0.51, -17.66, 2.10, 1.72, 7.98, repro,
1998-04-30,0.43, -3.22, -14.07, 2.07, 1.68, 7.84, repro,
1998-05-01,-0.09, -2.51, -15.71, 2.03, 1.64, 7.72, repro,
1998-05-02,-1.03, -1.51, -16.86, 2.10, 1.68, 7.92, repro,
1998-05-03,0.59, -0.87, -14.02, 2.05, 1.66, 7.77, repro,
1998-05-04,0.30, -0.96, -15.31, 4.38, 3.41, 16.98, repro,
1998-05-06,-2.39, 1.17, -18.75, 5.09, 4.29, 19.17, repro,
1998-05-07,0.40, -0.26, 1.92, 2.31, 2.07, 9.01, repro,
1998-05-08,-0.99, -1.79, -4.43, 2.05, 1.68, 7.83, repro,
1998-05-09,-0.02, -1.12, -5.44, 2.05, 1.66, 7.82, repro,
1998-05-10,-0.66, -2.03, -10.08, 2.04, 1.66, 7.73, repro,
1998-05-11,-0.60, -1.20, -7.30, 2.21, 1.77, 8.45, repro,
1998-05-12,-0.45, -1.49, 0.10, 2.19, 1.73, 8.28, repro,
1998-05-13,-0.46, -1.59, -6.43, 2.13, 1.67, 7.95, repro,
1998-05-14,-2.59, -0.52, -9.59, 2.08, 1.65, 7.71, repro,
1998-05-15,-1.13, -0.42, -11.71, 2.13, 1.67, 8.00, repro,
1998-05-16,-0.96, -0.25, -13.56, 2.14, 1.68, 8.01, repro,
1998-05-17,-1.86, -1.35, -7.04, 2.13, 1.67, 7.96, repro,
1998-06-08,-2.41, 1.52, -9.18, 2.21, 1.71, 8.22, repro,
1998-06-09,-1.92, 1.57, 4.79, 2.32, 1.86, 8.73, repro,
1998-06-10,-2.30, 0.39, 4.39, 2.23, 1.73, 8.55, repro,
1998-06-11,1.08, 2.00, 8.45, 2.10, 1.68, 8.00, repro,
1998-06-12,-0.70, -0.41, -1.94, 2.39, 1.97, 8.94, repro,
1998-06-13,-0.25, 0.58, 9.07, 2.46, 2.07, 9.68, repro,
1998-06-14,-0.30, 1.25, 14.92, 2.19, 1.77, 8.41, repro,
1998-06-15,-0.55, -0.12, 15.06, 2.75, 2.38, 10.16, repro,
1998-06-16,-0.86, -0.88, 10.37, 2.50, 2.02, 9.69, repro,
1998-06-17,0.47, -0.14, -7.89, 2.21, 1.82, 8.40, repro,
1998-06-18,-2.10, 1.35, 2.91, 2.05, 1.63, 7.80, repro,
1998-06-19,2.06, 1.09, -2.66, 2.51, 2.04, 9.41, repro,
1998-06-20,-5.53, 0.60, 8.52, 2.23, 1.76, 8.37, repro,
1998-06-21,-0.05, 0.20, 11.35, 2.26, 1.75, 8.51, repro,
1998-06-22,-0.47, 0.51, -0.13, 2.10, 1.70, 7.95, repro,
1998-06-23,0.41, 1.03, -0.50, 2.09, 1.70, 7.88, repro,
1998-06-24,1.33, 0.71, -6.34, 2.09, 1.69, 8.04, repro,
1998-06-25,0.67, 0.15, -5.05, 2.08, 1.70, 8.00, repro,
1998-06-26,-0.92, 1.02, -0.75, 2.07, 1.66, 7.81, repro,
1998-06-27,0.65, 0.64, -3.74, 2.14, 1.71, 8.16, repro,
1998-06-28,0.74, -0.33, -5.29, 2.11, 1.70, 7.91, repro,
1998-06-29,0.52, 1.37, -4.72, 2.13, 1.69, 8.02, repro,
1998-06-30,0.62, 2.18, 5.23, 2.11, 1.68, 7.93, repro,
1998-07-01,-1.60, -0.88, -1.13, 2.09, 1.72, 7.97, repro,
1998-07-02,-1.80, -0.72, -8.12, 2.08, 1.64, 7.81, repro,
1998-07-03,1.61, 0.41, 2.83, 2.23, 1.86, 8.59, repro,
1998-07-04,0.59, 0.10, -8.63, 2.07, 1.64, 7.76, repro,
1998-07-05,0.69, 1.07, -7.30, 2.06, 1.64, 7.71, repro,
1998-07-06,2.22, 1.30, -5.39, 2.10, 1.73, 8.02, repro,
1998-07-07,0.24, -0.44, -4.86, 2.68, 2.32, 10.14, repro,
1998-07-08,0.16, 1.74, -6.87, 2.20, 1.76, 8.33, repro,
1998-07-09,-0.64, 0.90, -6.73, 2.16, 1.71, 8.02, repro,
1998-07-10,0.14, 1.51, -3.77, 2.14, 1.68, 8.01, repro,
1998-07-11,-1.00, 1.01, 0.48, 2.15, 1.70, 8.00, repro,
1998-07-12,-0.40, 0.29, 3.77, 2.10, 1.67, 7.92, repro,
1998-07-13,0.30, 1.17, 1.78, 2.36, 1.80, 8.55, repro,
1998-07-14,-2.07, 2.17, 1.24, 2.18, 1.76, 8.14, repro,
1998-07-15,-0.94, 2.95, 14.75, 2.46, 1.91, 9.18, repro,
1998-07-16,0.26, -1.48, 8.23, 2.14, 1.70, 7.96, repro,
1998-07-17,0.20, 1.06, 7.06, 2.14, 1.72, 8.06, repro,
1998-07-18,-0.26, -0.62, 8.56, 2.13, 1.68, 7.90, repro,
1998-07-19,-2.11, 1.71, 6.54, 2.20, 1.76, 8.15, repro,
1998-07-20,-1.64, -0.12, 5.21, 2.12, 1.69, 7.94, repro,
1998-07-21,-0.81, 0.16, 2.70, 2.13, 1.70, 7.96, repro,
1998-07-22,-1.17, 0.31, 9.21, 2.26, 1.84, 8.47, repro,
1998-07-23,-1.27, -3.23, 12.21, 2.33, 1.88, 8.50, repro,
1998-07-24,1.33, 0.49, -5.34, 2.25, 1.83, 8.41, repro,
1998-07-25,0.67, 2.71, 1.60, 2.29, 1.84, 8.40, repro,
1998-07-26,-2.37, 0.49, 8.11, 2.19, 1.75, 8.13, repro,
1998-07-27,-3.50, 1.55, 2.84, 2.24, 1.80, 8.41, repro,
1998-07-28,1.93, 3.60, 10.65, 2.26, 1.73, 8.23, repro,
1998-07-29,0.43, 2.81, 6.98, 2.09, 1.66, 7.85, repro,
1998-07-31,-2.77, -0.39, 15.74, 2.40, 1.84, 8.85, repro,
1998-08-01,0.42, 0.13, 2.66, 4.59, 3.73, 17.14, repro,
1998-08-03,-1.44, 1.58, 7.66, 4.13, 3.13, 15.83, repro,
1998-08-04,-0.83, 0.43, -5.37, 2.21, 1.71, 8.03, repro,
1998-08-05,-1.02, 0.86, 6.57, 2.20, 1.80, 8.23, repro,
1998-08-06,2.06, 1.42, -1.64, 2.12, 1.69, 7.94, repro,
1998-08-07,0.38, 0.95, 2.13, 2.08, 1.65, 7.81, repro,
1998-08-08,0.90, 1.83, -4.15, 2.19, 1.73, 8.15, repro,
1998-08-09,2.56, -0.28, -8.58, 2.21, 1.75, 8.09, repro,
1998-08-10,-1.97, 4.22, -9.91, 2.40, 1.91, 9.07, repro,
1998-08-11,0.38, 1.26, -3.13, 2.12, 1.68, 7.89, repro,
1998-08-12,-2.37, 3.51, 12.49, 2.19, 1.71, 8.12, repro,
1998-08-13,-0.02, 1.23, -4.42, 2.07, 1.68, 7.82, repro,
1998-08-14,0.03, 1.74, 5.31, 2.17, 1.73, 8.04, repro,
1998-08-15,-0.41, 1.68, -4.47, 2.13, 1.66, 7.85, repro,
1998-08-16,-0.64, 2.42, -1.01, 2.14, 1.71, 8.06, repro,
1998-08-17,-0.93, 2.15, 0.89, 2.12, 1.66, 7.82, repro,
1998-08-18,-1.05, 1.37, -5.35, 2.05, 1.63, 7.75, repro,
1998-08-19,0.42, 2.44, 6.02, 2.16, 1.72, 8.19, repro,
1998-08-20,-1.67, 1.12, -5.10, 2.05, 1.63, 7.72, repro,
1998-08-21,-1.34, 2.55, 1.73, 2.25, 1.75, 8.37, repro,
1998-08-22,0.40, 1.12, -0.19, 2.17, 1.72, 8.07, repro,
1998-08-23,-0.71, 1.70, 5.38, 2.07, 1.62, 7.74, repro,
1998-08-24,0.15, 1.02, 11.99, 2.06, 1.63, 7.71, repro,
1998-08-25,-0.84, 1.01, 17.06, 2.11, 1.67, 8.08, repro,
1998-08-26,-0.38, 0.18, 7.18, 2.06, 1.64, 7.76, repro,
1998-08-27,-1.28, 2.74, 4.08, 2.08, 1.65, 7.79, repro,
1998-08-28,0.13, 0.95, 7.28, 2.08, 1.64, 7.78, repro,
1998-08-29,0.76, 2.31, 8.44, 2.11, 1.68, 7.98, repro,
1998-08-30,1.45, -0.63, 9.16, 4.70, 3.54, 20.80, repro,
1998-09-03,-4.33, 3.10, 21.80, 5.15, 4.00, 17.94, repro,
1998-09-04,-1.46, -0.18, 6.64, 2.10, 1.67, 7.88, repro,
1998-09-05,0.44, 0.55, 2.10, 2.05, 1.62, 7.64, repro,
1998-09-06,-2.09, 0.97, 8.68, 2.03, 1.63, 7.62, repro,
1998-09-07,-0.63, 1.57, 10.96, 2.22, 1.72, 8.21, repro,
1998-09-08,-0.02, 1.24, 10.60, 2.09, 1.69, 7.89, repro,
1998-09-09,0.70, 0.79, 7.98, 2.08, 1.67, 7.84, repro,
1998-09-10,0.80, 1.07, 9.18, 2.04, 1.63, 7.69, repro,
1998-09-11,-0.79, 0.04, 2.53, 2.08, 1.66, 7.76, repro,
1998-09-12,-1.50, 0.55, -0.90, 2.05, 1.63, 7.73, repro,
1998-09-13,-1.10, 0.51, 4.24, 2.05, 1.62, 7.68, repro,
1998-09-14,2.56, 0.52, 6.75, 2.22, 1.81, 8.61, repro,
1998-09-15,-2.98, 1.90, 21.01, 2.11, 1.71, 8.01, repro,
1998-09-16,0.74, -1.31, 5.27, 2.09, 1.65, 7.77, repro,
1998-09-17,0.67, 0.15, 5.83, 2.10, 1.65, 7.75, repro,
1998-09-18,0.48, 0.45, 5.98, 2.11, 1.65, 7.80, repro,
1998-09-19,-0.18, -0.53, -0.78, 2.04, 1.62, 7.65, repro,
1998-09-20,-0.56, -0.02, 14.13, 2.24, 1.77, 8.40, repro,
1998-09-21,1.06, -0.48, 5.19, 2.14, 1.65, 7.97, repro,
1998-09-22,1.09, -1.41, 2.16, 2.16, 1.73, 8.12, repro,
1998-09-23,0.17, -0.96, 6.77, 2.35, 1.90, 8.86, repro,
1998-09-24,-0.20, -0.42, 13.02, 2.26, 1.76, 8.83, repro,
1998-09-25,-1.34, -1.80, 6.50, 2.28, 1.81, 8.56, repro,
1998-09-26,-1.40, -1.50, 1.03, 2.44, 1.93, 9.66, repro,
1998-09-27,-0.90, -2.20, 6.83, 2.13, 1.68, 8.13, repro,
1998-09-28,1.28, -1.11, 3.63, 2.28, 1.73, 8.59, repro,
1998-09-29,-2.43, 1.21, 2.63, 2.18, 1.77, 8.48, repro,
1998-09-30,-1.04, -1.86, 13.65, 2.18, 1.69, 8.14, repro,
1998-10-01,-0.74, -2.10, 8.96, 2.25, 1.77, 8.67, repro,
1998-10-02,-0.11, -2.19, 3.61, 2.13, 1.67, 7.94, repro,
1998-10-03,1.43, -0.36, 7.86, 2.41, 1.89, 9.43, repro,
1998-10-04,-1.12, -2.44, 9.93, 2.28, 1.85, 8.73, repro,
1998-10-05,1.15, -1.77, 18.60, 2.19, 1.72, 8.42, repro,
1998-10-07,-4.02, -2.42, -18.63, 9.02, 5.53, 33.06, repro,
1998-10-08,0.56, -1.00, 7.04, 2.57, 2.05, 10.41, repro,
1998-10-09,-0.26, -1.87, 0.51, 2.34, 1.86, 9.03, repro,
1998-10-10,0.07, -1.01, 3.04, 2.37, 1.88, 9.31, repro,
1998-10-11,-1.09, -1.95, -1.10, 2.33, 1.87, 9.01, repro,
1998-10-12,-0.34, -2.17, -0.23, 2.29, 1.87, 8.88, repro,
1998-10-13,-0.08, -2.12, -1.11, 2.49, 1.92, 9.37, repro,
1998-10-14,-1.49, -1.52, 3.77, 2.40, 1.90, 9.40, repro,
1998-10-15,-2.02, -1.37, 9.99, 2.47, 1.92, 9.67, repro,
1998-10-16,-0.67, 1.16, 5.13, 2.22, 1.76, 8.51, repro,
1998-10-17,-1.24, -1.82, 3.40, 2.37, 1.86, 9.14, repro,
1998-10-18,0.57, -2.15, 6.92, 2.31, 1.83, 8.89, repro,
1998-10-19,1.33, -2.79, -11.71, 2.40, 1.97, 9.60, repro,
1998-10-20,1.49, -1.61, -1.08, 2.23, 1.87, 8.69, repro,
1998-10-21,0.11, -2.51, 3.82, 2.23, 1.79, 8.47, repro,
1998-10-22,-0.50, -2.60, -0.49, 2.25, 1.82, 8.82, repro,
1998-10-23,-0.82, -3.00, -1.34, 2.43, 1.96, 9.51, repro,
1998-10-24,-0.67, -1.06, -5.19, 2.45, 1.97, 9.80, repro,
1998-10-25,-0.14, -2.86, 1.61, 2.11, 1.69, 8.10, repro,
1998-10-26,-2.08, -2.75, 5.77, 2.29, 1.82, 8.79, repro,
1998-10-27,-1.64, -1.72, 2.63, 2.25, 1.86, 8.68, repro,
1998-10-28,-2.03, 0.26, 8.51, 2.16, 1.75, 8.27, repro,
1998-10-29,-0.54, -3.18, -5.51, 2.20, 1.81, 8.51, repro,
1998-10-30,-0.26, -2.30, 2.80, 2.28, 1.83, 8.85, repro,
1998-10-31,-0.87, -3.09, 3.64, 2.23, 1.91, 8.61, repro,
1998-11-01,-1.19, -0.98, 16.66, 2.23, 1.82, 8.55, repro,
1998-11-02,1.52, -3.84, 9.68, 2.22, 1.86, 8.50, repro,
1998-11-03,-0.76, -2.40, 3.95, 2.42, 1.94, 9.29, repro,
1998-11-04,1.64, -2.64, 9.31, 2.41, 1.83, 8.91, repro,
1998-11-05,-1.12, -1.97, 5.01, 2.43, 1.93, 9.70, repro,
1998-11-06,-1.41, -2.33, 0.86, 2.33, 1.84, 8.74, repro,
1998-11-07,-0.12, -1.67, -3.02, 2.22, 1.82, 8.45, repro,
1998-11-08,-0.45, -2.68, 4.81, 2.30, 1.81, 8.83, repro,
1998-11-09,-1.35, -1.37, 6.58, 2.15, 1.71, 8.00, repro,
1998-11-10,-1.55, -3.50, 17.02, 2.19, 1.80, 8.24, repro,
1998-11-11,-0.24, -1.38, 8.31, 2.09, 1.68, 7.81, repro,
1998-11-12,-0.56, -2.07, -0.60, 2.16, 1.74, 8.04, repro,
1998-11-13,-1.88, -1.56, -0.14, 2.21, 1.80, 8.33, repro,
1998-11-14,-0.96, -2.80, 7.10, 2.18, 1.78, 8.30, repro,
1998-11-15,-1.29, -2.50, 9.03, 2.20, 1.79, 8.25, repro,
1998-11-16,-2.08, -1.77, 16.87, 2.13, 1.72, 8.05, repro,
1998-11-17,-1.22, -2.26, 4.88, 2.25, 1.87, 8.55, repro,
1998-11-18,-1.46, -2.05, 2.60, 2.12, 1.70, 7.91, repro,
1998-11-20,-0.29, -3.40, 4.33, 2.09, 1.65, 7.76, repro,
1998-11-21,-0.53, -1.52, 4.99, 2.47, 1.96, 9.19, repro,
1998-11-22,-14.25, 123.01, 7.81, 20.83, 69.37, 55.78, repro,
1998-11-23,-0.96, -2.78, 9.88, 2.36, 1.84, 8.84, repro,
1998-11-24,-0.73, -0.93, 5.59, 2.12, 1.71, 7.89, repro,
1998-11-25,-2.84, -2.94, 4.14, 2.15, 1.68, 7.95, repro,
1998-11-26,-0.78, -1.77, 7.65, 2.20, 1.77, 8.30, repro,
1998-11-27,-0.34, -2.43, 7.74, 2.17, 1.71, 8.06, repro,
1998-11-28,-0.44, -1.10, 5.25, 2.16, 1.72, 8.06, repro,
1998-11-29,-1.88, -0.70, 14.25, 2.14, 1.75, 8.11, repro,
1998-11-30,-1.54, -0.86, 14.41, 2.20, 1.77, 8.27, repro,
1998-12-01,-1.22, -0.79, 3.87, 2.15, 1.71, 8.08, repro,
1998-12-02,-0.95, -0.67, 5.15, 2.11, 1.69, 7.86, repro,
1998-12-03,-1.40, -3.25, 9.32, 2.16, 1.73, 8.14, repro,
1998-12-04,-0.87, -0.32, 10.63, 2.18, 1.78, 8.33, repro,
1998-12-05,-1.25, 0.45, 7.10, 2.25, 1.73, 8.50, repro,
1998-12-06,-2.76, -2.92, 5.97, 2.17, 1.71, 8.29, repro,
1998-12-07,-1.86, -2.56, 3.41, 2.15, 1.69, 8.17, repro,
1998-12-08,-1.12, -2.49, 5.94, 2.28, 1.83, 8.84, repro,
1998-12-09,-2.16, -1.38, -2.88, 2.24, 1.88, 8.65, repro,
1998-12-10,-1.55, -0.94, -0.53, 2.19, 1.82, 8.40, repro,
1998-12-11,-0.06, -1.45, -2.37, 2.45, 1.82, 9.02, repro,
1998-12-12,-2.17, -1.25, -0.58, 2.22, 1.71, 8.29, repro,
1998-12-13,-1.80, -1.88, 1.35, 2.08, 1.68, 7.97, repro,
1998-12-14,-1.08, -0.94, 0.41, 2.26, 1.90, 8.50, repro,
1998-12-15,-2.23, -1.26, -3.81, 2.27, 1.88, 8.49, repro,
1998-12-16,-1.70, -0.85, -5.35, 2.26, 1.89, 8.51, repro,
1998-12-17,-1.24, -1.54, -2.90, 2.11, 1.78, 8.14, repro,
1998-12-18,-3.23, -1.26, 0.36, 2.16, 1.86, 8.31, repro,
1998-12-19,-1.02, -1.32, -0.07, 2.21, 1.83, 8.40, repro,
1998-12-20,-1.86, -1.46, -7.00, 2.21, 1.82, 8.38, repro,
1998-12-21,-2.07, -1.61, 1.52, 2.17, 1.80, 8.43, repro,
1998-12-22,-0.97, -0.29, -8.76, 2.28, 1.92, 8.72, repro,
1998-12-23,-0.58, -1.28, -8.79, 2.17, 1.86, 8.38, repro,
1998-12-24,-3.67, -0.17, 2.63, 2.54, 2.07, 9.30, repro,
1998-12-25,-2.03, -0.70, -10.33, 2.49, 1.95, 9.50, repro,
1998-12-26,-1.62, -1.11, 3.00, 2.26, 1.89, 8.84, repro,
1998-12-27,1.03, -1.23, 4.47, 2.52, 1.99, 9.30, repro,
1998-12-28,-2.49, -0.50, -0.42, 2.29, 1.89, 8.85, repro,
1998-12-29,-2.59, -0.30, 8.51, 2.18, 1.79, 8.28, repro,
1998-12-30,-1.92, -1.86, 0.96, 2.33, 1.79, 8.74, repro,
1999-01-01,-0.76, -0.67, 0.60, 2.41, 1.97, 8.88, repro,
1999-01-02,-2.94, -1.12, 1.01, 2.26, 1.78, 8.58, repro,
1999-01-03,-2.85, -0.91, 4.61, 2.16, 1.75, 8.45, repro,
1999-01-04,-2.58, -1.99, -7.18, 2.55, 1.93, 9.16, repro,
1999-01-05,-1.50, -0.41, -10.81, 2.82, 2.30, 11.04, repro,
1999-01-06,-2.03, -1.46, -8.29, 2.18, 1.83, 8.34, repro,
1999-01-07,-1.33, 0.04, -7.19, 2.13, 1.79, 8.06, repro,
1999-01-08,-3.69, -0.04, -1.37, 2.08, 1.67, 7.82, repro,
1999-01-09,-5.01, -2.26, -5.01, 2.18, 1.72, 7.96, repro,
1999-01-10,-3.73, -1.91, -11.54, 2.29, 1.83, 8.30, repro,
1999-01-11,-3.39, -1.04, -6.50, 2.32, 1.85, 8.41, repro,
1999-01-12,-1.20, -0.50, -2.15, 2.31, 1.76, 8.46, repro,
1999-01-13,-1.26, -0.44, 0.31, 2.21, 1.77, 8.21, repro,
