PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC61
Station name,ChickenM61AK2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.0292594820 North Latitude, -142.0758474354 East Longitude, 745.41327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-01,0.00, 0.00, 0.00, 3.16, 2.14, 10.89, repro,
2006-10-02,-1.75, -1.68, 2.88, 2.35, 1.60, 7.91, repro,
2006-10-03,-1.13, -1.43, -2.79, 2.35, 1.59, 7.85, repro,
2006-10-04,-1.47, -1.46, 6.01, 2.28, 1.54, 7.75, repro,
2006-10-05,-2.30, -1.25, 6.55, 2.29, 1.55, 7.78, repro,
2006-10-06,-1.01, -1.99, 3.49, 2.28, 1.55, 7.77, repro,
2006-10-07,-1.47, -1.16, 0.48, 2.31, 1.59, 7.81, repro,
2006-10-08,-0.97, -1.53, 0.57, 2.39, 1.63, 8.01, repro,
2006-10-09,-2.04, -1.35, 3.29, 2.28, 1.55, 7.75, repro,
2006-10-10,-0.99, -0.11, 3.85, 2.31, 1.55, 7.89, repro,
2006-10-11,-1.79, -0.86, 5.15, 2.30, 1.57, 7.83, repro,
2006-10-12,-0.44, -2.25, -1.94, 2.28, 1.56, 7.78, repro,
2006-10-13,-0.91, -2.81, -2.51, 2.35, 1.60, 7.93, repro,
2006-10-14,-0.86, -2.40, -2.26, 2.44, 1.60, 8.06, repro,
2006-10-15,0.18, -2.03, 4.55, 2.33, 1.57, 7.91, repro,
2006-10-16,0.10, -1.46, 4.24, 2.30, 1.54, 7.90, repro,
2006-10-17,-0.82, -2.28, 1.61, 2.30, 1.56, 7.95, repro,
2006-10-18,-0.25, -2.38, 5.08, 2.28, 1.53, 7.78, repro,
2006-10-19,-1.12, -3.40, 5.90, 2.42, 1.64, 8.20, repro,
2006-10-20,-1.05, -2.24, 3.23, 2.37, 1.59, 8.10, repro,
2006-10-21,0.43, -1.78, -1.11, 2.44, 1.67, 8.27, repro,
2006-10-22,-1.14, -1.04, 6.93, 2.57, 1.68, 8.66, repro,
2006-10-23,-1.20, -2.84, 11.93, 2.25, 1.54, 7.72, repro,
2006-10-24,-1.62, -2.41, 10.73, 2.49, 1.66, 8.36, repro,
2006-10-25,-1.43, -0.88, 7.38, 2.57, 1.73, 8.55, repro,
2006-10-26,-1.19, -2.70, 10.00, 2.35, 1.58, 8.11, repro,
2006-10-27,-2.23, -2.74, 1.34, 2.25, 1.53, 7.71, repro,
2006-10-28,-0.33, -2.78, -3.89, 2.40, 1.62, 8.13, repro,
2006-10-29,0.49, -2.27, -2.84, 2.39, 1.61, 8.01, repro,
2006-10-30,-1.48, -2.89, -4.30, 2.29, 1.54, 7.82, repro,
2006-10-31,0.15, -1.83, -5.52, 2.38, 1.57, 8.03, repro,
2006-11-01,-2.11, -3.60, -6.96, 2.39, 1.62, 8.16, repro,
2006-11-02,-1.08, -4.70, -1.82, 2.28, 1.56, 7.92, repro,
2006-11-03,0.06, -3.91, -1.33, 2.42, 1.64, 8.18, repro,
2006-11-04,-1.17, -3.29, -2.13, 2.39, 1.65, 8.20, repro,
2006-11-05,-1.15, -3.60, -1.85, 2.39, 1.61, 8.01, repro,
2006-11-06,-2.12, -2.29, -2.23, 2.26, 1.51, 7.74, repro,
2006-11-07,-1.37, -3.73, 0.23, 2.34, 1.58, 8.15, repro,
2006-11-08,-1.65, -3.29, 2.80, 2.37, 1.60, 8.26, repro,
2006-11-09,-1.11, -3.15, 3.24, 2.44, 1.64, 8.26, repro,
2006-11-10,-0.98, -3.16, 2.87, 2.65, 1.79, 9.79, repro,
2006-11-11,-2.26, -3.24, 3.21, 2.50, 1.66, 8.45, repro,
2006-11-12,-2.07, -2.53, 2.13, 2.37, 1.60, 8.11, repro,
2006-11-13,-1.22, -3.58, 1.46, 2.32, 1.58, 8.10, repro,
2006-11-14,-2.27, -2.14, 3.99, 2.22, 1.51, 7.68, repro,
2006-11-15,-2.14, -2.25, 7.15, 2.23, 1.50, 7.64, repro,
2006-11-16,-2.01, -1.24, 9.17, 2.27, 1.52, 7.72, repro,
2006-11-17,-4.07, -1.65, 8.87, 2.27, 1.51, 7.73, repro,
2006-11-18,-4.86, -2.26, 4.33, 2.21, 1.51, 7.74, repro,
2006-11-19,-4.68, -1.36, 2.56, 2.21, 1.51, 7.64, repro,
2006-11-20,-3.64, -1.52, 3.41, 2.20, 1.50, 7.58, repro,
2006-11-21,-4.39, -1.55, 0.82, 2.19, 1.50, 7.59, repro,
2006-11-22,-4.42, -1.42, -2.01, 2.24, 1.50, 7.66, repro,
2006-11-23,-5.03, -1.50, -7.17, 2.42, 1.69, 8.47, repro,
2006-11-24,-5.70, -1.24, -10.43, 2.35, 1.64, 8.08, repro,
2006-11-25,-5.30, -0.82, -9.57, 2.22, 1.52, 7.68, repro,
2006-11-26,-5.28, -0.96, -11.19, 2.25, 1.55, 7.73, repro,
2006-11-27,-5.44, 0.22, -9.77, 2.27, 1.54, 7.75, repro,
2006-11-28,-5.48, -0.17, -6.64, 2.27, 1.51, 7.66, repro,
2006-11-29,-4.29, -0.69, 1.06, 2.28, 1.51, 7.71, repro,
2006-11-30,-5.93, -0.96, -2.94, 2.77, 1.88, 9.77, repro,
