PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSPK
Station name,Perkinston
Begin Date, 2008-03-07
End Date, 2013-05-15
Release Date, 2019-08-30
Reference position, 30.7791156016 North Latitude, -89.1433233126 East Longitude, 22.93668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-07,0.00, 0.00, 0.00, 2.31, 2.13, 9.30, repro,
2008-03-08,-0.00, 0.86, 2.88, 1.97, 1.86, 8.35, repro,
2008-03-09,1.15, 1.37, -3.07, 1.81, 1.82, 7.73, repro,
2008-03-10,1.39, 1.28, -9.02, 1.81, 1.75, 7.60, repro,
2008-03-11,-0.27, 1.83, 0.71, 1.84, 1.77, 7.77, repro,
2008-03-12,-0.87, 2.25, 2.34, 2.00, 1.94, 8.13, repro,
2008-03-13,-0.06, 0.84, -1.23, 1.87, 1.79, 7.70, repro,
2008-03-14,0.19, 1.47, 1.74, 1.92, 1.92, 8.21, repro,
2008-03-15,0.58, 1.90, 2.32, 1.84, 1.83, 7.81, repro,
2008-03-16,0.20, 1.63, -3.46, 1.89, 1.82, 7.86, repro,
2008-03-17,-0.72, 1.75, -7.22, 1.99, 2.00, 8.09, repro,
2008-03-18,-1.08, 2.10, -3.18, 1.87, 1.86, 7.78, repro,
2008-03-19,-3.34, 1.04, 6.74, 1.90, 1.85, 7.83, repro,
2008-03-20,-0.65, 1.53, -2.25, 1.81, 1.78, 7.45, repro,
2008-03-21,-0.35, 2.10, -9.23, 1.85, 1.82, 7.58, repro,
2008-03-22,0.12, 1.58, -1.27, 1.85, 1.81, 7.55, repro,
2008-03-23,0.00, 2.28, -5.98, 1.93, 1.91, 7.84, repro,
2008-03-24,0.40, 2.00, -2.55, 1.85, 1.85, 7.63, repro,
2008-03-25,1.19, 1.51, -2.34, 1.98, 1.94, 7.94, repro,
2008-03-26,0.44, 2.34, -5.61, 1.87, 1.78, 7.65, repro,
2008-03-27,-1.02, 1.81, 3.48, 1.89, 1.84, 7.84, repro,
2008-03-28,-0.65, 1.61, 1.32, 1.84, 1.76, 7.38, repro,
2008-03-29,0.28, 3.44, -8.38, 2.03, 2.03, 8.41, repro,
2008-03-30,-0.47, 2.69, 4.48, 1.80, 1.76, 7.32, repro,
2008-03-31,-0.59, 3.59, 1.19, 1.79, 1.76, 7.32, repro,
2008-04-01,-1.05, 3.13, -1.11, 1.87, 1.82, 7.59, repro,
2008-04-02,0.60, 0.69, 0.38, 1.82, 1.77, 7.38, repro,
2008-04-03,0.40, 2.26, 1.61, 1.82, 1.79, 7.40, repro,
2008-04-04,-1.77, 3.20, 10.93, 1.97, 2.04, 8.30, repro,
2008-04-05,0.20, 1.28, 1.46, 1.90, 1.91, 7.85, repro,
2008-04-06,0.25, 0.03, 3.65, 1.79, 1.76, 7.31, repro,
2008-04-07,-1.01, 2.06, 2.85, 1.80, 1.78, 7.40, repro,
2008-04-08,-1.61, 0.89, -1.16, 1.91, 1.90, 7.72, repro,
2008-04-09,1.31, 1.82, 5.32, 1.80, 1.77, 7.38, repro,
2008-04-10,-1.14, 1.64, 1.03, 1.86, 1.81, 7.65, repro,
2008-04-11,-2.88, 0.10, 1.92, 2.37, 2.33, 9.73, repro,
2008-04-12,-1.11, 0.10, 1.52, 1.90, 1.86, 7.98, repro,
2008-04-13,-0.43, 1.57, -2.91, 1.81, 1.79, 7.40, repro,
2008-04-14,0.68, 1.74, 0.59, 1.76, 1.74, 7.27, repro,
2008-04-15,1.10, 0.90, 4.02, 1.81, 1.79, 7.46, repro,
2008-04-16,0.73, 1.69, 3.68, 1.80, 1.79, 7.43, repro,
2008-04-17,-0.12, 1.72, -1.89, 1.81, 1.76, 7.39, repro,
2008-04-18,0.14, 1.31, 1.75, 1.89, 1.96, 8.19, repro,
2008-04-19,1.24, 1.56, -10.82, 2.35, 2.32, 9.85, repro,
2008-04-20,0.16, 0.57, -0.73, 1.76, 1.74, 7.34, repro,
2008-04-21,-1.06, 3.29, 7.96, 1.77, 1.75, 7.39, repro,
2008-04-22,-0.15, 3.72, 0.05, 1.82, 1.76, 7.57, repro,
2008-04-23,0.02, 2.61, -6.74, 1.80, 1.74, 7.60, repro,
2008-04-24,-0.94, 1.35, 3.65, 1.77, 1.70, 7.38, repro,
2008-04-25,1.05, 2.60, 3.68, 1.79, 1.72, 7.48, repro,
2008-04-26,-1.07, 2.08, -9.31, 2.21, 2.26, 9.18, repro,
2008-04-27,0.07, 1.24, 1.51, 1.79, 1.76, 7.43, repro,
2008-04-28,-2.31, 1.55, 1.55, 1.77, 1.75, 7.37, repro,
2008-04-29,-1.37, 0.37, -0.97, 1.79, 1.78, 7.57, repro,
2008-04-30,0.21, 1.77, -2.33, 2.29, 2.13, 9.40, repro,
2008-05-01,0.30, 3.51, 3.69, 1.78, 1.72, 7.50, repro,
2008-05-02,-3.44, 0.95, 2.24, 1.83, 1.76, 7.53, repro,
2008-05-03,1.84, -0.46, -1.42, 1.87, 1.78, 7.97, repro,
2008-05-04,-1.27, 1.58, 4.99, 1.73, 1.68, 7.24, repro,
2008-05-05,-0.22, 0.35, 7.45, 1.78, 1.72, 7.49, repro,
2008-05-06,0.40, 2.69, 4.43, 1.78, 1.72, 7.50, repro,
2008-05-07,0.26, 1.39, 7.15, 1.75, 1.70, 7.31, repro,
2008-05-08,-2.53, 2.14, 9.07, 1.82, 1.79, 7.68, repro,
2008-05-09,-1.59, 1.61, 1.53, 1.75, 1.69, 7.30, repro,
2008-05-10,-0.80, 1.04, -1.20, 1.76, 1.69, 7.39, repro,
2008-05-11,-1.75, 1.84, 10.34, 1.82, 1.71, 7.70, repro,
2008-05-12,1.07, 1.24, 7.47, 1.79, 1.73, 7.57, repro,
2008-05-13,-0.27, 3.15, 2.89, 1.92, 1.91, 8.29, repro,
2008-05-14,0.66, 2.15, -0.30, 1.76, 1.70, 7.43, repro,
2008-05-15,0.21, 2.27, 1.32, 1.80, 1.72, 7.51, repro,
2008-05-16,-0.08, 1.94, 11.62, 1.74, 1.68, 7.28, repro,
2008-05-17,0.20, 2.48, 5.85, 2.72, 2.77, 11.40, repro,
2008-05-19,-0.94, 2.19, 6.21, 2.92, 2.82, 12.36, repro,
2008-05-20,-0.18, 1.77, 6.33, 1.76, 1.69, 7.33, repro,
2008-05-21,-1.13, 0.84, 8.10, 1.76, 1.69, 7.34, repro,
2008-05-22,-0.09, 1.91, 16.98, 1.77, 1.70, 7.44, repro,
2008-05-23,-0.75, 1.32, 4.41, 1.93, 1.84, 8.14, repro,
2008-05-27,-1.31, -0.66, 1.06, 2.69, 2.46, 10.93, repro,
2008-05-28,-1.16, 1.69, -0.94, 1.78, 1.69, 7.43, repro,
2008-05-29,0.33, 2.79, 7.44, 2.15, 2.16, 9.01, repro,
2008-05-30,-0.40, -0.71, 0.88, 2.03, 1.98, 8.72, repro,
2008-05-31,-0.78, 0.97, 7.74, 1.80, 1.71, 7.56, repro,
2008-06-01,-1.50, 2.01, -8.19, 1.90, 1.80, 8.00, repro,
2008-06-02,-1.68, 2.25, 6.23, 1.81, 1.71, 7.60, repro,
2008-06-03,-1.43, 0.96, 8.71, 1.80, 1.73, 7.64, repro,
2008-06-04,-1.72, 3.49, 10.23, 1.80, 1.69, 7.53, repro,
2008-06-05,-1.46, 2.20, 6.62, 1.83, 1.71, 7.63, repro,
2008-06-06,-2.36, 0.86, 10.29, 1.82, 1.73, 7.63, repro,
2008-06-07,-2.12, 0.73, 15.06, 1.85, 1.76, 7.82, repro,
2008-06-08,-2.09, 1.76, 6.46, 1.76, 1.72, 7.45, repro,
2008-06-09,-1.26, -0.42, 10.71, 1.78, 1.73, 7.54, repro,
2008-06-10,1.17, 0.15, 11.08, 2.04, 1.93, 8.58, repro,
2008-06-11,-1.66, 2.30, 7.53, 1.94, 1.92, 8.36, repro,
2008-06-12,-2.26, -0.21, 12.24, 1.89, 1.81, 7.96, repro,
