PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LORS
Station name,LORS_SCGN_CS1998
Begin Date, 1999-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1333269724 North Latitude, -117.7540705267 East Longitude, 448.89104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-25,0.00, 0.00, 0.00, 2.11, 1.87, 8.23, repro,
1999-09-26,-2.54, -1.06, -2.89, 2.53, 2.31, 9.97, repro,
1999-09-27,-1.74, -1.27, -3.60, 2.32, 2.04, 9.24, repro,
1999-09-28,-1.84, -1.36, -5.58, 2.37, 2.12, 8.98, repro,
1999-09-29,-0.89, -0.82, -7.80, 2.60, 2.40, 9.89, repro,
1999-09-30,-2.45, -0.41, -2.43, 2.74, 2.41, 10.31, repro,
1999-10-01,-3.20, -0.04, 0.01, 2.77, 2.51, 10.52, repro,
1999-10-02,-1.66, -0.02, -2.29, 2.33, 2.17, 9.02, repro,
1999-10-03,-2.35, -1.87, -9.30, 2.59, 2.33, 9.90, repro,
1999-10-04,-2.06, -1.23, -8.20, 2.19, 1.97, 8.32, repro,
1999-10-05,-1.96, -1.36, -6.44, 2.37, 2.01, 8.89, repro,
1999-10-06,-4.24, -0.49, 4.27, 2.33, 2.04, 8.83, repro,
1999-10-07,-0.37, 0.28, -8.80, 2.45, 1.97, 9.28, repro,
1999-10-08,-2.01, -1.28, -6.31, 2.49, 2.16, 9.34, repro,
1999-10-09,-2.34, -1.33, -6.23, 2.23, 1.94, 8.52, repro,
1999-10-10,-2.64, -0.51, -3.40, 2.20, 1.91, 8.37, repro,
1999-10-11,-2.66, -1.18, -4.18, 2.34, 2.05, 8.87, repro,
1999-10-12,-4.25, -0.43, -2.82, 2.44, 2.09, 9.08, repro,
1999-10-13,-3.12, -1.11, -1.30, 2.50, 2.16, 9.89, repro,
1999-10-14,-3.15, 0.00, -3.81, 2.25, 2.01, 8.53, repro,
1999-10-15,-2.06, -1.95, -2.14, 2.25, 2.02, 8.56, repro,
1999-10-16,-1.21, -2.12, 5.43, 2.26, 1.96, 8.70, repro,
1999-10-17,0.03, -3.63, -3.99, 2.31, 1.93, 8.88, repro,
1999-10-18,-0.29, -4.18, 4.33, 2.52, 2.08, 9.58, repro,
1999-10-19,0.60, -3.32, 0.18, 2.38, 2.02, 9.10, repro,
1999-10-20,0.36, -3.58, -2.80, 2.19, 1.99, 8.98, repro,
1999-10-21,0.34, -4.56, -4.59, 2.28, 2.08, 9.21, repro,
1999-10-22,-0.10, -4.55, -0.35, 2.41, 2.30, 9.73, repro,
1999-10-23,1.23, -3.26, -6.30, 2.17, 1.95, 8.39, repro,
1999-10-24,0.96, -3.99, -1.98, 2.28, 2.00, 8.75, repro,
1999-10-25,1.12, -5.31, -0.05, 2.17, 1.97, 8.58, repro,
1999-10-26,0.24, -3.72, 9.13, 2.00, 1.79, 7.97, repro,
1999-10-27,0.12, -4.09, 4.82, 2.23, 1.96, 8.64, repro,
1999-10-28,1.07, -4.05, 5.96, 2.19, 1.90, 8.35, repro,
1999-10-29,2.55, -3.71, 3.87, 2.31, 1.97, 8.75, repro,
1999-10-30,1.68, -4.13, -1.56, 2.09, 1.82, 8.10, repro,
1999-10-31,1.22, -3.59, -0.02, 2.47, 2.05, 9.50, repro,
1999-11-01,1.04, -3.32, -6.68, 2.50, 2.10, 9.89, repro,
1999-11-02,1.47, -3.92, -0.95, 2.33, 1.97, 8.97, repro,
1999-11-03,2.39, -2.74, 0.06, 2.47, 2.04, 9.59, repro,
1999-11-04,1.22, -3.97, 3.93, 2.19, 1.85, 8.40, repro,
1999-11-05,1.22, -3.89, 3.17, 2.16, 1.83, 8.34, repro,
1999-11-06,0.52, -3.63, -6.14, 2.15, 1.83, 8.29, repro,
1999-11-07,-0.09, -3.78, 2.83, 2.20, 1.88, 8.49, repro,
1999-11-08,2.08, -4.81, 8.34, 2.34, 1.99, 9.12, repro,
1999-11-09,1.65, -4.41, 7.48, 2.07, 1.81, 7.99, repro,
1999-11-10,0.52, -3.93, 2.75, 2.19, 1.88, 8.54, repro,
1999-11-11,1.05, -3.47, 0.29, 2.08, 1.80, 8.11, repro,
1999-11-12,0.96, -3.82, -2.01, 2.26, 1.93, 8.71, repro,
1999-11-13,1.87, -4.58, 4.71, 2.19, 1.86, 8.39, repro,
1999-11-14,1.03, -4.80, 3.91, 2.07, 1.81, 8.09, repro,
1999-11-15,0.82, -5.18, 1.90, 2.27, 1.97, 8.88, repro,
1999-11-16,0.38, -3.24, 6.38, 2.13, 1.89, 8.30, repro,
1999-11-17,-0.49, -4.95, 9.23, 2.07, 1.82, 8.15, repro,
1999-11-18,0.92, -4.36, 5.04, 2.13, 1.85, 8.27, repro,
1999-11-19,0.84, -3.98, 0.17, 2.18, 1.95, 8.46, repro,
1999-11-20,0.42, -3.56, 1.56, 2.16, 1.92, 8.29, repro,
1999-11-21,-0.33, -4.18, 4.11, 2.44, 2.13, 9.62, repro,
1999-11-22,0.52, -4.50, 13.75, 2.17, 1.90, 8.37, repro,
1999-11-23,0.81, -4.98, -1.27, 2.59, 2.47, 10.42, repro,
1999-11-24,1.18, -3.10, -7.32, 2.60, 2.50, 10.72, repro,
1999-11-25,0.94, -1.29, 3.78, 2.35, 2.07, 9.16, repro,
1999-11-26,0.56, -4.53, -0.17, 2.22, 2.16, 8.84, repro,
1999-11-27,0.25, -3.72, 2.34, 2.07, 1.91, 8.30, repro,
