PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GV06
Station name,Galapagos_GV06
Begin Date, 2022-02-06
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, -0.8343291785 North Latitude, -91.1280671435 East Longitude, 966.77404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-02-06,0.00, 0.00, 0.00, 5.83, 4.86, 13.08, suppf,
2022-02-07,-5.34, 4.69, 12.28, 5.90, 4.87, 13.46, suppf,
2022-02-08,1.36, 0.01, 18.23, 5.52, 4.85, 12.56, suppf,
2022-02-09,1.03, 1.56, 21.04, 5.42, 4.78, 12.32, suppf,
2022-02-10,2.29, 2.11, 16.40, 5.41, 4.76, 12.24, suppf,
2022-02-11,-0.14, 2.29, 13.66, 5.35, 4.68, 12.08, suppf,
2022-02-12,-2.07, 5.97, 13.46, 5.36, 4.70, 12.16, suppf,
2022-02-13,-2.17, 3.93, 16.88, 5.32, 4.65, 11.94, suppf,
2022-02-14,0.30, 2.97, 18.78, 5.03, 4.66, 11.41, suppf,
2022-02-15,-7.09, -0.12, -5.38, 5.85, 4.89, 13.11, suppf,
2022-02-16,1.59, 0.50, 17.01, 5.33, 4.69, 12.00, suppf,
2022-02-17,0.23, 3.11, 14.90, 5.52, 4.75, 12.31, suppf,
2022-02-18,-2.89, 0.76, 2.18, 5.12, 4.70, 11.63, suppf,
2022-02-19,-1.62, 1.83, 13.86, 5.79, 4.75, 13.02, suppf,
2022-02-20,0.97, 3.12, 12.24, 5.36, 4.79, 12.15, suppf,
2022-02-21,0.59, 1.34, 18.08, 5.22, 4.75, 11.86, suppf,
2022-02-22,1.31, 1.85, 12.93, 5.90, 4.79, 13.10, suppf,
2022-02-23,-1.03, 3.58, 17.78, 5.48, 4.80, 12.37, suppf,
2022-02-24,-3.13, 3.05, 16.25, 5.56, 5.00, 12.47, suppf,
2022-02-25,-2.88, 3.10, 14.84, 5.31, 4.87, 11.96, suppf,
2022-02-26,0.11, 1.86, 22.10, 5.07, 4.69, 11.56, suppf,
2022-02-27,-3.45, 5.79, 11.57, 5.44, 4.78, 12.49, suppf,
2022-02-28,-9.99, 5.50, 5.47, 5.77, 4.81, 13.14, suppf,
2022-03-01,-3.91, 4.48, 15.42, 5.16, 4.69, 11.78, suppf,
2022-03-02,-3.60, 5.43, 27.97, 5.10, 4.69, 11.74, suppf,
2022-03-03,-2.55, 1.82, 10.86, 5.37, 4.80, 12.13, suppf,
2022-03-04,-2.40, 5.37, 13.18, 5.91, 4.86, 13.23, suppf,
2022-03-05,-1.77, 2.27, 19.91, 6.13, 4.90, 13.45, suppf,
2022-03-06,-3.79, 0.53, 31.69, 4.87, 4.62, 11.19, suppf,
2022-03-07,-2.34, 3.08, 15.77, 4.92, 4.65, 11.28, suppf,
2022-03-08,1.19, 5.32, 24.98, 4.88, 4.77, 11.30, suppf,
2022-03-09,2.84, 1.85, 15.63, 4.80, 4.65, 11.14, suppf,
2022-03-10,-1.13, 7.37, 24.33, 5.06, 4.78, 11.72, suppf,
2022-03-11,-1.46, 5.45, 36.31, 4.97, 4.71, 11.58, suppf,
2022-03-12,3.18, 3.34, 10.14, 4.89, 4.67, 11.26, suppf,
2022-03-13,-0.04, 6.13, 15.31, 4.97, 4.67, 11.47, suppf,
2022-03-14,1.59, 4.54, 16.42, 4.77, 4.60, 11.00, suppf,
2022-03-15,0.61, 1.72, 12.34, 4.82, 4.62, 11.01, suppf,
2022-03-16,-0.32, 5.95, 20.51, 4.85, 4.64, 11.36, suppf,
2022-03-17,1.49, 6.00, 14.63, 4.91, 4.66, 11.32, suppf,
2022-03-18,-2.32, 4.31, 32.71, 4.98, 4.83, 11.71, suppf,
2022-03-19,-1.78, 3.30, 26.86, 4.87, 4.70, 11.37, suppf,
2022-03-20,-3.25, 4.08, 11.48, 4.96, 4.69, 11.58, suppf,
2022-03-21,-1.18, 2.67, 13.56, 4.79, 4.58, 10.95, suppf,
2022-03-22,-1.25, 4.64, 19.70, 4.87, 4.64, 11.28, suppf,
2022-03-23,-2.21, -0.31, 15.80, 4.82, 4.66, 11.19, suppf,
2022-03-24,1.01, 0.51, 23.81, 4.91, 4.74, 11.44, suppf,
2022-03-25,0.05, 2.01, 25.44, 5.02, 4.79, 11.80, suppf,
2022-03-26,3.09, -1.27, 18.18, 4.88, 4.70, 11.48, suppf,
2022-03-27,-2.59, 5.81, 22.54, 4.92, 4.75, 11.72, suppf,
2022-03-28,6.49, 1.63, 14.48, 5.03, 4.79, 11.41, suppf,
2022-03-29,2.53, 1.07, 16.62, 4.88, 4.68, 11.29, suppf,
2022-03-30,4.60, 1.53, 9.26, 4.93, 4.72, 11.42, suppf,
2022-03-31,7.95, 1.00, 12.94, 4.90, 4.66, 11.26, suppf,
2022-04-01,5.31, 1.96, 14.55, 4.98, 4.70, 11.52, suppf,
2022-04-02,4.28, 2.65, 11.32, 5.08, 4.74, 11.92, suppf,
2022-04-03,1.42, 1.29, 3.17, 4.84, 4.64, 11.13, suppf,
2022-04-04,4.01, -0.09, 3.52, 5.02, 4.68, 11.37, suppf,
2022-04-05,2.59, 2.85, 19.94, 4.91, 4.69, 11.25, suppf,
2022-04-06,3.38, 2.86, 12.79, 4.88, 4.67, 11.25, suppf,
2022-04-07,3.56, 2.20, 4.21, 5.04, 4.69, 11.58, suppf,
2022-04-08,4.67, 2.83, 6.61, 5.09, 4.83, 11.53, suppf,
2022-04-09,3.86, 5.88, 21.09, 5.07, 4.75, 11.60, suppf,
2022-04-10,3.97, 3.93, 7.16, 5.03, 4.75, 11.40, suppf,
2022-04-11,2.60, 0.90, 7.49, 5.11, 4.80, 11.54, suppf,
2022-04-12,1.96, 4.88, 7.14, 4.89, 4.68, 11.20, suppf,
2022-04-13,0.65, 5.34, 0.79, 5.02, 4.65, 11.34, suppf,
2022-04-14,-1.15, 6.76, 0.54, 5.42, 4.81, 12.15, suppf,
2022-04-15,-2.44, 3.48, -5.37, 5.09, 4.84, 11.46, suppf,
2022-04-16,-0.54, 4.73, 13.12, 4.96, 4.87, 11.29, suppf,
2022-04-17,-2.59, 6.98, -1.48, 1.61, 1.79, 6.98, suppf,
2022-04-18,-3.21, 4.43, 6.29, 1.64, 1.83, 7.15, suppf,
2022-04-19,0.10, 1.84, 15.83, 1.67, 1.85, 7.33, suppf,
2022-04-20,0.71, 1.48, 24.50, 5.14, 4.92, 11.65, suppf,
2022-04-21,0.61, 1.68, 10.37, 1.63, 1.85, 7.12, suppf,
2022-04-22,-1.38, 3.86, 15.16, 1.62, 1.89, 7.24, suppf,
2022-04-23,-0.77, 2.45, 16.54, 1.60, 1.80, 6.99, suppf,
2022-04-24,-0.04, 2.39, 17.56, 1.60, 1.79, 6.96, suppf,
2022-04-25,-6.28, 4.11, 2.99, 1.60, 1.79, 6.97, suppf,
2022-04-26,-4.03, 1.52, 19.72, 1.59, 1.78, 6.94, suppf,
2022-04-27,-5.05, 2.75, 15.62, 1.64, 1.89, 7.27, suppf,
2022-04-28,-4.40, 4.15, 17.89, 1.64, 1.88, 7.26, suppf,
2022-04-29,-2.13, 5.20, 20.51, 1.59, 1.78, 6.95, suppf,
2022-04-30,-3.23, 3.70, 22.74, 1.62, 1.81, 7.10, suppf,
2022-05-01,-3.26, 3.93, 17.13, 1.60, 1.78, 6.97, suppf,
2022-05-02,-4.18, 2.29, 9.59, 1.66, 1.81, 7.14, suppf,
2022-05-03,-1.76, 3.80, 19.83, 1.68, 1.88, 7.24, suppf,
2022-05-04,-3.19, 2.63, 19.75, 1.69, 1.89, 7.31, suppf,
2022-05-05,-6.18, 4.23, 5.17, 1.60, 1.80, 6.99, suppf,
2022-05-06,-4.92, 1.40, 10.69, 1.64, 1.82, 7.07, suppf,
2022-05-07,-5.45, 1.03, 13.16, 1.60, 1.78, 6.97, suppf,
2022-05-08,-3.25, 0.58, 23.28, 1.60, 1.77, 6.94, suppf,
2022-05-09,-2.30, 0.90, 20.37, 1.60, 1.77, 6.95, suppf,
2022-05-10,-5.44, 1.86, 19.47, 1.61, 1.80, 7.03, suppf,
2022-05-11,-5.70, 0.99, 19.89, 1.60, 1.78, 6.95, suppf,
2022-05-12,-5.41, 0.79, 18.20, 1.61, 1.82, 7.07, suppf,
2022-05-13,-6.04, 1.38, 20.63, 1.59, 1.77, 6.94, suppf,
2022-05-14,-4.31, 0.73, 23.86, 1.59, 1.77, 6.92, suppf,
2022-05-15,-5.53, 2.12, 20.65, 1.60, 1.78, 6.95, suppf,
2022-05-16,-3.81, 1.82, 17.19, 1.60, 1.78, 6.96, suppf,
2022-05-17,-4.73, 4.72, 29.04, 1.61, 1.80, 6.99, suppf,
2022-05-18,-5.42, 4.51, 21.97, 1.60, 1.77, 6.94, suppf,
2022-05-19,-3.59, 1.88, 21.40, 1.63, 1.83, 7.13, suppf,
2022-05-20,-2.05, 2.29, 30.71, 1.64, 1.83, 7.16, suppf,
2022-05-21,-4.84, 3.00, 27.06, 1.60, 1.79, 7.01, suppf,
2022-05-22,-8.02, 2.28, 18.88, 1.60, 1.80, 7.03, suppf,
2022-05-23,-8.34, 3.70, 22.03, 1.61, 1.79, 7.03, suppf,
2022-05-24,-7.02, 1.16, 11.76, 1.60, 1.79, 7.00, suppf,
2022-05-25,-4.67, 0.57, 16.32, 1.60, 1.79, 7.01, suppf,
2022-05-26,-6.39, 4.14, 21.06, 1.61, 1.80, 7.06, suppf,
2022-05-27,-5.04, 2.89, 21.43, 1.60, 1.79, 7.03, suppf,
2022-05-28,-5.70, 3.78, 26.72, 1.59, 1.77, 6.98, suppf,
2022-05-29,-5.57, 1.37, 24.22, 1.58, 1.77, 6.96, suppf,
2022-05-30,-5.97, 4.46, 22.29, 1.63, 1.77, 7.08, suppf,
2022-11-27,2.35, 0.09, 8.44, 4.88, 4.73, 11.12, suppf,
2022-11-28,5.60, 1.99, 16.80, 5.05, 4.78, 11.56, suppf,
2022-11-29,3.98, 0.05, 14.53, 5.10, 4.86, 11.74, suppf,
2022-11-30,4.01, 0.98, 14.69, 5.00, 4.76, 11.35, suppf,
2022-12-01,0.71, -1.71, 15.58, 5.07, 4.73, 11.53, suppf,
2022-12-02,2.03, -0.48, 13.64, 5.00, 4.71, 11.33, suppf,
2022-12-03,4.41, 0.73, 14.70, 4.92, 4.70, 11.15, suppf,
2022-12-04,1.77, 0.49, 6.22, 5.01, 4.85, 11.42, suppf,
2022-12-05,2.36, -0.95, 16.43, 4.94, 4.72, 11.28, suppf,
2022-12-06,0.90, -0.96, 14.40, 4.89, 4.73, 11.23, suppf,
2022-12-07,1.65, 0.27, 20.64, 5.09, 4.71, 11.57, suppf,
2022-12-08,2.52, 0.46, 14.39, 4.85, 4.71, 11.22, suppf,
2022-12-09,0.02, 1.10, 11.96, 4.89, 4.69, 11.14, suppf,
2022-12-10,2.99, 0.64, 18.51, 4.90, 4.71, 11.20, suppf,
2022-12-12,0.88, -0.36, 13.22, 4.85, 4.73, 11.03, suppf,
2022-12-13,0.22, -1.34, 9.76, 4.93, 4.74, 11.22, suppf,
2022-12-14,2.04, -0.01, 12.88, 4.93, 4.76, 11.22, suppf,
2022-12-15,0.83, 0.12, 17.70, 4.88, 4.68, 11.23, suppf,
2022-12-16,0.92, 1.12, 17.70, 4.82, 4.72, 11.13, suppf,
2022-12-17,3.47, 0.31, 17.15, 4.82, 4.70, 11.18, suppf,
2022-12-18,1.67, 1.17, 15.21, 4.79, 4.63, 10.98, suppf,
2022-12-19,1.68, 1.02, 15.73, 5.11, 4.67, 11.60, suppf,
2022-12-20,2.18, 2.20, 15.63, 4.97, 4.74, 11.35, suppf,
2022-12-21,2.92, 1.55, 15.28, 4.99, 4.73, 11.38, suppf,
2022-12-22,0.78, 0.21, 8.61, 4.91, 4.65, 11.20, suppf,
2022-12-23,-0.02, 3.49, 15.09, 5.04, 4.73, 11.44, suppf,
2022-12-24,-0.23, 1.74, 11.31, 4.94, 4.67, 11.25, suppf,
2023-01-01,-2.07, 4.07, 4.73, 5.00, 4.70, 11.34, suppl,
2023-01-02,0.17, -0.52, 8.95, 4.90, 4.70, 11.14, suppl,
2023-01-03,0.27, 1.24, 13.05, 4.88, 4.70, 11.09, suppl,
2023-01-04,2.12, 0.41, 13.21, 5.08, 4.69, 11.50, suppl,
2023-01-05,1.44, 1.44, 6.47, 5.02, 4.70, 11.39, suppl,
2023-01-06,-0.38, 2.44, 8.01, 4.93, 4.70, 11.16, suppl,
2023-01-07,-0.20, -0.32, 15.73, 4.85, 4.64, 11.05, suppl,
2023-01-08,0.18, 2.02, 11.33, 4.91, 4.68, 11.43, suppl,
2023-01-09,1.27, 1.07, 15.74, 4.84, 4.67, 11.10, suppl,
2023-01-10,0.26, 0.88, 15.19, 4.89, 4.69, 11.16, suppl,
2023-01-11,0.52, -1.36, 6.57, 5.01, 4.78, 11.39, suppl,
2023-01-12,-1.53, 4.17, 6.00, 4.93, 4.67, 11.24, suppl,
2023-01-13,1.43, 1.21, 10.90, 5.12, 4.71, 11.59, suppl,
2023-01-14,-0.15, 0.08, 12.26, 4.91, 4.74, 11.16, suppl,
2023-01-15,1.71, 0.39, 5.47, 5.89, 4.94, 13.26, suppl,
2023-01-16,0.56, 0.83, 14.09, 4.84, 4.75, 11.08, suppl,
2023-01-17,-1.14, 1.59, 12.58, 4.84, 4.74, 11.20, suppl,
2023-01-18,-0.66, 1.52, 8.95, 5.10, 4.86, 11.65, suppl,
2023-01-19,-0.15, 1.80, 7.34, 5.36, 5.67, 12.64, suppl,
2023-01-20,-0.79, 0.35, 7.34, 5.00, 5.03, 11.51, suppl,
2023-01-21,0.69, 2.77, 8.96, 5.18, 5.07, 11.90, suppl,
2023-01-22,1.85, 3.61, 11.54, 5.15, 4.92, 11.97, suppl,
2023-01-23,0.97, 1.71, 10.09, 5.02, 4.92, 11.55, suppl,
2023-01-24,-0.37, 0.38, 20.03, 5.14, 5.39, 12.16, suppl,
2023-01-25,0.15, 1.67, 12.74, 5.31, 5.77, 12.66, suppl,
2023-01-26,0.97, 5.47, 14.95, 5.12, 4.99, 11.90, suppl,
2023-01-27,2.37, 2.79, 10.05, 5.33, 5.80, 12.45, suppl,
2023-01-28,0.73, 4.47, 5.98, 4.97, 5.16, 11.84, suppl,
2023-01-29,-0.58, 4.19, 12.21, 4.90, 4.98, 11.37, suppl,
2023-01-30,-2.35, 5.48, 8.47, 4.95, 4.92, 11.43, suppl,
2023-01-31,-2.80, 5.87, 26.08, 5.18, 5.18, 12.39, suppl,
2023-02-01,-1.53, 4.47, 11.47, 4.84, 4.78, 11.25, suppl,
2023-02-02,-2.34, 2.43, 17.41, 4.87, 4.68, 11.23, suppl,
2023-02-03,-0.65, 5.52, 13.72, 4.83, 4.71, 11.23, suppl,
2023-02-04,-1.14, 0.83, 10.34, 4.91, 4.71, 11.23, suppl,
2023-02-05,-1.06, 1.40, 13.24, 4.84, 4.68, 11.24, suppl,
2023-02-06,-1.02, 1.49, 15.75, 5.12, 5.02, 11.76, suppl,
2023-02-07,-1.68, -2.08, 9.02, 5.04, 4.70, 11.52, suppl,
2023-02-08,-0.48, 2.40, 13.87, 5.17, 4.91, 12.08, suppl,
2023-02-09,-1.14, 3.89, 19.09, 5.31, 4.93, 12.44, suppl,
2023-02-10,0.91, 4.61, 16.70, 5.10, 4.78, 11.72, suppl,
2023-02-11,-0.29, 1.40, 14.35, 5.16, 4.93, 11.87, suppl,
2023-02-12,-2.97, 5.78, 27.78, 1.81, 2.12, 8.48, suppf,
2023-02-13,2.43, 1.18, 7.69, 1.63, 1.96, 7.61, suppf,
2023-02-14,0.44, -2.30, 23.16, 1.76, 2.17, 8.19, suppf,
2023-02-15,2.27, 5.01, 33.86, 1.61, 1.85, 7.22, suppf,
2023-02-16,-2.97, 6.00, 12.98, 1.66, 1.86, 7.60, suppf,
2023-02-17,-2.14, 6.97, 31.06, 1.69, 1.93, 7.87, suppf,
2023-02-18,-0.95, 3.34, 13.95, 1.70, 2.00, 7.73, suppf,
2023-02-19,0.18, 5.03, 19.73, 1.68, 1.96, 7.53, suppf,
2023-02-20,-0.76, 3.68, 18.69, 1.66, 1.92, 7.52, suppf,
2023-02-21,-0.13, 4.87, 13.54, 1.69, 2.00, 7.76, suppf,
2023-02-22,0.05, -0.12, 24.49, 1.79, 2.06, 8.24, suppf,
2023-02-23,-1.29, 4.07, 28.34, 1.71, 1.99, 7.81, suppf,
2023-02-24,-0.30, 5.48, 14.65, 1.58, 1.81, 7.14, suppf,
2023-02-25,-1.35, 1.71, 17.71, 1.70, 2.00, 7.76, suppf,
2023-02-26,-1.32, 6.34, 8.79, 1.58, 1.82, 7.16, suppf,
2023-02-27,2.30, 4.54, 28.67, 1.63, 1.90, 7.38, suppf,
2023-02-28,3.13, 3.32, 17.62, 1.62, 1.86, 7.33, suppf,
2023-03-01,-1.62, 0.27, 16.70, 1.57, 1.79, 7.05, suppf,
2023-03-02,-1.21, 4.26, 14.41, 1.70, 1.92, 7.64, suppf,
2023-03-03,-0.12, 2.61, 22.78, 1.58, 1.80, 7.08, suppf,
2023-03-04,-1.55, 0.36, 20.09, 1.57, 1.82, 7.13, suppf,
2023-03-05,-2.83, 2.20, 21.78, 1.63, 1.89, 7.40, suppf,
2023-03-06,-0.90, 2.57, 12.43, 1.64, 1.94, 7.63, suppf,
2023-03-07,-3.74, 0.20, 14.36, 1.61, 1.84, 7.37, suppf,
2023-03-08,-3.24, 1.83, 21.70, 1.75, 2.02, 7.99, suppf,
2023-03-09,-4.33, 2.23, 15.37, 1.69, 1.93, 7.65, suppf,
2023-03-10,-2.76, 3.02, 8.07, 1.65, 1.90, 7.47, suppf,
2023-03-11,-2.14, 3.77, 18.13, 1.58, 1.81, 7.12, suppf,
2023-03-12,-1.40, 2.85, 8.02, 1.59, 1.82, 7.15, suppf,
2023-03-13,-1.18, 3.00, 14.61, 1.70, 1.94, 7.63, suppf,
2023-03-14,-0.48, 4.36, 21.61, 1.71, 1.93, 7.81, suppf,
2023-03-15,-1.98, -2.41, 16.60, 1.68, 1.91, 7.71, suppf,
2023-03-16,1.21, 1.29, 18.95, 1.64, 1.85, 7.44, suppf,
2023-03-17,-1.88, 1.66, 10.20, 1.71, 1.90, 7.71, suppf,
2023-03-18,-0.77, 8.98, 21.06, 1.60, 1.85, 7.27, suppf,
2023-03-19,-0.28, 2.43, 19.63, 1.66, 1.93, 7.55, suppf,
2023-03-20,-0.61, 1.87, 20.35, 1.57, 1.81, 7.10, suppf,
2023-03-21,-0.09, -2.00, 15.45, 1.61, 1.83, 7.30, suppf,
2023-03-22,-2.97, -1.25, 24.94, 1.58, 1.82, 7.15, suppf,
2023-03-23,-3.28, 5.88, 46.98, 1.73, 1.96, 7.92, suppf,
2023-03-24,-3.97, 3.61, 38.77, 2.01, 2.22, 9.21, suppf,
2023-03-25,-0.80, 3.62, 22.21, 1.58, 1.83, 7.16, suppf,
2023-03-26,-2.95, 3.53, 14.22, 1.57, 1.81, 7.09, final,
2023-03-27,-5.14, 3.27, 18.38, 1.65, 1.86, 7.44, final,
2023-03-28,-2.59, 2.65, 21.14, 1.62, 1.85, 7.28, final,
2023-03-29,-5.38, 5.83, 19.71, 1.70, 1.90, 7.61, final,
2023-03-30,-1.98, 3.29, 24.06, 1.68, 1.96, 7.72, final,
2023-03-31,-1.83, 4.54, 10.69, 1.56, 1.79, 7.01, final,
2023-04-01,-2.39, 4.49, 14.99, 1.55, 1.79, 6.95, final,
2023-04-02,-0.49, 2.76, 19.17, 1.56, 1.79, 7.02, final,
2023-04-03,-2.13, 3.92, 20.00, 1.61, 1.82, 7.34, final,
2023-04-04,-2.12, 3.82, 14.73, 1.61, 1.83, 7.18, final,
2023-04-05,-2.27, 4.69, 19.35, 1.58, 1.83, 7.19, final,
2023-04-06,-6.12, 0.88, 19.32, 1.60, 1.84, 7.24, final,
2023-04-07,-4.90, 2.05, 12.72, 1.62, 1.86, 7.38, final,
2023-04-08,-7.68, 2.77, 20.20, 1.64, 1.87, 7.33, final,
2023-04-09,-4.56, 3.48, 16.10, 1.58, 1.83, 7.25, final,
2023-04-10,-3.70, 4.92, 17.57, 1.59, 1.83, 7.22, final,
2023-04-11,-1.99, 6.67, 14.10, 1.67, 1.93, 7.80, final,
2023-04-12,-4.03, 1.75, 14.76, 1.65, 1.89, 7.46, final,
2023-04-13,-3.32, 7.54, 24.63, 1.70, 1.97, 7.73, final,
2023-04-14,-0.93, 4.32, 21.30, 1.76, 1.98, 7.87, final,
2023-04-15,0.86, 5.37, 23.58, 1.69, 1.98, 7.67, final,
2023-04-16,-1.94, 3.82, 22.44, 1.59, 1.90, 7.28, final,
2023-04-17,-6.53, 8.08, 17.05, 1.60, 1.88, 7.39, final,
2023-04-18,-3.06, 2.29, 24.57, 1.72, 2.04, 8.03, final,
2023-04-19,-4.75, 2.63, 33.31, 1.66, 1.88, 7.44, final,
2023-04-20,-6.06, 4.29, 12.66, 1.63, 1.91, 7.36, final,
2023-04-21,-6.89, 5.92, 10.34, 1.72, 2.01, 7.96, final,
2023-04-22,-3.17, 3.18, 27.30, 1.56, 1.82, 7.07, final,
2023-04-23,-3.44, 3.98, 19.82, 1.54, 1.80, 6.96, final,
2023-04-24,-4.15, 3.12, 17.16, 1.64, 1.81, 7.27, final,
2023-04-25,-2.87, 1.73, 21.17, 1.56, 1.85, 7.13, final,
2023-04-26,-2.69, 3.97, 27.20, 1.54, 1.81, 6.97, final,
2023-04-27,-3.02, 0.27, 30.62, 1.57, 1.84, 7.09, final,
2023-04-28,-4.56, 2.76, 18.72, 1.54, 1.80, 6.97, final,
2023-04-29,-1.76, 4.31, 24.45, 1.60, 1.86, 7.31, final,
2023-04-30,1.43, 3.83, 16.60, 1.55, 1.81, 7.04, final,
2023-05-01,-3.05, 4.07, 23.17, 1.57, 1.85, 7.31, final,
2023-05-02,-5.16, 2.41, 18.33, 1.52, 1.79, 6.91, final,
2023-05-03,-4.25, 1.42, 24.72, 1.57, 1.86, 7.16, final,
2023-05-04,-3.89, 2.40, 22.70, 1.54, 1.79, 6.99, final,
2023-05-05,-6.71, 1.61, 10.54, 1.57, 1.83, 7.21, final,
2023-05-06,0.02, -0.50, 14.33, 1.55, 1.81, 7.09, final,
2023-05-07,-0.48, 2.09, 18.99, 1.53, 1.79, 6.97, final,
2023-05-08,-2.28, 0.77, 9.26, 1.56, 1.81, 7.13, final,
2023-05-09,-1.11, -0.72, 17.21, 1.54, 1.77, 6.99, final,
2023-05-10,-4.96, 1.51, 4.97, 1.54, 1.77, 7.00, final,
2023-05-11,-2.89, 0.68, 6.79, 1.55, 1.78, 7.03, final,
2023-05-12,-4.13, 2.31, 6.41, 1.59, 1.81, 7.24, final,
2023-05-13,-5.61, 2.82, 14.48, 1.60, 1.81, 7.34, final,
2023-05-14,-4.72, 1.79, 13.75, 1.56, 1.77, 7.07, final,
2023-05-15,-5.96, 2.64, 18.64, 1.57, 1.78, 7.13, final,
2023-05-16,-2.43, 2.39, 14.18, 1.57, 1.77, 7.07, final,
2023-05-17,-1.56, 1.66, 12.70, 1.55, 1.76, 7.01, final,
2023-05-18,-4.53, 1.68, 2.76, 1.59, 1.76, 7.20, final,
2023-05-19,-3.42, 2.81, 3.30, 1.65, 1.77, 7.38, final,
2023-05-20,-5.53, 2.97, 3.24, 1.62, 1.83, 7.33, final,
2023-05-21,-1.72, 3.95, 14.26, 1.57, 1.77, 6.97, final,
2023-05-22,-0.88, 2.79, 15.68, 1.59, 1.79, 7.05, final,
2023-05-23,-1.74, 2.45, 10.14, 1.56, 1.73, 6.89, final,
2023-05-24,-1.85, 4.00, 12.65, 1.57, 1.73, 6.92, final,
2023-05-25,-4.90, 2.15, 0.51, 1.58, 1.74, 6.97, final,
2023-05-26,-4.80, 1.33, 9.08, 1.57, 1.74, 6.94, final,
2023-05-27,-6.73, 5.03, -1.92, 1.58, 1.76, 7.02, final,
2023-05-28,-7.29, 3.72, -2.70, 1.57, 1.76, 6.98, final,
2023-05-29,-5.82, 3.77, -1.53, 1.57, 1.78, 7.04, final,
2023-05-30,-4.78, 5.38, 4.60, 1.57, 1.76, 6.96, final,
2023-05-31,-4.42, 4.71, 10.19, 1.58, 1.77, 7.00, final,
2023-06-01,-4.61, 1.14, 13.74, 1.59, 1.80, 6.98, final,
2023-06-02,-3.02, 0.80, 13.45, 1.60, 1.82, 7.02, final,
2023-06-03,-4.13, 1.58, 9.84, 1.55, 1.77, 6.92, final,
2023-06-04,-4.43, 1.79, 6.75, 1.56, 1.77, 6.95, final,
2023-06-05,-3.83, 2.16, 15.24, 1.56, 1.77, 6.98, final,
2023-06-06,-3.92, 1.35, 8.71, 1.56, 1.78, 6.97, final,
2023-06-07,-4.62, 2.73, 13.73, 1.56, 1.77, 6.97, final,
2023-06-08,-2.51, 2.95, 10.04, 1.57, 1.80, 7.04, final,
2023-06-09,-3.85, 2.55, 16.40, 1.56, 1.79, 7.00, final,
2023-06-10,-4.24, 3.02, 11.94, 1.56, 1.78, 7.00, final,
2023-06-15,-4.66, 0.89, 10.51, 1.56, 1.77, 6.97, rapid,
2023-06-16,-3.52, 0.77, 16.71, 1.57, 1.78, 7.02, rapid,
2023-06-17,-1.83, 2.19, 11.85, 1.56, 1.77, 6.96, rapid,
2023-06-18,-1.16, 0.65, 16.71, 1.56, 1.78, 6.98, rapid,
2023-06-19,-4.09, 4.35, 6.33, 1.56, 1.79, 7.01, rapid,
2023-06-20,-2.51, 0.61, 16.73, 1.56, 1.78, 7.00, rapid,
2023-06-21,-2.68, 1.93, 14.54, 1.57, 1.79, 6.98, rapid,
2023-06-22,-1.34, -0.21, 10.31, 1.56, 1.79, 7.01, rapid,
2023-06-23,-0.49, -1.05, 18.23, 1.56, 1.79, 7.02, rapid,
